sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14749;DHT22;7466;53.574;9.976;2022-09-03T00:01:11;15.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:03:42;15.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:06:13;15.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:08:44;15.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:11:17;15.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:13:49;15.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:16:21;15.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:18:52;15.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:21:35;15.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:24:06;15.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:26:36;15.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:29:08;15.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:31:39;15.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:34:13;15.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:36:44;15.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:39:12;15.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:41:48;15.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:44:31;15.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:47:08;15.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:49:45;14.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:52:24;14.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:55:00;14.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T00:57:40;14.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:00:12;14.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:02:50;14.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:05:31;14.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:08:13;14.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:10:51;14.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:13:25;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:16:04;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:18:37;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:21:21;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:24:08;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:27:08;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:29:48;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:32:24;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:35:00;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:37:37;14.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:40:12;14.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:42:49;14.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:45:34;14.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:48:26;14.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:51:04;14.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:53:41;14.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:56:30;14.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T01:59:06;14.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:01:40;14.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:04:19;14.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:06:48;14.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:09:15;14.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:11:44;14.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:14:13;14.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:16:41;14.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:19:11;14.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:21:44;14.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:24:13;14.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:26:40;14.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:29:07;14.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:31:33;14.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:34:02;14.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:36:31;14.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:38:59;14.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:41:26;13.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:43:58;13.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:46:32;13.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:49:00;13.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:51:32;13.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:54:00;13.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:56:27;13.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T02:58:54;13.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:01:21;13.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:03:48;13.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:06:15;13.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:08:47;13.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:11:14;13.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:13:43;13.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:16:11;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:18:38;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:21:05;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:23:33;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:26:02;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:28:30;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:30:58;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:33:30;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:35:57;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:38:24;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:40:51;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:43:19;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:45:55;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:48:22;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:50:50;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:53:17;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:55:53;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T03:58:21;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:00:49;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:03:16;13.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:05:52;13.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:08:19;13.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:10:46;13.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:13:13;13.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:15:41;13.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:18:08;13.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:20:35;13.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:23:04;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:25:31;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:27:58;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:30:25;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:32:54;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:35:22;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:37:50;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:40:19;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:42:46;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:45:13;13.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:47:43;13.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:50:13;13.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:52:39;13.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:55:07;13.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T04:57:35;13.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:00:03;13.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:02:34;13.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:05:01;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:07:30;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:10:04;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:12:31;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:14:58;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:17:26;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:19:52;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:22:19;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:24:48;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:27:15;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:29:42;13.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:32:09;13.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:34:35;13.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:37:02;13.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:39:29;13.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:41:57;13.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:44:24;13.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:46:51;13.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:49:18;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:51:45;13.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:54:11;13.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:56:39;13.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T05:59:09;13.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:01:40;13.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:04:09;14.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:06:37;14.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:09:06;14.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:11:34;14.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:14:04;14.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:16:36;14.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:19:03;14.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:21:34;14.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:24:01;14.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:26:28;14.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:28:56;14.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:31:24;14.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:33:53;14.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:36:21;14.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:38:51;15.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:41:20;15.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:43:50;15.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:46:19;15.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:48:49;15.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:51:20;15.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:53:50;15.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:56:18;15.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T06:58:51;15.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T07:01:20;15.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T07:03:52;15.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T07:06:22;15.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T07:08:50;15.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T07:11:20;16.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T07:13:49;16.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:16:17;16.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:18:44;16.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:21:13;16.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:23:43;16.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:26:13;16.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:28:41;16.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:31:12;16.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:33:40;16.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:36:08;16.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:38:36;17.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:41:06;17.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:43:34;17.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:46:04;17.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:48:31;17.40;89.40
14749;DHT22;7466;53.574;9.976;2022-09-03T07:50:58;17.50;66.60
14749;DHT22;7466;53.574;9.976;2022-09-03T07:53:27;17.40;28.40
14749;DHT22;7466;53.574;9.976;2022-09-03T07:55:59;17.60;14.90
14749;DHT22;7466;53.574;9.976;2022-09-03T07:58:28;17.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:00:56;17.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:03:23;17.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:05:50;18.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:08:17;18.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:10:44;18.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:13:11;18.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:15:39;18.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:18:07;18.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:20:36;18.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:23:04;18.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:25:31;18.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:27:58;18.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T08:30:26;19.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:32:54;19.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T08:35:21;19.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T08:37:48;19.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T08:40:19;19.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:42:58;19.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T08:45:28;18.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T08:48:02;18.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:50:33;18.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T08:53:06;18.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T08:55:35;19.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T08:58:11;19.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:00:45;19.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:03:40;20.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:06:17;20.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:08:56;21.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T09:11:32;21.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:14:03;21.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T09:16:37;22.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T09:19:20;22.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:21:54;23.20;48.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:24:25;23.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T09:26:57;23.20;47.10
14749;DHT22;7466;53.574;9.976;2022-09-03T09:29:25;22.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:31:53;23.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T09:34:21;23.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T09:36:51;23.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:39:19;22.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:41:57;23.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:44:25;23.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:47:03;23.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:49:34;23.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T09:52:04;23.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:54:31;23.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T09:56:59;23.30;72.10
14749;DHT22;7466;53.574;9.976;2022-09-03T09:59:26;23.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T10:02:06;23.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:04:35;23.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T10:07:06;23.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:09:44;23.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T10:12:16;23.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T10:14:49;24.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:17:23;24.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:20:00;23.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T10:22:52;23.70;4.80
14749;DHT22;7466;53.574;9.976;2022-09-03T10:25:20;23.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:27:49;23.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:30:18;23.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:32:57;23.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:35:30;23.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:38:05;23.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:40:37;24.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:43:25;24.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:46:00;24.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:48:55;24.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:51:28;24.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T10:54:10;24.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T10:56:49;24.30;57.60
14749;DHT22;7466;53.574;9.976;2022-09-03T10:59:36;24.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:02:19;24.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:04:55;24.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:07:30;24.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:10:09;23.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:12:41;24.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T11:15:15;24.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T11:17:47;23.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:20:18;23.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:22:48;23.50;35.40
14749;DHT22;7466;53.574;9.976;2022-09-03T11:25:19;23.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:27:55;23.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:30:31;23.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T11:33:06;23.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:35:39;23.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T11:38:21;23.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:41:00;23.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:43:30;23.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:46:09;23.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T11:48:39;24.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:51:30;24.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:54:01;24.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:56:29;24.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T11:59:14;24.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T12:01:46;25.30;93.10
14749;DHT22;7466;53.574;9.976;2022-09-03T12:04:19;25.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:07:09;25.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T12:09:51;25.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T12:12:39;26.20;39.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:15:22;25.30;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T12:17:56;24.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:20:42;24.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:23:10;24.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:25:43;24.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T12:28:15;24.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:30:44;24.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:33:12;24.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:35:42;24.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:38:12;25.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:40:43;25.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:43:14;24.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T12:45:42;24.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:48:12;25.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:50:41;25.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:53:09;25.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T12:55:43;25.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T12:58:15;25.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:00:45;26.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T13:03:17;26.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:05:48;26.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:08:20;27.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T13:10:52;26.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:13:22;26.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:16:04;26.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T13:18:37;26.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T13:21:12;26.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T13:23:54;28.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T13:26:31;29.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:29:20;29.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T13:31:53;29.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:34:25;30.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:37:01;29.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:39:38;29.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:42:15;28.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T13:44:45;29.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:47:26;28.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:50:00;26.90;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T13:52:52;25.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:55:27;25.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T13:58:03;25.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:00:34;24.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:03:07;24.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:05:53;23.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:08:27;23.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:11:04;23.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:16:38;23.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:19:13;23.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:21:45;23.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:24:15;23.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:26:51;23.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:29:22;23.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:32:03;23.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:34:37;23.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:37:19;23.40;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:39:53;23.20;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T14:42:30;23.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:45:40;23.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:48:24;23.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:51:08;23.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:53:54;23.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:56:37;23.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T14:59:33;23.10;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:02:36;23.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:05:14;22.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:07:50;22.70;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:10:25;22.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:12:56;22.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:15:31;22.60;74.30
14749;DHT22;7466;53.574;9.976;2022-09-03T15:18:13;22.70;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T15:20:48;22.60;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T15:23:22;22.60;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:26:38;22.50;16.90
14749;DHT22;7466;53.574;9.976;2022-09-03T15:29:20;22.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:31:57;22.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:34:45;22.50;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T15:37:18;22.50;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:39:57;22.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:42:26;22.40;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:45:01;22.30;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:47:50;22.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:50:31;22.20;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T15:53:03;22.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T15:55:34;22.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T15:58:08;22.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T16:00:49;22.00;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T16:03:21;22.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T16:06:02;22.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T16:08:38;22.00;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T16:11:11;22.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T16:13:49;22.10;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T16:16:24;21.90;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T16:18:58;21.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T16:21:34;21.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T16:24:05;21.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T16:26:39;21.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T16:29:12;21.80;99.90
14749;DHT22;7466;53.574;9.976;2022-09-03T16:31:48;21.80;1.00
14749;DHT22;7466;53.574;9.976;2022-09-03T16:34:25;21.60;87.60
14749;DHT22;7466;53.574;9.976;2022-09-03T16:37:06;21.60;99.90