sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73382;SDS011;61600;48.126;11.542;2022-08-19T00:01:34;5.85;;;3.22;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:04:04;5.95;;;3.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:06:31;4.60;;;2.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:08:59;5.82;;;3.60;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:11:25;5.65;;;3.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:13:53;5.93;;;3.60;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:16:21;6.18;;;3.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:18:47;5.60;;;3.78;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:21:13;6.60;;;4.07;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:23:39;6.13;;;3.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:26:05;7.40;;;3.78;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:28:32;8.00;;;3.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:31:00;6.03;;;4.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:33:28;6.47;;;4.13;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:35:57;6.72;;;4.13;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:38:24;6.68;;;4.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:40:49;7.38;;;4.03;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:43:18;7.40;;;4.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:45:45;8.18;;;4.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:48:10;7.78;;;4.38;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:50:37;6.75;;;4.28;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:53:09;7.45;;;4.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:55:36;7.97;;;5.00;;
73382;SDS011;61600;48.126;11.542;2022-08-19T00:58:04;8.18;;;5.07;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:00:33;7.57;;;4.65;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:03:03;8.32;;;5.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:05:31;8.60;;;5.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:07:59;7.75;;;4.80;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:10:28;7.43;;;4.93;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:12:57;7.68;;;5.05;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:15:29;11.30;;;5.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:17:59;9.07;;;5.53;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:20:30;10.77;;;5.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:22:57;9.10;;;5.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:25:25;10.80;;;5.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:27:55;8.52;;;5.47;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:30:23;9.90;;;5.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:32:54;8.95;;;5.60;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:35:20;9.57;;;5.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:38:08;8.82;;;5.63;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:40:44;8.45;;;5.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:43:09;8.98;;;5.78;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:45:35;8.45;;;5.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:48:03;8.23;;;5.28;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:50:29;11.88;;;5.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:52:56;8.85;;;5.05;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:55:22;9.63;;;5.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T01:57:50;9.05;;;4.57;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:00:21;8.07;;;5.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:02:49;8.75;;;5.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:05:15;9.48;;;5.43;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:10:09;7.25;;;5.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:12:37;10.60;;;5.13;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:15:02;8.48;;;5.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:17:29;8.23;;;5.22;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:19:56;10.65;;;5.72;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:22:23;8.77;;;4.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:24:49;8.45;;;4.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:27:15;7.47;;;4.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:29:40;7.53;;;4.78;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:32:06;8.77;;;5.28;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:34:34;8.88;;;5.22;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:37:00;7.82;;;4.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:39:25;8.18;;;4.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:41:51;7.10;;;4.28;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:44:18;6.95;;;4.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:46:48;6.65;;;4.78;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:49:15;7.43;;;4.72;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:51:42;7.95;;;4.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:54:09;7.13;;;4.53;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:56:36;8.98;;;4.78;;
73382;SDS011;61600;48.126;11.542;2022-08-19T02:59:03;6.78;;;4.47;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:01:37;7.30;;;4.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:04:05;7.05;;;4.65;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:06:33;7.40;;;4.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:09:01;5.95;;;4.32;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:11:29;7.47;;;4.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:13:56;7.53;;;4.63;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:16:22;7.30;;;4.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:18:51;7.38;;;4.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:21:22;8.20;;;4.25;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:23:50;7.22;;;3.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:26:19;5.88;;;3.80;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:28:45;7.88;;;5.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:31:16;8.73;;;4.47;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:33:44;6.03;;;4.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:36:14;7.30;;;4.32;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:38:43;6.05;;;3.85;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:41:14;7.88;;;4.38;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:43:43;9.00;;;4.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:46:13;7.50;;;4.22;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:48:41;6.40;;;4.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:51:14;7.07;;;4.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:53:42;6.47;;;3.97;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:56:08;6.65;;;3.85;;
73382;SDS011;61600;48.126;11.542;2022-08-19T03:58:35;6.22;;;3.97;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:01:06;7.15;;;4.53;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:03:33;8.35;;;4.15;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:06:11;6.40;;;3.95;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:08:39;8.43;;;4.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:11:10;6.70;;;3.85;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:13:38;7.05;;;4.15;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:16:04;6.88;;;4.22;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:18:32;7.15;;;4.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:20:59;8.65;;;4.57;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:23:24;8.60;;;4.68;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:25:50;8.80;;;4.78;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:28:16;7.85;;;4.57;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:30:47;9.48;;;5.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:33:16;11.57;;;5.22;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:35:46;9.85;;;4.97;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:38:14;8.77;;;5.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:40:44;8.18;;;4.95;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:43:34;10.13;;;5.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:46:08;9.98;;;5.15;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:48:35;9.50;;;5.32;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:51:05;10.63;;;5.25;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:53:33;11.05;;;5.72;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:56:03;9.30;;;4.72;;
73382;SDS011;61600;48.126;11.542;2022-08-19T04:58:35;8.75;;;5.22;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:01:02;9.55;;;4.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:03:29;9.00;;;5.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:06:09;10.13;;;4.95;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:08:38;9.98;;;5.53;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:11:08;10.20;;;5.93;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:13:39;10.98;;;5.97;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:16:06;10.98;;;5.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:18:32;10.10;;;6.03;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:21:17;10.27;;;5.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:24:03;10.65;;;5.60;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:26:34;8.65;;;5.13;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:29:00;8.32;;;5.47;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:31:27;9.80;;;5.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:33:52;8.63;;;5.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:36:18;9.32;;;5.53;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:41:12;8.98;;;5.22;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:43:39;8.27;;;4.80;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:46:05;11.10;;;6.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:48:32;10.18;;;5.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:51:02;8.50;;;5.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:53:30;9.80;;;6.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:55:56;9.95;;;6.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T05:58:22;11.82;;;6.13;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:00:47;12.82;;;6.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:03:13;12.13;;;7.05;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:05:39;11.65;;;6.63;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:08:05;11.93;;;6.38;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:10:32;12.30;;;7.28;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:12:58;10.32;;;6.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:15:24;12.30;;;7.57;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:17:50;14.43;;;7.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:20:16;11.15;;;7.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:22:44;10.98;;;6.97;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:25:15;11.57;;;7.03;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:27:42;12.02;;;7.03;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:30:09;12.63;;;7.80;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:32:36;14.32;;;7.60;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:35:03;13.05;;;8.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:37:29;14.25;;;7.65;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:39:55;14.90;;;8.13;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:42:20;13.13;;;7.47;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:44:46;11.90;;;7.65;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:47:15;11.43;;;7.47;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:49:43;11.88;;;7.47;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:52:10;12.55;;;7.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:54:37;12.32;;;7.32;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:57:04;15.05;;;8.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T06:59:32;12.35;;;7.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:01:59;15.73;;;8.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:04:27;15.25;;;8.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:06:58;14.63;;;8.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:09:25;15.20;;;8.80;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:11:53;16.17;;;8.93;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:14:21;14.00;;;8.00;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:16:50;14.50;;;8.65;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:19:17;13.65;;;8.48;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:21:45;14.60;;;8.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:24:12;14.35;;;9.23;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:26:40;14.20;;;7.95;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:29:11;16.23;;;10.13;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:31:37;16.65;;;10.60;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:34:04;19.98;;;10.07;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:36:35;18.13;;;10.73;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:39:05;17.15;;;10.80;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:41:34;16.35;;;9.63;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:44:02;20.55;;;10.02;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:46:33;15.20;;;9.68;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:49:00;16.55;;;10.43;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:51:27;19.27;;;9.82;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:56:19;21.02;;;11.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T07:58:47;23.63;;;12.65;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:01:15;20.83;;;11.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:03:47;18.45;;;10.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:06:32;20.55;;;12.13;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:09:17;20.80;;;11.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:11:57;19.98;;;11.63;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:14:40;19.80;;;12.02;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:17:13;21.42;;;12.60;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:19:40;22.52;;;12.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:22:07;21.63;;;12.52;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:24:33;22.90;;;13.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:27:01;21.35;;;13.02;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:29:28;23.75;;;14.52;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:31:55;21.65;;;13.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:34:21;22.00;;;13.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:36:47;20.50;;;12.15;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:39:14;21.85;;;12.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:44:28;23.42;;;13.05;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:47:03;22.33;;;13.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:49:41;26.70;;;13.43;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:52:15;21.65;;;13.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:54:47;24.27;;;14.25;;
73382;SDS011;61600;48.126;11.542;2022-08-19T08:59:57;23.98;;;13.68;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:02:28;20.55;;;13.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:04:54;24.45;;;14.27;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:15:17;22.63;;;12.88;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:18:00;23.33;;;12.98;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:20:27;21.10;;;12.02;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:22:52;20.85;;;12.48;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:25:19;26.63;;;13.82;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:27:49;24.33;;;13.85;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:30:26;20.85;;;12.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:32:53;19.30;;;11.85;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:35:20;22.30;;;12.73;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:37:48;20.42;;;12.23;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:42:40;24.45;;;13.65;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:45:08;21.23;;;11.82;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:50:04;22.02;;;11.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:52:35;22.15;;;11.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:55:05;22.23;;;12.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:57:32;20.33;;;11.43;;
73382;SDS011;61600;48.126;11.542;2022-08-19T09:59:59;24.58;;;13.82;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:02:24;25.95;;;13.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:04:51;23.05;;;12.57;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:07:36;23.08;;;12.95;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:10:03;23.35;;;12.60;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:12:31;20.83;;;11.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:14:58;23.52;;;12.00;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:17:25;20.90;;;11.85;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:19:51;21.38;;;11.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:22:17;21.75;;;12.23;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:24:47;21.58;;;11.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:27:13;21.05;;;11.95;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:29:39;23.38;;;13.07;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:32:06;20.40;;;11.77;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:34:34;22.83;;;12.63;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:37:02;20.73;;;10.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:39:34;19.20;;;10.57;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:42:07;19.13;;;11.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:44:36;16.92;;;10.02;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:47:03;17.65;;;10.07;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:49:29;18.23;;;10.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:51:56;15.43;;;9.52;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:54:40;13.45;;;8.15;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:57:25;15.10;;;8.00;;
73382;SDS011;61600;48.126;11.542;2022-08-19T10:59:55;15.27;;;9.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:02:21;15.98;;;9.38;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:04:47;19.02;;;10.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:07:15;20.80;;;9.63;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:09:41;11.73;;;7.60;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:14:34;11.82;;;6.93;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:17:00;10.35;;;6.80;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:19:27;12.65;;;7.18;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:21:53;13.32;;;8.68;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:24:20;15.27;;;8.80;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:26:51;15.10;;;9.25;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:29:21;16.92;;;8.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:31:51;14.20;;;7.97;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:34:18;11.82;;;7.03;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:36:47;12.55;;;6.88;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:39:14;9.93;;;5.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:41:41;7.30;;;4.38;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:44:07;6.88;;;3.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:46:33;6.88;;;3.92;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:49:00;7.10;;;3.38;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:51:28;6.95;;;3.88;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:53:54;6.15;;;3.95;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:56:21;6.45;;;3.83;;
73382;SDS011;61600;48.126;11.542;2022-08-19T11:58:47;4.43;;;2.75;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:01:15;5.03;;;2.97;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:03:43;5.93;;;2.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:06:11;3.75;;;2.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:08:40;4.60;;;2.15;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:11:06;2.42;;;1.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:13:35;3.58;;;1.25;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:16:07;8.30;;;2.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:18:35;2.85;;;1.23;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:21:01;3.05;;;1.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:23:28;2.08;;;1.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:25:54;2.13;;;1.25;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:28:20;3.28;;;1.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:30:48;4.97;;;1.33;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:33:16;3.50;;;1.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:35:44;2.72;;;1.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:38:12;2.38;;;1.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:40:38;2.30;;;1.52;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:43:07;3.10;;;1.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:45:34;2.20;;;1.08;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:48:00;2.63;;;1.73;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:50:25;3.03;;;1.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:52:51;1.92;;;1.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:55:17;1.98;;;1.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T12:57:44;2.25;;;1.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:00:15;3.22;;;1.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:02:43;2.20;;;1.25;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:05:13;1.55;;;1.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:07:44;3.22;;;1.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:10:10;2.47;;;1.42;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:12:38;2.20;;;1.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:15:04;2.88;;;1.13;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:17:30;3.33;;;1.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:19:59;3.70;;;1.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:22:24;3.05;;;1.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:24:50;2.70;;;1.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:27:16;2.67;;;1.27;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:29:41;1.63;;;1.02;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:32:26;1.77;;;1.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:35:11;2.13;;;1.35;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:37:37;2.38;;;1.23;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:40:13;2.60;;;1.48;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:42:44;2.65;;;1.42;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:45:11;2.10;;;1.27;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:47:39;2.47;;;1.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:50:18;2.80;;;1.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:52:46;2.40;;;1.45;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:55:13;4.05;;;2.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T13:57:39;3.38;;;1.92;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:00:16;2.80;;;1.83;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:02:43;3.20;;;2.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:05:11;3.40;;;2.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:07:40;4.50;;;2.30;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:10:07;3.60;;;2.22;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:12:38;6.25;;;2.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:15:04;4.38;;;2.55;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:17:34;3.22;;;1.90;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:20:06;3.70;;;2.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:22:34;3.83;;;2.20;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:25:04;3.97;;;1.92;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:27:33;5.20;;;2.50;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:29:59;5.07;;;2.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:32:24;3.20;;;1.98;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:34:52;3.00;;;2.05;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:37:18;4.18;;;2.10;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:39:44;3.35;;;2.00;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:42:25;4.53;;;2.03;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:45:03;3.40;;;2.00;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:47:31;3.10;;;1.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:49:56;2.78;;;1.58;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:52:22;1.90;;;1.40;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:54:50;2.08;;;1.38;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:57:16;3.47;;;1.70;;
73382;SDS011;61600;48.126;11.542;2022-08-19T14:59:45;2.22;;;1.52;;
73382;SDS011;61600;48.126;11.542;2022-08-19T15:02:11;3.50;;;1.90;;