sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9108;SDS011;4590;51.462;6.692;2022-12-11T00:01:24;49.93;;;18.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:03:50;51.27;;;20.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:06:16;54.27;;;20.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:08:44;50.85;;;19.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:11:13;56.70;;;20.95;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:13:40;47.05;;;19.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:16:05;45.87;;;17.93;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:18:31;52.77;;;18.97;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:21:00;51.53;;;20.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:23:26;50.67;;;19.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:25:51;51.92;;;18.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:28:17;55.10;;;19.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:30:45;52.92;;;19.13;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:33:11;49.25;;;19.08;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:35:42;53.08;;;19.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:38:14;50.55;;;18.75;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:40:41;53.05;;;19.45;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:43:07;48.00;;;19.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:45:42;51.73;;;19.20;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:48:09;46.08;;;17.98;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:50:35;47.03;;;19.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:53:02;43.97;;;16.98;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:55:29;50.10;;;18.60;;
9108;SDS011;4590;51.462;6.692;2022-12-11T00:57:55;43.72;;;17.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:00:22;46.17;;;17.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:02:48;42.53;;;16.38;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:05:14;45.83;;;17.88;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:07:40;49.92;;;18.58;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:10:06;43.95;;;17.55;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:15:29;43.03;;;17.45;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:17:56;43.90;;;16.35;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:20:22;41.37;;;15.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:22:53;38.50;;;15.95;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:25:20;42.85;;;17.33;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:27:45;37.37;;;16.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:30:11;40.17;;;16.57;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:32:37;42.07;;;16.93;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:35:03;40.47;;;16.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:37:29;40.13;;;16.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:39:55;41.13;;;16.87;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:42:20;42.37;;;16.87;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:47:11;41.27;;;16.60;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:49:37;41.13;;;16.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:52:15;39.20;;;16.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:54:45;41.00;;;16.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:57:12;44.22;;;17.25;;
9108;SDS011;4590;51.462;6.692;2022-12-11T01:59:40;40.65;;;16.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:02:17;40.10;;;16.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:04:45;44.15;;;16.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:07:11;39.85;;;15.65;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:09:37;40.30;;;16.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:12:25;43.42;;;16.92;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:15:00;39.30;;;15.15;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:17:40;42.22;;;15.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:28:24;38.53;;;15.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:31:06;40.42;;;17.42;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:37:00;43.55;;;16.67;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:39:32;44.60;;;16.95;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:42:03;44.20;;;17.33;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:44:31;42.72;;;16.42;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:46:58;44.05;;;17.02;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:49:29;44.75;;;17.08;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:51:57;42.70;;;17.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:54:25;43.95;;;16.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:57:07;38.03;;;16.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T02:59:54;45.53;;;17.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:02:22;45.80;;;17.47;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:04:47;49.38;;;18.20;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:07:20;47.60;;;18.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:09:50;42.05;;;17.15;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:12:20;43.90;;;17.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:14:52;43.58;;;18.38;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:17:27;46.70;;;17.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:20:14;40.67;;;16.92;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:23:19;45.50;;;16.90;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:28:51;47.23;;;18.13;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:31:29;46.28;;;17.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:34:03;45.80;;;18.05;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:36:38;46.85;;;17.42;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:39:09;49.67;;;18.75;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:41:39;47.42;;;18.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:44:07;50.83;;;19.38;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:46:35;47.63;;;18.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:49:18;49.90;;;19.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:51:46;50.97;;;18.92;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:54:13;47.38;;;18.77;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:56:40;44.17;;;18.15;;
9108;SDS011;4590;51.462;6.692;2022-12-11T03:59:08;53.25;;;19.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:01:34;54.33;;;19.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:03:59;50.47;;;18.87;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:06:25;45.90;;;18.07;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:08:50;46.90;;;19.33;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:11:18;45.97;;;17.67;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:16:46;45.80;;;18.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:20:04;44.10;;;17.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:23:03;43.42;;;17.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:26:06;39.80;;;17.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:29:08;39.88;;;17.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:31:42;38.72;;;16.35;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:34:49;43.22;;;17.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T04:37:50;40.72;;;16.85;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:04:48;24.25;;;11.90;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:07:14;25.88;;;13.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:09:39;23.47;;;12.37;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:12:05;23.27;;;12.37;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:14:30;24.37;;;12.53;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:16:55;28.37;;;13.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:19:21;24.53;;;13.97;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:21:46;24.37;;;13.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:24:12;23.67;;;13.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:26:41;25.93;;;14.53;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:29:16;25.70;;;12.98;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:40:10;25.40;;;13.38;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:42:49;21.25;;;11.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:45:22;26.33;;;13.65;;
9108;SDS011;4590;51.462;6.692;2022-12-11T09:47:57;21.90;;;11.65;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:17:18;17.92;;;9.45;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:19:45;20.75;;;11.15;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:22:17;21.13;;;10.90;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:24:49;19.08;;;10.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:27:21;20.38;;;10.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:29:53;17.77;;;9.85;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:33:01;24.00;;;11.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:38:27;21.05;;;10.65;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:40:57;20.33;;;11.07;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:46:24;20.60;;;10.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:48:56;19.23;;;10.57;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:54:05;22.08;;;10.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:56:41;21.42;;;11.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T10:59:14;20.92;;;10.05;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:01:48;20.43;;;10.93;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:04:15;22.05;;;11.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:06:46;21.38;;;11.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:09:28;22.13;;;11.77;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:12:00;20.13;;;11.55;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:14:26;20.05;;;12.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:16:53;23.73;;;11.83;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:19:25;21.85;;;11.20;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:22:10;22.30;;;11.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:24:43;20.23;;;10.88;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:27:18;21.30;;;11.57;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:29:56;22.13;;;11.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:32:32;19.05;;;11.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:37:37;17.95;;;10.02;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:43:03;22.57;;;11.93;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:45:39;21.77;;;11.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:50:51;19.85;;;11.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T11:58:56;41.00;;;24.35;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:01:27;29.48;;;15.88;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:03:53;37.47;;;19.60;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:06:38;27.05;;;15.38;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:09:24;22.52;;;12.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:12:04;23.13;;;13.43;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:18:13;21.10;;;11.45;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:20:47;19.52;;;11.60;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:23:23;23.35;;;13.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:25:58;20.90;;;11.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:34:36;23.30;;;13.07;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:39:58;21.30;;;11.15;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:42:28;19.42;;;10.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:45:08;26.40;;;14.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:47:43;28.42;;;14.95;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:50:12;21.15;;;12.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T12:52:41;19.80;;;12.25;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:03:03;20.25;;;12.02;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:05:39;18.80;;;11.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:08:07;21.70;;;12.77;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:10:35;20.10;;;11.88;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:13:03;19.60;;;11.32;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:15:32;19.83;;;11.98;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:17:59;22.08;;;13.95;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:20:29;26.58;;;16.38;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:25:30;23.60;;;13.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:28:04;24.23;;;13.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:30:55;23.85;;;14.15;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:33:21;22.48;;;13.00;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:35:47;26.90;;;14.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:38:14;26.27;;;14.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:40:42;22.85;;;13.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:43:22;23.75;;;13.02;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:45:51;22.30;;;13.18;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:48:24;23.25;;;13.05;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:50:53;23.15;;;12.77;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:53:20;22.15;;;11.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:55:54;20.38;;;12.55;;
9108;SDS011;4590;51.462;6.692;2022-12-11T13:58:21;23.45;;;13.13;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:03:32;21.83;;;11.98;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:05:58;21.10;;;12.00;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:08:33;20.85;;;11.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:11:01;24.00;;;12.60;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:13:30;20.50;;;11.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:15:57;21.85;;;11.93;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:18:23;23.57;;;11.43;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:21:03;22.10;;;11.35;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:23:30;25.38;;;13.05;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:26:02;23.83;;;13.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:28:37;20.55;;;11.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:31:06;18.38;;;11.07;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:33:32;19.75;;;12.18;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:36:01;21.50;;;11.85;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:38:28;21.88;;;12.15;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:40:58;23.98;;;13.05;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:43:28;18.63;;;10.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:46:20;23.58;;;12.57;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:48:52;20.05;;;11.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:51:22;27.17;;;13.07;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:53:49;19.50;;;11.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:56:22;21.55;;;12.35;;
9108;SDS011;4590;51.462;6.692;2022-12-11T14:58:54;19.00;;;10.57;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:01:26;22.98;;;11.90;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:04:03;21.05;;;11.32;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:06:44;21.08;;;11.82;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:12:15;21.23;;;11.57;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:14:47;23.27;;;12.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:17:16;22.33;;;11.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:22:11;23.48;;;12.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:24:44;26.83;;;14.43;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:27:19;25.00;;;13.00;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:29:48;30.67;;;16.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:37:24;24.30;;;13.18;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:39:54;23.77;;;12.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:42:25;27.92;;;14.45;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:45:01;24.60;;;13.05;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:47:29;23.05;;;12.55;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:50:06;22.90;;;11.77;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:52:38;21.88;;;12.05;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:55:04;23.07;;;12.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:57:29;21.90;;;11.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T15:59:55;21.20;;;11.83;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:02:20;21.73;;;12.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:04:48;22.15;;;12.18;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:07:14;21.63;;;11.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:09:43;22.80;;;11.43;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:12:09;19.48;;;11.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:14:34;17.53;;;10.43;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:17:03;18.88;;;9.98;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:19:31;25.23;;;13.32;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:21:57;22.38;;;11.75;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:24:22;19.63;;;11.30;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:26:47;16.40;;;10.37;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:29:14;17.55;;;10.00;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:31:39;18.20;;;10.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:34:04;17.47;;;10.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:36:30;18.90;;;10.97;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:38:55;20.90;;;11.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:41:21;20.37;;;11.57;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:43:47;20.15;;;11.88;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:46:14;19.07;;;11.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:48:44;22.20;;;11.43;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:51:10;19.70;;;10.83;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:53:37;18.30;;;10.17;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:56:03;18.42;;;10.35;;
9108;SDS011;4590;51.462;6.692;2022-12-11T16:58:29;19.98;;;11.20;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:00:54;19.77;;;11.57;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:03:26;21.52;;;11.48;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:05:55;19.10;;;10.38;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:08:21;19.10;;;10.88;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:10:48;19.85;;;11.85;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:13:13;24.50;;;14.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:15:39;37.80;;;19.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:20:31;23.20;;;13.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:22:56;25.10;;;13.67;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:25:21;22.70;;;12.00;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:27:47;19.37;;;10.90;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:30:13;18.55;;;11.00;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:32:39;17.42;;;10.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:35:04;19.53;;;10.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:37:30;22.23;;;14.40;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:39:55;21.47;;;13.07;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:42:21;23.27;;;15.03;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:44:46;30.27;;;15.53;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:47:11;25.70;;;14.60;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:49:37;24.53;;;14.30;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:54:29;23.45;;;13.77;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:56:54;23.17;;;14.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T17:59:19;22.53;;;13.47;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:01:44;49.13;;;28.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:04:10;36.27;;;21.03;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:06:35;28.53;;;16.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:09:01;31.27;;;17.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:11:26;28.07;;;15.03;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:13:51;24.63;;;13.77;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:16:25;22.20;;;12.77;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:18:54;22.00;;;12.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:21:21;22.25;;;12.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:23:49;20.33;;;12.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:26:14;23.53;;;14.67;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:31:08;22.67;;;12.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:33:35;21.77;;;11.30;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:36:02;20.77;;;12.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:38:27;21.17;;;11.98;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:40:53;19.73;;;11.97;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:43:18;19.03;;;11.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:45:43;21.27;;;12.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:48:09;21.42;;;11.95;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:50:35;22.10;;;12.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:53:00;22.03;;;12.87;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:55:25;20.33;;;12.47;;
9108;SDS011;4590;51.462;6.692;2022-12-11T18:57:51;19.40;;;11.33;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:00:16;19.37;;;11.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:02:42;21.30;;;12.35;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:05:07;25.60;;;16.27;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:07:33;27.63;;;15.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:09:58;20.10;;;12.07;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:12:24;16.37;;;10.03;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:14:49;18.17;;;11.47;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:17:14;17.50;;;10.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:19:40;15.40;;;10.13;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:22:07;18.35;;;10.85;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:24:32;18.70;;;11.63;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:26:58;20.33;;;11.33;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:29:25;19.60;;;10.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:31:53;18.85;;;10.38;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:36:45;17.98;;;10.45;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:39:10;19.57;;;10.67;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:41:36;25.50;;;13.33;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:44:02;23.40;;;12.90;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:46:27;21.75;;;13.07;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:48:53;22.90;;;12.00;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:51:25;19.92;;;11.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:54:02;18.20;;;11.73;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:56:30;20.92;;;12.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T19:58:57;21.38;;;12.07;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:01:28;16.77;;;10.52;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:03:59;20.50;;;11.75;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:06:30;19.15;;;11.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:08:57;20.17;;;11.98;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:11:24;20.73;;;13.18;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:13:49;19.42;;;12.00;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:16:16;20.48;;;11.85;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:18:43;19.60;;;11.65;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:21:11;19.45;;;11.60;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:23:38;18.45;;;10.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:26:11;18.47;;;11.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:28:44;17.70;;;10.25;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:31:17;19.98;;;11.38;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:33:47;20.75;;;11.68;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:38:39;21.15;;;12.20;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:41:07;24.98;;;13.88;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:43:34;23.58;;;13.23;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:45:59;20.67;;;12.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:48:25;23.57;;;13.00;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:50:50;27.67;;;16.13;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:53:17;35.20;;;17.58;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:55:42;33.27;;;17.37;;
9108;SDS011;4590;51.462;6.692;2022-12-11T20:58:08;27.27;;;13.90;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:00:34;21.25;;;12.05;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:03:01;19.88;;;10.85;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:05:26;17.00;;;10.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:07:53;18.27;;;10.57;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:10:18;18.45;;;10.15;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:12:44;17.43;;;9.70;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:15:09;21.13;;;10.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:17:35;15.57;;;9.67;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:20:00;16.63;;;9.50;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:22:26;18.60;;;10.20;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:24:53;17.30;;;9.77;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:27:19;19.20;;;9.80;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:29:48;17.08;;;10.45;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:34:38;15.52;;;9.65;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:37:04;17.30;;;10.10;;
9108;SDS011;4590;51.462;6.692;2022-12-11T21:39:35;18.50;;;10.48;;