sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78573;BME280;67862;0.000;0.000;2023-06-01T00:00:12;99296.50;;;22.68;46.12
78573;BME280;67862;0.000;0.000;2023-06-01T00:02:39;99296.50;;;22.68;45.79
78573;BME280;67862;0.000;0.000;2023-06-01T00:05:06;99297.31;;;22.69;46.04
78573;BME280;67862;0.000;0.000;2023-06-01T00:07:31;99291.03;;;22.68;46.03
78573;BME280;67862;0.000;0.000;2023-06-01T00:09:58;99302.78;;;22.69;46.38
78573;BME280;67862;0.000;0.000;2023-06-01T00:12:23;99294.56;;;22.69;46.01
78573;BME280;67862;0.000;0.000;2023-06-01T00:14:48;99291.84;;;22.69;46.35
78573;BME280;67862;0.000;0.000;2023-06-01T00:17:14;99291.03;;;22.68;46.24
78573;BME280;67862;0.000;0.000;2023-06-01T00:19:39;99291.03;;;22.68;46.10
78573;BME280;67862;0.000;0.000;2023-06-01T00:22:05;99293.47;;;22.70;46.06
78573;BME280;67862;0.000;0.000;2023-06-01T00:24:32;99286.38;;;22.69;46.33
78573;BME280;67862;0.000;0.000;2023-06-01T00:26:57;99288.00;;;22.70;46.09
78573;BME280;67862;0.000;0.000;2023-06-01T00:29:22;99281.72;;;22.69;46.31
78573;BME280;67862;0.000;0.000;2023-06-01T00:31:48;99283.31;;;22.70;46.13
78573;BME280;67862;0.000;0.000;2023-06-01T00:34:13;99282.53;;;22.70;46.37
78573;BME280;67862;0.000;0.000;2023-06-01T00:36:39;99288.00;;;22.70;46.09
78573;BME280;67862;0.000;0.000;2023-06-01T00:39:04;99290.72;;;22.70;46.07
78573;BME280;67862;0.000;0.000;2023-06-01T00:41:30;99287.19;;;22.69;46.26
78573;BME280;67862;0.000;0.000;2023-06-01T00:43:56;99283.63;;;22.69;46.21
78573;BME280;67862;0.000;0.000;2023-06-01T00:46:21;99280.91;;;22.69;46.50
78573;BME280;67862;0.000;0.000;2023-06-01T00:48:47;99284.72;;;22.68;46.04
78573;BME280;67862;0.000;0.000;2023-06-01T00:51:12;99284.72;;;22.68;45.92
78573;BME280;67862;0.000;0.000;2023-06-01T00:53:40;99280.66;;;22.65;46.23
78573;BME280;67862;0.000;0.000;2023-06-01T00:56:05;99277.63;;;22.67;45.94
78573;BME280;67862;0.000;0.000;2023-06-01T00:58:31;99287.75;;;22.66;46.22
78573;BME280;67862;0.000;0.000;2023-06-01T01:00:57;99285.00;;;22.66;45.98
78573;BME280;67862;0.000;0.000;2023-06-01T01:03:22;99283.09;;;22.67;46.44
78573;BME280;67862;0.000;0.000;2023-06-01T01:05:52;99276.00;;;22.66;46.24
78573;BME280;67862;0.000;0.000;2023-06-01T01:08:31;99279.84;;;22.65;46.15
78573;BME280;67862;0.000;0.000;2023-06-01T01:16:16;99276.28;;;22.64;45.63
78573;BME280;67862;0.000;0.000;2023-06-01T01:18:43;99268.91;;;22.65;45.75
78573;BME280;67862;0.000;0.000;2023-06-01T01:21:11;99262.63;;;22.64;45.95
78573;BME280;67862;0.000;0.000;2023-06-01T01:29:09;99264.53;;;22.64;45.76
78573;BME280;67862;0.000;0.000;2023-06-01T01:31:34;99268.09;;;22.64;46.18
78573;BME280;67862;0.000;0.000;2023-06-01T01:34:01;99268.09;;;22.64;45.71
78573;BME280;67862;0.000;0.000;2023-06-01T01:36:27;99268.91;;;22.65;45.70
78573;BME280;67862;0.000;0.000;2023-06-01T01:38:52;99262.63;;;22.64;46.07
78573;BME280;67862;0.000;0.000;2023-06-01T01:41:18;99268.91;;;22.65;45.71
78573;BME280;67862;0.000;0.000;2023-06-01T01:43:45;99265.34;;;22.64;45.86
78573;BME280;67862;0.000;0.000;2023-06-01T01:46:14;99267.28;;;22.64;46.20
78573;BME280;67862;0.000;0.000;2023-06-01T01:48:48;99269.19;;;22.63;46.22
78573;BME280;67862;0.000;0.000;2023-06-01T01:51:18;99265.66;;;22.63;46.13
78573;BME280;67862;0.000;0.000;2023-06-01T01:53:44;99268.38;;;22.63;45.45
78573;BME280;67862;0.000;0.000;2023-06-01T01:56:10;99264.84;;;22.62;46.51
78573;BME280;67862;0.000;0.000;2023-06-01T01:58:37;99262.09;;;22.62;45.95
78573;BME280;67862;0.000;0.000;2023-06-01T02:01:04;99259.38;;;22.62;45.95
78573;BME280;67862;0.000;0.000;2023-06-01T02:03:30;99257.75;;;22.61;46.79
78573;BME280;67862;0.000;0.000;2023-06-01T02:05:55;99257.75;;;22.61;45.81
78573;BME280;67862;0.000;0.000;2023-06-01T02:08:21;99256.94;;;22.61;45.42
78573;BME280;67862;0.000;0.000;2023-06-01T02:10:46;99251.47;;;22.61;46.07
78573;BME280;67862;0.000;0.000;2023-06-01T02:13:12;99249.84;;;22.60;45.86
78573;BME280;67862;0.000;0.000;2023-06-01T02:15:40;99245.19;;;22.60;45.63
78573;BME280;67862;0.000;0.000;2023-06-01T02:18:08;99249.84;;;22.60;45.74
78573;BME280;67862;0.000;0.000;2023-06-01T02:20:34;99248.22;;;22.59;46.29
78573;BME280;67862;0.000;0.000;2023-06-01T02:22:59;99248.22;;;22.59;45.71
78573;BME280;67862;0.000;0.000;2023-06-01T02:25:25;99249.28;;;22.57;45.90
78573;BME280;67862;0.000;0.000;2023-06-01T02:27:50;99246.03;;;22.55;45.48
78573;BME280;67862;0.000;0.000;2023-06-01T02:30:15;99246.03;;;22.55;45.53
78573;BME280;67862;0.000;0.000;2023-06-01T02:32:41;99243.31;;;22.55;45.58
78573;BME280;67862;0.000;0.000;2023-06-01T02:35:10;99232.38;;;22.55;46.75
78573;BME280;67862;0.000;0.000;2023-06-01T02:37:36;99234.28;;;22.55;46.00
78573;BME280;67862;0.000;0.000;2023-06-01T02:40:01;99239.47;;;22.56;46.10
78573;BME280;67862;0.000;0.000;2023-06-01T02:42:27;99234.00;;;22.56;46.23
78573;BME280;67862;0.000;0.000;2023-06-01T02:44:53;99235.63;;;22.57;46.29
78573;BME280;67862;0.000;0.000;2023-06-01T02:47:18;99232.06;;;22.57;46.18
78573;BME280;67862;0.000;0.000;2023-06-01T02:49:43;99240.28;;;22.57;46.04
78573;BME280;67862;0.000;0.000;2023-06-01T02:52:09;99235.63;;;22.57;46.20
78573;BME280;67862;0.000;0.000;2023-06-01T02:54:34;99236.44;;;22.58;46.17
78573;BME280;67862;0.000;0.000;2023-06-01T02:57:00;99231.78;;;22.59;46.12
78573;BME280;67862;0.000;0.000;2023-06-01T02:59:26;99236.44;;;22.58;46.09
78573;BME280;67862;0.000;0.000;2023-06-01T03:01:52;99241.09;;;22.57;46.29
78573;BME280;67862;0.000;0.000;2023-06-01T03:04:20;99239.16;;;22.58;46.43
78573;BME280;67862;0.000;0.000;2023-06-01T03:06:46;99242.75;;;22.59;46.58
78573;BME280;67862;0.000;0.000;2023-06-01T03:09:11;99246.56;;;22.57;46.43
78573;BME280;67862;0.000;0.000;2023-06-01T03:11:40;99243.81;;;22.57;46.71
78573;BME280;67862;0.000;0.000;2023-06-01T03:14:06;99243.81;;;22.57;46.72
78573;BME280;67862;0.000;0.000;2023-06-01T03:16:34;99246.56;;;22.57;46.74
78573;BME280;67862;0.000;0.000;2023-06-01T03:19:00;99247.66;;;22.56;46.60
78573;BME280;67862;0.000;0.000;2023-06-01T03:21:25;99244.94;;;22.56;46.76
78573;BME280;67862;0.000;0.000;2023-06-01T03:23:52;99247.16;;;22.54;46.76
78573;BME280;67862;0.000;0.000;2023-06-01T03:26:18;99246.34;;;22.54;46.97
78573;BME280;67862;0.000;0.000;2023-06-01T03:28:46;99246.84;;;22.56;47.04
78573;BME280;67862;0.000;0.000;2023-06-01T03:31:12;99246.03;;;22.55;47.15
78573;BME280;67862;0.000;0.000;2023-06-01T03:33:37;99247.97;;;22.55;46.96
78573;BME280;67862;0.000;0.000;2023-06-01T03:36:03;99251.00;;;22.53;47.27
78573;BME280;67862;0.000;0.000;2023-06-01T03:38:30;99248.28;;;22.53;47.60
78573;BME280;67862;0.000;0.000;2023-06-01T03:40:55;99249.38;;;22.52;46.98
78573;BME280;67862;0.000;0.000;2023-06-01T03:43:21;99249.38;;;22.52;46.97
78573;BME280;67862;0.000;0.000;2023-06-01T03:45:46;99248.28;;;22.53;47.68
78573;BME280;67862;0.000;0.000;2023-06-01T03:48:11;99245.03;;;22.51;47.67
78573;BME280;67862;0.000;0.000;2023-06-01T03:50:37;99250.19;;;22.53;47.22
78573;BME280;67862;0.000;0.000;2023-06-01T03:53:02;99241.69;;;22.54;47.27
78573;BME280;67862;0.000;0.000;2023-06-01T03:55:30;99236.53;;;22.53;47.71
78573;BME280;67862;0.000;0.000;2023-06-01T03:57:56;99237.84;;;22.55;47.36
78573;BME280;67862;0.000;0.000;2023-06-01T04:00:21;99243.31;;;22.55;47.36
78573;BME280;67862;0.000;0.000;2023-06-01T04:02:49;99241.09;;;22.57;47.58
78573;BME280;67862;0.000;0.000;2023-06-01T04:05:15;99238.66;;;22.56;47.49
78573;BME280;67862;0.000;0.000;2023-06-01T04:07:46;99247.66;;;22.56;47.37
78573;BME280;67862;0.000;0.000;2023-06-01T04:10:11;99238.66;;;22.56;47.50
78573;BME280;67862;0.000;0.000;2023-06-01T04:12:39;99236.22;;;22.54;47.66
78573;BME280;67862;0.000;0.000;2023-06-01T04:15:05;99242.19;;;22.56;47.93
78573;BME280;67862;0.000;0.000;2023-06-01T04:17:30;99243.31;;;22.55;47.66
78573;BME280;67862;0.000;0.000;2023-06-01T04:19:56;99236.22;;;22.54;47.99
78573;BME280;67862;0.000;0.000;2023-06-01T04:22:21;99235.09;;;22.55;47.80
78573;BME280;67862;0.000;0.000;2023-06-01T04:24:47;99241.38;;;22.56;47.98
78573;BME280;67862;0.000;0.000;2023-06-01T04:27:12;99233.19;;;22.56;48.16
78573;BME280;67862;0.000;0.000;2023-06-01T04:29:42;99234.00;;;22.56;48.07
78573;BME280;67862;0.000;0.000;2023-06-01T04:32:09;99241.09;;;22.57;47.78
78573;BME280;67862;0.000;0.000;2023-06-01T04:34:35;99237.28;;;22.59;48.15
78573;BME280;67862;0.000;0.000;2023-06-01T04:37:00;99235.63;;;22.57;48.12
78573;BME280;67862;0.000;0.000;2023-06-01T04:39:29;99241.09;;;22.57;47.85
78573;BME280;67862;0.000;0.000;2023-06-01T04:41:55;99241.91;;;22.58;48.09
78573;BME280;67862;0.000;0.000;2023-06-01T04:44:23;99240.28;;;22.57;48.02
78573;BME280;67862;0.000;0.000;2023-06-01T04:46:51;99243.81;;;22.57;47.90
78573;BME280;67862;0.000;0.000;2023-06-01T04:49:16;99239.47;;;22.56;47.50
78573;BME280;67862;0.000;0.000;2023-06-01T04:51:43;99241.09;;;22.57;48.03
78573;BME280;67862;0.000;0.000;2023-06-01T04:54:09;99241.09;;;22.57;47.69
78573;BME280;67862;0.000;0.000;2023-06-01T04:56:35;99240.28;;;22.57;47.70
78573;BME280;67862;0.000;0.000;2023-06-01T04:59:00;99241.09;;;22.57;48.27
78573;BME280;67862;0.000;0.000;2023-06-01T05:01:26;99243.81;;;22.57;48.25
78573;BME280;67862;0.000;0.000;2023-06-01T05:03:54;99247.16;;;22.73;49.25
78573;BME280;67862;0.000;0.000;2023-06-01T05:06:21;99245.03;;;22.70;49.18
78573;BME280;67862;0.000;0.000;2023-06-01T05:08:46;99245.91;;;22.66;48.53
78573;BME280;67862;0.000;0.000;2023-06-01T05:11:12;99245.38;;;22.64;48.56
78573;BME280;67862;0.000;0.000;2023-06-01T05:13:38;99251.97;;;22.63;48.52
78573;BME280;67862;0.000;0.000;2023-06-01T05:16:04;99255.22;;;22.65;48.60
78573;BME280;67862;0.000;0.000;2023-06-01T05:18:29;99252.47;;;22.65;48.65
78573;BME280;67862;0.000;0.000;2023-06-01T05:20:55;99257.94;;;22.65;48.86
78573;BME280;67862;0.000;0.000;2023-06-01T05:23:20;99251.00;;;22.53;48.06
78573;BME280;67862;0.000;0.000;2023-06-01T05:25:46;99261.19;;;22.48;47.95
78573;BME280;67862;0.000;0.000;2023-06-01T05:28:11;99258.84;;;22.41;47.57
78573;BME280;67862;0.000;0.000;2023-06-01T05:30:37;99255.44;;;22.31;47.18
78573;BME280;67862;0.000;0.000;2023-06-01T05:33:02;99265.25;;;22.13;46.94
78573;BME280;67862;0.000;0.000;2023-06-01T05:35:28;99255.63;;;22.15;46.69
78573;BME280;67862;0.000;0.000;2023-06-01T05:37:54;99248.88;;;22.32;47.16
78573;BME280;67862;0.000;0.000;2023-06-01T05:40:19;99255.72;;;22.29;46.65
78573;BME280;67862;0.000;0.000;2023-06-01T05:42:45;99253.13;;;22.38;46.62
78573;BME280;67862;0.000;0.000;2023-06-01T05:45:10;99259.50;;;22.33;46.23
78573;BME280;67862;0.000;0.000;2023-06-01T05:47:35;99255.06;;;22.37;46.51
78573;BME280;67862;0.000;0.000;2023-06-01T05:50:01;99255.72;;;22.29;46.05
78573;BME280;67862;0.000;0.000;2023-06-01T05:52:26;99258.22;;;22.25;45.41
78573;BME280;67862;0.000;0.000;2023-06-01T05:55:03;99253.75;;;22.35;45.66
78573;BME280;67862;0.000;0.000;2023-06-01T05:57:28;99259.28;;;22.30;44.64
78573;BME280;67862;0.000;0.000;2023-06-01T05:59:54;99254.91;;;22.28;44.81
78573;BME280;67862;0.000;0.000;2023-06-01T06:02:19;99263.88;;;22.34;45.04
78573;BME280;67862;0.000;0.000;2023-06-01T06:04:45;99263.09;;;22.28;44.38
78573;BME280;67862;0.000;0.000;2023-06-01T06:07:11;99261.72;;;22.31;44.58
78573;BME280;67862;0.000;0.000;2023-06-01T06:09:36;99271.25;;;22.34;45.10
78573;BME280;67862;0.000;0.000;2023-06-01T06:12:04;99266.59;;;22.34;45.14
78573;BME280;67862;0.000;0.000;2023-06-01T06:14:31;99266.59;;;22.34;45.25
78573;BME280;67862;0.000;0.000;2023-06-01T06:16:56;99266.59;;;22.34;45.00
78573;BME280;67862;0.000;0.000;2023-06-01T06:19:22;99255.97;;;22.33;44.14
78573;BME280;67862;0.000;0.000;2023-06-01T06:21:47;99268.31;;;22.30;43.98
78573;BME280;67862;0.000;0.000;2023-06-01T06:24:13;99267.72;;;22.33;44.53
78573;BME280;67862;0.000;0.000;2023-06-01T06:26:38;99269.34;;;22.34;44.70
78573;BME280;67862;0.000;0.000;2023-06-01T06:29:03;99268.53;;;22.34;44.75
78573;BME280;67862;0.000;0.000;2023-06-01T06:31:29;99267.50;;;22.30;44.25
78573;BME280;67862;0.000;0.000;2023-06-01T06:33:54;99265.03;;;22.28;43.56
78573;BME280;67862;0.000;0.000;2023-06-01T06:36:20;99259.34;;;22.24;42.82
78573;BME280;67862;0.000;0.000;2023-06-01T06:38:46;99262.09;;;22.24;43.08
78573;BME280;67862;0.000;0.000;2023-06-01T06:41:11;99259.69;;;22.18;42.87
78573;BME280;67862;0.000;0.000;2023-06-01T06:43:36;99264.50;;;22.26;43.59
78573;BME280;67862;0.000;0.000;2023-06-01T06:46:02;99257.44;;;22.25;43.14
78573;BME280;67862;0.000;0.000;2023-06-01T06:48:28;99256.91;;;22.23;42.90
78573;BME280;67862;0.000;0.000;2023-06-01T06:50:53;99262.91;;;22.25;43.39
78573;BME280;67862;0.000;0.000;2023-06-01T06:53:19;99261.56;;;22.22;43.14
78573;BME280;67862;0.000;0.000;2023-06-01T06:55:44;99265.63;;;22.25;43.36
78573;BME280;67862;0.000;0.000;2023-06-01T06:58:10;99257.72;;;22.23;42.98
78573;BME280;67862;0.000;0.000;2023-06-01T07:00:36;99266.75;;;22.24;43.35
78573;BME280;67862;0.000;0.000;2023-06-01T07:03:01;99264.81;;;22.24;43.39
78573;BME280;67862;0.000;0.000;2023-06-01T07:05:27;99270.28;;;22.24;43.22
78573;BME280;67862;0.000;0.000;2023-06-01T07:07:52;99266.22;;;22.22;42.89
78573;BME280;67862;0.000;0.000;2023-06-01T07:10:18;99260.97;;;22.25;43.17
78573;BME280;67862;0.000;0.000;2023-06-01T07:12:43;99262.09;;;22.24;43.53
78573;BME280;67862;0.000;0.000;2023-06-01T07:15:09;99263.41;;;22.27;42.94
78573;BME280;67862;0.000;0.000;2023-06-01T07:17:34;99261.19;;;22.29;43.10
78573;BME280;67862;0.000;0.000;2023-06-01T07:20:01;99261.19;;;22.29;43.02
78573;BME280;67862;0.000;0.000;2023-06-01T07:22:29;99263.09;;;22.28;43.89
78573;BME280;67862;0.000;0.000;2023-06-01T07:24:54;99265.03;;;22.28;44.39
78573;BME280;67862;0.000;0.000;2023-06-01T07:27:20;99267.75;;;22.28;43.91
78573;BME280;67862;0.000;0.000;2023-06-01T07:29:45;99261.19;;;22.29;44.64
78573;BME280;67862;0.000;0.000;2023-06-01T07:32:11;99256.00;;;22.27;44.52
78573;BME280;67862;0.000;0.000;2023-06-01T07:34:36;99262.03;;;22.30;44.57
78573;BME280;67862;0.000;0.000;2023-06-01T07:37:02;99258.19;;;22.31;44.11
78573;BME280;67862;0.000;0.000;2023-06-01T07:39:28;99256.25;;;22.31;43.69
78573;BME280;67862;0.000;0.000;2023-06-01T07:41:54;99258.69;;;22.33;43.45
78573;BME280;67862;0.000;0.000;2023-06-01T07:44:20;99256.47;;;22.35;43.72
78573;BME280;67862;0.000;0.000;2023-06-01T07:46:45;99252.94;;;22.34;44.44
78573;BME280;67862;0.000;0.000;2023-06-01T07:49:12;99259.22;;;22.35;43.96
78573;BME280;67862;0.000;0.000;2023-06-01T07:51:39;99262.47;;;22.37;43.23
78573;BME280;67862;0.000;0.000;2023-06-01T07:54:05;99261.34;;;22.38;43.71
78573;BME280;67862;0.000;0.000;2023-06-01T07:56:30;99250.69;;;22.36;43.67
78573;BME280;67862;0.000;0.000;2023-06-01T07:58:55;99262.16;;;22.38;43.85
78573;BME280;67862;0.000;0.000;2023-06-01T08:01:21;99260.22;;;22.39;44.01
78573;BME280;67862;0.000;0.000;2023-06-01T08:03:46;99261.06;;;22.39;43.55
78573;BME280;67862;0.000;0.000;2023-06-01T08:06:14;99256.41;;;22.40;43.83
78573;BME280;67862;0.000;0.000;2023-06-01T08:08:42;99255.00;;;22.42;44.48
78573;BME280;67862;0.000;0.000;2023-06-01T08:11:08;99253.09;;;22.43;43.74
78573;BME280;67862;0.000;0.000;2023-06-01T08:13:34;99249.53;;;22.42;43.87
78573;BME280;67862;0.000;0.000;2023-06-01T08:16:01;99251.16;;;22.43;44.00
78573;BME280;67862;0.000;0.000;2023-06-01T08:18:27;99251.97;;;22.44;43.81
78573;BME280;67862;0.000;0.000;2023-06-01T08:20:52;99249.22;;;22.44;43.69
78573;BME280;67862;0.000;0.000;2023-06-01T08:23:17;99250.34;;;22.43;44.02
78573;BME280;67862;0.000;0.000;2023-06-01T08:25:44;99248.41;;;22.43;43.54
78573;BME280;67862;0.000;0.000;2023-06-01T08:28:10;99243.75;;;22.44;43.37
78573;BME280;67862;0.000;0.000;2023-06-01T08:30:35;99249.75;;;22.46;43.83
78573;BME280;67862;0.000;0.000;2023-06-01T08:33:01;99251.66;;;22.45;43.73
78573;BME280;67862;0.000;0.000;2023-06-01T08:35:28;99248.94;;;22.45;43.82
78573;BME280;67862;0.000;0.000;2023-06-01T08:37:53;99247.81;;;22.46;43.88
78573;BME280;67862;0.000;0.000;2023-06-01T08:40:19;99247.81;;;22.46;43.72
78573;BME280;67862;0.000;0.000;2023-06-01T08:45:11;99248.88;;;22.50;44.58
78573;BME280;67862;0.000;0.000;2023-06-01T08:47:36;99237.13;;;22.50;44.66
78573;BME280;67862;0.000;0.000;2023-06-01T08:50:03;99243.41;;;22.50;44.51
78573;BME280;67862;0.000;0.000;2023-06-01T08:52:28;99242.28;;;22.51;44.41
78573;BME280;67862;0.000;0.000;2023-06-01T08:54:57;99237.94;;;22.50;44.71
78573;BME280;67862;0.000;0.000;2023-06-01T08:57:23;99242.28;;;22.51;44.64
78573;BME280;67862;0.000;0.000;2023-06-01T08:59:48;99237.63;;;22.52;44.64
78573;BME280;67862;0.000;0.000;2023-06-01T09:02:14;99231.34;;;22.51;44.62
78573;BME280;67862;0.000;0.000;2023-06-01T09:04:40;99231.34;;;22.51;44.80
78573;BME280;67862;0.000;0.000;2023-06-01T09:07:09;99224.75;;;22.52;44.87
78573;BME280;67862;0.000;0.000;2023-06-01T09:09:35;99228.00;;;22.54;44.71
78573;BME280;67862;0.000;0.000;2023-06-01T09:14:44;99226.31;;;22.59;45.06
78573;BME280;67862;0.000;0.000;2023-06-01T09:17:13;99224.66;;;22.57;44.85
78573;BME280;67862;0.000;0.000;2023-06-01T09:19:43;99224.66;;;22.57;44.74
78573;BME280;67862;0.000;0.000;2023-06-01T09:22:11;99220.00;;;22.58;44.85
78573;BME280;67862;0.000;0.000;2023-06-01T09:24:39;99218.38;;;22.57;45.00
78573;BME280;67862;0.000;0.000;2023-06-01T09:27:08;99220.56;;;22.60;44.74
78573;BME280;67862;0.000;0.000;2023-06-01T09:29:33;99216.19;;;22.59;44.23
78573;BME280;67862;0.000;0.000;2023-06-01T09:31:59;99218.38;;;22.57;44.43
78573;BME280;67862;0.000;0.000;2023-06-01T09:34:25;99215.38;;;22.59;44.48
78573;BME280;67862;0.000;0.000;2023-06-01T09:36:52;99215.38;;;22.59;44.45
78573;BME280;67862;0.000;0.000;2023-06-01T09:39:18;99212.34;;;22.60;44.61
78573;BME280;67862;0.000;0.000;2023-06-01T09:41:57;99211.53;;;22.60;44.56
78573;BME280;67862;0.000;0.000;2023-06-01T09:46:53;99205.75;;;22.61;44.43
78573;BME280;67862;0.000;0.000;2023-06-01T09:49:19;99216.69;;;22.61;44.54
78573;BME280;67862;0.000;0.000;2023-06-01T09:51:52;99209.31;;;22.62;44.30
78573;BME280;67862;0.000;0.000;2023-06-01T09:54:21;99207.88;;;22.64;44.34
78573;BME280;67862;0.000;0.000;2023-06-01T09:56:46;99212.56;;;22.64;44.41
78573;BME280;67862;0.000;0.000;2023-06-01T09:59:12;99212.56;;;22.64;44.82
78573;BME280;67862;0.000;0.000;2023-06-01T10:01:39;99209.81;;;22.64;44.49
78573;BME280;67862;0.000;0.000;2023-06-01T10:04:05;99207.88;;;22.64;44.78
78573;BME280;67862;0.000;0.000;2023-06-01T10:06:35;99206.25;;;22.63;44.86
78573;BME280;67862;0.000;0.000;2023-06-01T10:09:04;99211.44;;;22.65;44.34
78573;BME280;67862;0.000;0.000;2023-06-01T10:11:31;99204.03;;;22.65;44.65
78573;BME280;67862;0.000;0.000;2023-06-01T10:13:57;99199.38;;;22.66;44.83
78573;BME280;67862;0.000;0.000;2023-06-01T10:16:23;99194.72;;;22.66;44.47
78573;BME280;67862;0.000;0.000;2023-06-01T10:18:48;99187.03;;;22.68;44.52
78573;BME280;67862;0.000;0.000;2023-06-01T10:21:15;99185.41;;;22.67;44.00
78573;BME280;67862;0.000;0.000;2023-06-01T10:23:42;99184.81;;;22.70;43.45
78573;BME280;67862;0.000;0.000;2023-06-01T10:26:11;99188.88;;;22.73;43.71
78573;BME280;67862;0.000;0.000;2023-06-01T10:28:39;99184.00;;;22.70;43.76
78573;BME280;67862;0.000;0.000;2023-06-01T10:33:53;99171.63;;;22.72;43.68
78573;BME280;67862;0.000;0.000;2023-06-01T10:36:19;99176.81;;;22.74;43.45
78573;BME280;67862;0.000;0.000;2023-06-01T10:38:44;99166.16;;;22.72;43.96
78573;BME280;67862;0.000;0.000;2023-06-01T10:41:26;99163.94;;;22.74;43.54
78573;BME280;67862;0.000;0.000;2023-06-01T10:43:52;99163.13;;;22.74;43.65
78573;BME280;67862;0.000;0.000;2023-06-01T10:46:37;99165.88;;;22.74;43.68
78573;BME280;67862;0.000;0.000;2023-06-01T10:49:03;99164.75;;;22.75;43.89
78573;BME280;67862;0.000;0.000;2023-06-01T10:51:29;99162.53;;;22.77;44.09
78573;BME280;67862;0.000;0.000;2023-06-01T10:53:54;99159.78;;;22.77;44.34
78573;BME280;67862;0.000;0.000;2023-06-01T10:56:23;99163.88;;;22.79;44.10
78573;BME280;67862;0.000;0.000;2023-06-01T11:01:33;99153.41;;;22.81;44.25
78573;BME280;67862;0.000;0.000;2023-06-01T11:03:59;99153.41;;;22.81;44.73
78573;BME280;67862;0.000;0.000;2023-06-01T11:06:31;99145.72;;;22.83;44.46
78573;BME280;67862;0.000;0.000;2023-06-01T11:08:59;99142.16;;;22.83;44.16
78573;BME280;67862;0.000;0.000;2023-06-01T11:12:10;99138.97;;;22.95;45.08
78573;BME280;67862;0.000;0.000;2023-06-01T11:14:11;99127.31;;;22.89;45.42
78573;BME280;67862;0.000;0.000;2023-06-01T11:16:37;99135.63;;;22.84;45.36
78573;BME280;67862;0.000;0.000;2023-06-01T11:19:03;99123.94;;;22.78;45.93
78573;BME280;67862;0.000;0.000;2023-06-01T11:21:33;99120.97;;;22.75;45.99
78573;BME280;67862;0.000;0.000;2023-06-01T11:24:03;99123.13;;;22.78;46.10
78573;BME280;67862;0.000;0.000;2023-06-01T11:26:30;99123.63;;;22.80;45.97
78573;BME280;67862;0.000;0.000;2023-06-01T11:29:03;99116.53;;;22.79;45.88
78573;BME280;67862;0.000;0.000;2023-06-01T11:31:33;99116.53;;;22.79;46.30
78573;BME280;67862;0.000;0.000;2023-06-01T11:33:59;99117.34;;;22.79;46.03
78573;BME280;67862;0.000;0.000;2023-06-01T11:36:25;99113.78;;;22.79;46.42
78573;BME280;67862;0.000;0.000;2023-06-01T11:38:54;99109.94;;;22.80;46.51
78573;BME280;67862;0.000;0.000;2023-06-01T11:41:21;99106.38;;;22.79;46.63
78573;BME280;67862;0.000;0.000;2023-06-01T11:43:53;99097.88;;;22.81;46.62
78573;BME280;67862;0.000;0.000;2023-06-01T11:46:18;99096.75;;;22.82;46.67
78573;BME280;67862;0.000;0.000;2023-06-01T11:48:44;99088.53;;;22.82;46.70
78573;BME280;67862;0.000;0.000;2023-06-01T11:51:26;99077.59;;;22.82;46.55
78573;BME280;67862;0.000;0.000;2023-06-01T11:53:51;99090.16;;;22.83;46.58
78573;BME280;67862;0.000;0.000;2023-06-01T11:56:17;99080.03;;;22.83;46.92
78573;BME280;67862;0.000;0.000;2023-06-01T11:58:42;99089.09;;;22.84;46.96
78573;BME280;67862;0.000;0.000;2023-06-01T12:01:08;99078.94;;;22.84;47.02
78573;BME280;67862;0.000;0.000;2023-06-01T12:03:34;99073.16;;;22.86;46.81
78573;BME280;67862;0.000;0.000;2023-06-01T12:06:18;99075.63;;;22.88;47.03
78573;BME280;67862;0.000;0.000;2023-06-01T12:08:43;99071.78;;;22.89;46.95
78573;BME280;67862;0.000;0.000;2023-06-01T12:11:08;99064.88;;;22.91;46.50
78573;BME280;67862;0.000;0.000;2023-06-01T12:13:34;99073.09;;;22.91;47.04
78573;BME280;67862;0.000;0.000;2023-06-01T12:16:00;99064.06;;;22.91;46.91
78573;BME280;67862;0.000;0.000;2023-06-01T12:18:31;99053.09;;;22.91;46.90
78573;BME280;67862;0.000;0.000;2023-06-01T12:20:57;99057.47;;;22.92;47.20
78573;BME280;67862;0.000;0.000;2023-06-01T12:23:22;99058.78;;;22.94;46.93
78573;BME280;67862;0.000;0.000;2023-06-01T12:25:54;99053.31;;;22.94;46.88
78573;BME280;67862;0.000;0.000;2023-06-01T12:28:23;99044.50;;;22.97;46.48
78573;BME280;67862;0.000;0.000;2023-06-01T12:33:39;99043.47;;;22.93;46.41
78573;BME280;67862;0.000;0.000;2023-06-01T12:36:05;99040.72;;;22.93;45.88
78573;BME280;67862;0.000;0.000;2023-06-01T12:38:34;99033.34;;;22.94;46.26
78573;BME280;67862;0.000;0.000;2023-06-01T12:41:11;99034.13;;;22.94;46.13
78573;BME280;67862;0.000;0.000;2023-06-01T12:43:46;99035.25;;;22.93;46.37
78573;BME280;67862;0.000;0.000;2023-06-01T12:46:18;99034.44;;;22.93;46.05
78573;BME280;67862;0.000;0.000;2023-06-01T12:48:44;99029.78;;;22.93;45.70
78573;BME280;67862;0.000;0.000;2023-06-01T12:51:12;99022.69;;;22.92;45.59
78573;BME280;67862;0.000;0.000;2023-06-01T12:53:37;99022.69;;;22.92;45.87
78573;BME280;67862;0.000;0.000;2023-06-01T12:56:03;99016.09;;;22.93;45.52
78573;BME280;67862;0.000;0.000;2023-06-01T12:58:29;99010.63;;;22.93;45.07
78573;BME280;67862;0.000;0.000;2023-06-01T13:00:54;99007.88;;;22.93;45.30
78573;BME280;67862;0.000;0.000;2023-06-01T13:03:19;99005.97;;;22.94;44.84
78573;BME280;67862;0.000;0.000;2023-06-01T13:05:47;99004.03;;;22.94;45.09
78573;BME280;67862;0.000;0.000;2023-06-01T13:08:15;99005.66;;;22.95;44.58
78573;BME280;67862;0.000;0.000;2023-06-01T13:10:41;98999.38;;;22.95;44.55
78573;BME280;67862;0.000;0.000;2023-06-01T13:13:07;99001.28;;;22.94;44.39
78573;BME280;67862;0.000;0.000;2023-06-01T13:15:32;98998.56;;;22.94;44.84
78573;BME280;67862;0.000;0.000;2023-06-01T13:17:58;98996.94;;;22.93;44.54
78573;BME280;67862;0.000;0.000;2023-06-01T13:20:23;98994.69;;;22.95;44.25
78573;BME280;67862;0.000;0.000;2023-06-01T13:22:48;98993.09;;;22.94;44.48
78573;BME280;67862;0.000;0.000;2023-06-01T13:25:14;98987.59;;;22.94;44.60
78573;BME280;67862;0.000;0.000;2023-06-01T13:27:40;98987.59;;;22.94;44.33
78573;BME280;67862;0.000;0.000;2023-06-01T13:30:06;98981.31;;;22.94;44.11
78573;BME280;67862;0.000;0.000;2023-06-01T13:32:32;98990.34;;;22.94;44.67