sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63405;BME280;49541;57.840;12.306;2024-02-21T00:03:27;100022.63;;;6.91;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:08:27;100021.69;;;7.25;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:13:27;100005.28;;;7.10;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:18:28;99987.09;;;7.05;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:23:28;99993.75;;;7.00;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:28:28;99993.19;;;6.85;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:33:29;99983.69;;;6.82;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:38:29;99990.69;;;6.49;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:43:29;99982.03;;;6.47;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:48:29;99968.81;;;6.36;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:53:30;99968.47;;;6.18;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T00:58:30;99937.94;;;6.36;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:03:30;99935.88;;;6.51;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:08:30;99925.06;;;6.32;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:13:30;99927.47;;;6.46;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:18:31;99919.06;;;6.41;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:23:31;99898.41;;;6.35;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:28:31;99896.34;;;6.50;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:33:32;99888.06;;;6.43;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:38:34;99870.53;;;6.31;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:43:35;99865.59;;;6.38;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:48:35;99852.41;;;6.26;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:53:37;99833.31;;;6.11;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T01:58:38;99827.16;;;6.22;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:03:40;99815.97;;;6.30;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:08:40;99803.00;;;6.27;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:13:41;99805.41;;;6.62;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:18:41;99781.75;;;6.61;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:23:41;99764.69;;;6.53;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:28:42;99746.59;;;6.38;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:33:43;99738.38;;;6.73;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:38:44;99724.81;;;6.87;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:43:45;99708.38;;;6.84;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:48:45;99693.72;;;6.80;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:53:45;99674.00;;;7.14;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T02:58:45;99674.84;;;7.25;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:03:46;99663.16;;;7.27;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:08:47;99652.94;;;7.13;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:13:48;99648.44;;;7.44;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:18:48;99643.66;;;7.28;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:23:49;99630.28;;;7.39;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:28:49;99618.06;;;7.48;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:33:49;99618.59;;;7.32;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:38:50;99614.19;;;7.12;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:43:50;99615.34;;;7.19;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:48:50;99606.88;;;7.25;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:53:50;99604.63;;;7.30;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T03:58:51;99595.41;;;7.15;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:03:51;99584.00;;;7.24;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:08:51;99581.47;;;7.13;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:13:51;99564.38;;;7.46;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:18:52;99549.59;;;7.24;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:23:52;99544.84;;;7.37;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:28:52;99520.91;;;7.29;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:33:52;99524.25;;;7.51;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:38:53;99508.63;;;7.28;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:43:53;99504.03;;;7.30;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:48:53;99504.72;;;7.52;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:53:53;99491.88;;;7.76;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T04:58:54;99486.22;;;7.42;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:03:54;99488.84;;;7.52;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:08:54;99489.13;;;7.39;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:13:55;99483.13;;;7.08;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:18:55;99482.50;;;6.85;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:23:56;99475.19;;;7.08;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:28:57;99468.91;;;6.99;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:33:59;99468.75;;;6.91;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:38:59;99466.75;;;6.83;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:43:59;99460.28;;;7.36;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:48:59;99462.09;;;7.45;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:54:00;99454.69;;;7.49;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T05:59:00;99457.19;;;7.60;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:04:00;99455.81;;;7.36;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:09:01;99462.91;;;7.07;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:14:02;99461.22;;;6.96;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:19:03;99474.53;;;6.75;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:24:03;99481.63;;;6.65;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:29:03;99480.47;;;6.48;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:34:04;99474.72;;;6.43;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:39:04;99476.94;;;6.47;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:44:07;99481.88;;;6.62;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:49:07;99481.28;;;6.48;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:54:08;99489.81;;;6.62;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T06:59:09;99480.63;;;6.25;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:04:10;99487.28;;;6.50;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:09:10;99490.16;;;6.78;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:14:11;99493.75;;;6.67;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:19:11;99484.16;;;6.76;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:24:11;99483.78;;;7.00;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:29:12;99489.38;;;7.07;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:34:13;99487.03;;;7.23;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:39:15;99482.41;;;7.15;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:44:15;99486.97;;;6.84;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:49:15;99501.75;;;6.96;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:54:16;99506.97;;;6.67;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T07:59:16;99510.44;;;6.68;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:04:16;99503.16;;;6.60;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:09:16;99508.03;;;6.55;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:14:16;99518.84;;;6.42;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:19:17;99526.41;;;6.26;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:24:18;99532.97;;;6.10;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:29:18;99551.44;;;6.22;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:34:18;99548.13;;;6.08;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:39:18;99548.09;;;6.20;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:44:18;99557.88;;;6.29;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:49:19;99569.22;;;6.20;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:54:19;99576.97;;;6.11;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T08:59:19;99595.13;;;6.47;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:04:20;99596.91;;;6.67;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:09:20;99583.94;;;7.05;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:14:21;99591.78;;;7.16;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:19:22;99593.09;;;7.41;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:24:22;99604.97;;;7.47;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:29:22;99605.22;;;7.44;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:34:23;99600.38;;;7.49;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:39:23;99595.09;;;7.78;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:44:23;99595.50;;;7.73;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:49:34;99586.16;;;7.89;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:54:35;99598.25;;;7.52;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T09:59:36;99598.56;;;7.49;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:04:37;99580.03;;;7.98;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:09:38;99573.59;;;8.10;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:14:40;99605.94;;;8.24;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:19:40;99636.09;;;8.03;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:24:40;99666.91;;;7.85;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:29:42;99679.19;;;7.86;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:34:42;99684.19;;;7.69;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:39:43;99688.03;;;7.46;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:44:44;99708.19;;;7.77;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:49:45;99714.41;;;7.57;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:54:50;99712.75;;;7.56;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T10:59:53;99728.06;;;7.22;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:04:54;99739.53;;;7.63;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:09:55;99719.31;;;7.21;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:15:07;99726.25;;;6.91;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:20:14;99747.09;;;6.64;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:25:21;99745.84;;;6.14;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:30:26;99747.59;;;6.25;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:35:26;99756.63;;;6.23;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:40:30;99749.81;;;6.20;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:45:30;99766.53;;;6.09;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:50:33;99754.41;;;5.95;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T11:55:34;99745.97;;;6.13;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:00:34;99727.16;;;5.95;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:05:35;99717.44;;;6.28;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:10:36;99699.84;;;6.38;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:15:36;99690.41;;;5.92;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:20:36;99679.81;;;6.56;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:25:36;99662.47;;;6.94;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:30:36;99653.28;;;6.98;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:35:39;99638.16;;;7.61;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:40:39;99657.00;;;7.77;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:45:40;99637.88;;;8.32;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:50:42;99631.06;;;8.10;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T12:55:48;99627.28;;;8.51;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:00:48;99625.91;;;8.08;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:05:48;99641.78;;;7.59;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:10:49;99642.34;;;7.83;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:15:49;99667.63;;;7.77;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:20:49;99667.25;;;7.41;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:25:49;99675.97;;;7.22;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:30:50;99694.50;;;6.91;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:35:50;99712.06;;;6.50;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:40:51;99711.47;;;6.68;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:45:57;99702.13;;;6.64;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:51:01;99699.13;;;6.36;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T13:56:05;99704.31;;;6.59;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:01:06;99702.63;;;6.57;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:06:06;99708.31;;;6.53;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:11:07;99703.16;;;6.30;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:16:10;99717.75;;;6.67;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:21:13;99696.56;;;6.46;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:26:13;99690.28;;;6.26;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:31:14;99703.50;;;6.26;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:36:14;99708.88;;;6.35;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:41:17;99709.03;;;6.55;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:46:18;99705.22;;;6.48;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:51:18;99698.50;;;6.44;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T14:56:19;99692.41;;;6.32;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:01:19;99669.47;;;5.68;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:06:19;99686.28;;;5.33;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:11:19;99693.63;;;5.41;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:16:20;99697.31;;;4.82;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:21:20;99687.72;;;5.03;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:26:20;99675.88;;;5.20;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:31:24;99666.28;;;5.08;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:36:24;99667.47;;;5.26;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:41:25;99661.00;;;5.08;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:46:26;99663.75;;;5.29;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:51:26;99660.25;;;5.51;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T15:56:26;99651.09;;;5.66;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:01:27;99654.31;;;5.70;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:06:27;99642.38;;;5.87;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:11:28;99628.78;;;6.24;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:16:28;99634.06;;;6.45;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:21:29;99642.28;;;5.33;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:26:30;99657.28;;;4.88;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:31:31;99663.09;;;4.46;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:36:31;99662.56;;;4.30;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:41:31;99663.81;;;4.37;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:46:31;99656.66;;;4.62;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:51:32;99655.72;;;4.97;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T16:56:32;99638.44;;;4.92;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:01:35;99621.66;;;5.27;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:06:39;99594.44;;;5.59;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:11:39;99598.16;;;6.00;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:16:40;99595.28;;;5.60;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:21:40;99592.53;;;5.06;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:26:40;99588.28;;;5.26;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:31:41;99579.22;;;5.84;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:36:41;99590.50;;;5.86;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:41:41;99589.69;;;5.42;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:46:41;99588.19;;;5.60;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:51:45;99582.22;;;5.58;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T17:56:45;99581.44;;;5.67;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:01:45;99574.22;;;5.69;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:06:45;99562.47;;;5.73;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:11:46;99553.59;;;5.63;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:16:46;99550.28;;;5.82;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:21:46;99552.94;;;5.82;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:26:46;99529.34;;;5.90;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:31:48;99532.38;;;6.28;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:36:48;99519.63;;;6.33;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:41:49;99525.47;;;6.36;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:46:49;99513.97;;;5.95;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:51:50;99509.47;;;6.07;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T18:56:50;99505.09;;;6.48;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:01:50;99489.38;;;6.26;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:06:51;99490.09;;;6.59;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:11:52;99484.16;;;6.76;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:16:52;99473.28;;;6.29;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:21:52;99461.59;;;6.01;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:26:53;99457.50;;;6.18;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:31:53;99450.09;;;6.42;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:36:53;99443.34;;;6.69;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:41:54;99433.56;;;6.60;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:46:54;99424.91;;;6.07;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:51:54;99411.25;;;6.02;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T19:56:54;99412.53;;;6.08;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:01:55;99396.63;;;6.39;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:06:57;99383.63;;;6.56;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:11:58;99380.22;;;6.45;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:16:59;99384.69;;;6.44;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:21:59;99383.16;;;6.42;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:26:59;99369.84;;;6.12;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:32:00;99367.72;;;6.06;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:37:01;99359.31;;;6.22;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:42:02;99347.91;;;6.22;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:47:04;99347.81;;;6.33;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:52:05;99344.81;;;6.17;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T20:57:05;99329.25;;;6.13;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:02:05;99320.78;;;5.89;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:07:06;99338.84;;;6.14;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:12:07;99336.47;;;6.11;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:17:07;99327.34;;;6.35;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:22:07;99311.56;;;5.73;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:27:08;99305.38;;;5.63;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:32:08;99300.63;;;5.88;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:37:09;99282.34;;;5.96;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:42:09;99278.69;;;5.87;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:47:09;99263.88;;;6.15;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:52:09;99259.97;;;6.00;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T21:57:11;99249.81;;;6.05;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:02:11;99231.88;;;6.09;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:07:12;99226.19;;;6.23;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:12:14;99227.44;;;6.19;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:17:14;99212.81;;;6.05;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:22:14;99205.09;;;5.83;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:27:14;99193.03;;;5.90;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:32:17;99203.16;;;5.75;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:37:17;99191.94;;;6.51;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:42:18;99172.09;;;6.37;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:47:18;99164.00;;;6.48;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:52:18;99156.53;;;6.81;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T22:57:18;99149.06;;;6.67;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:02:19;99142.53;;;6.61;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:07:19;99135.63;;;6.31;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:12:19;99127.28;;;6.26;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:17:20;99109.47;;;6.28;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:22:20;99107.09;;;6.44;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:27:22;99103.00;;;6.60;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:32:22;99086.25;;;6.69;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:37:22;99082.84;;;6.59;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:42:22;99069.44;;;6.70;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:47:23;99060.75;;;6.40;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:52:23;99059.66;;;6.80;100.00
63405;BME280;49541;57.840;12.306;2024-02-21T23:57:23;99051.63;;;7.00;100.00
