sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4366;DHT22;2196;47.422;9.656;2023-05-07T00:01:39;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:04:07;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:06:34;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:09:01;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:11:29;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:13:56;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:16:23;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:18:50;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:21:19;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:23:47;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:26:14;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:28:41;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:31:08;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:33:35;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:36:02;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:38:30;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:40:57;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:43:24;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:45:51;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:48:18;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:50:46;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:53:14;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:55:42;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T00:58:09;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:00:36;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:03:03;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:05:31;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:07:59;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:10:26;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:12:58;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:15:25;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:17:52;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:20:20;14.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:22:49;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:25:16;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:27:44;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:30:11;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:32:43;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:35:14;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:37:42;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:40:11;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:42:38;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:45:07;14.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:47:36;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:50:05;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:52:34;14.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:55:01;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:57:32;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T01:59:59;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:02:29;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:04:56;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:07:23;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:09:50;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:12:17;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:14:46;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:17:13;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:19:40;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:22:07;14.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:24:34;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:27:01;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:29:28;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:31:57;14.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:34:24;14.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:36:50;14.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:39:17;14.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:41:44;14.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:44:11;14.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:46:38;14.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:49:07;14.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:51:33;14.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:54:00;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:56:27;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T02:58:54;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:01:22;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:03:49;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:06:17;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:08:44;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:11:11;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:13:38;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:16:05;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:18:32;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:20:59;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:23:27;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:25:54;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:28:21;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:30:48;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:33:16;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:35:43;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:38:10;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:40:38;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:43:05;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:45:32;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:47:59;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:50:26;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:52:53;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:55:20;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T03:57:48;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:00:16;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:02:43;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:05:10;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:07:37;13.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:10:04;13.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:12:31;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:15:00;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:17:30;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:19:57;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:22:24;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:24:51;13.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:27:18;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:29:45;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:32:14;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:34:41;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:37:09;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:39:36;13.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:42:03;13.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:44:30;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:46:57;13.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:49:25;13.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:51:52;13.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:54:19;14.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:56:46;14.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T04:59:13;14.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:01:40;15.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:04:07;15.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:06:35;16.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:09:02;17.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:11:30;18.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:13:58;18.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:16:26;18.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:18:53;18.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:21:20;19.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:23:49;19.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:26:16;19.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:28:43;19.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:31:10;20.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:33:37;20.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:36:05;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:38:32;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:41:00;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:43:27;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:45:55;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:48:22;21.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:50:49;21.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:53:16;21.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:55:43;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T05:58:11;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:00:38;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:03:06;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:05:33;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:08:00;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:10:27;22.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:12:53;23.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:15:22;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:17:49;21.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:20:16;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:22:43;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:25:13;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:27:40;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:30:08;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:32:36;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:35:04;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:37:31;21.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:39:58;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:42:25;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:44:52;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:47:19;21.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:49:47;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:52:14;21.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:54:41;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:57:08;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T06:59:35;22.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:02:02;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:04:29;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:06:57;21.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:09:24;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:11:51;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:14:18;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:16:45;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:19:13;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:21:41;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:24:10;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:26:36;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:29:05;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:31:32;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:33:59;21.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:36:26;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:38:53;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:41:22;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:43:49;20.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:46:16;19.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:48:43;19.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:51:10;19.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:53:37;20.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:56:04;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T07:58:32;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:01:01;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:03:28;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:05:57;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:08:24;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:10:51;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:13:18;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:15:46;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:18:13;22.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:20:40;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:23:08;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:25:35;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:28:03;22.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:30:30;22.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:32:58;22.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:35:25;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:37:52;23.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:40:20;23.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:42:51;23.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:45:19;24.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:47:51;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:50:20;25.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:52:47;25.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:55:14;25.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T08:57:41;25.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:00:09;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:02:37;25.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:05:04;25.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:07:34;25.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:10:02;25.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:12:32;25.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:15:00;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:17:28;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:20:02;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:22:32;25.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:25:00;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:27:30;24.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:29:58;24.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:32:25;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:34:52;24.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:37:19;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:39:48;25.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:42:23;25.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:44:50;25.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:47:19;25.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:49:48;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:52:16;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:54:43;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:57:11;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T09:59:42;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:02:10;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:04:38;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:07:07;26.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:09:35;26.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:12:05;26.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:14:32;26.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:17:02;26.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:19:29;26.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:22:04;27.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:24:32;26.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:27:02;26.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:29:37;26.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:32:25;26.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:35:03;26.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:37:32;26.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:39:59;26.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:42:26;26.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:44:53;26.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:47:21;27.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:50:20;27.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:53:20;26.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:55:50;26.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T10:58:24;26.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:00:55;26.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:03:24;26.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:06:09;25.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:08:55;25.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:11:46;25.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:14:43;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:17:10;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:19:52;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:22:37;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:25:06;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:27:33;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:30:00;25.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:32:29;25.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:34:59;25.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:37:27;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:40:03;25.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:42:32;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:45:03;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:47:31;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:50:04;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:52:35;24.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:55:04;24.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T11:57:33;24.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:00:00;24.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:02:31;24.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:05:00;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:07:33;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:10:04;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:12:38;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:15:06;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:17:33;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:20:00;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:22:28;24.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:25:00;24.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:27:28;24.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:29:57;24.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:32:24;24.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:34:52;24.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:37:23;24.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:40:04;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:42:33;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:45:08;25.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:47:35;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:50:05;24.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:52:33;24.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:55:06;24.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T12:57:38;24.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:00:06;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:02:36;24.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:05:04;25.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:07:31;24.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:09:58;24.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:12:26;24.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:14:57;24.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:17:24;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:19:51;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:22:18;23.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:24:45;23.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:27:12;23.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:29:40;23.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:32:07;23.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:34:34;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:37:01;23.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:39:28;23.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:41:55;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:44:22;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:46:50;23.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:49:17;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:51:44;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:54:11;23.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:56:37;23.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T13:59:04;23.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:01:31;23.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:04:00;23.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:06:27;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:08:54;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:11:23;23.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:13:50;23.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:16:17;23.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:18:44;23.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:21:12;22.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:23:39;22.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:26:06;22.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:31:55;23.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:34:22;22.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:36:50;22.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:39:17;22.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:41:44;22.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:44:11;22.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:46:38;21.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:49:05;21.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:51:34;21.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:54:02;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:56:29;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T14:58:56;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:01:25;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:03:52;21.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:06:19;21.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:08:46;21.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:11:15;21.30;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:13:42;21.20;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:16:09;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:18:36;21.10;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:21:03;21.00;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:23:30;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:25:57;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:28:26;20.90;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:30:53;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:33:20;20.80;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:35:48;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:38:14;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:40:42;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:43:09;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:45:40;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:48:08;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:50:35;20.70;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:53:02;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:55:29;20.60;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T15:57:57;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T16:00:25;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T16:02:54;20.50;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T16:05:21;20.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T16:07:48;20.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T16:10:15;20.40;99.90
4366;DHT22;2196;47.422;9.656;2023-05-07T16:12:43;20.40;99.90