sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6671;SDS011;3372;48.690;12.362;2022-09-09T00:02:21;3.93;;;2.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:05:00;4.90;;;2.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:15:54;4.80;;;2.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:21:05;4.20;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:23:39;4.10;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:26:13;6.33;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:28:57;5.07;;;3.47;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:31:30;3.50;;;3.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:34:03;4.40;;;3.07;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:36:37;5.93;;;4.13;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:39:03;4.10;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:41:44;3.50;;;3.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:44:31;4.17;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T00:58:17;3.67;;;3.07;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:00:47;5.73;;;3.97;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:03:38;4.70;;;4.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:12:01;4.10;;;3.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:14:51;6.73;;;3.73;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:28:16;4.00;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:30:46;5.37;;;4.07;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:33:14;4.90;;;3.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:38:13;5.17;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:40:39;6.97;;;3.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:43:05;5.00;;;3.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:45:32;4.20;;;3.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:47:59;7.27;;;3.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:50:25;4.30;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:52:52;6.37;;;3.83;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:55:37;4.30;;;3.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T01:58:21;4.60;;;2.93;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:01:30;5.53;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:04:02;6.13;;;3.43;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:06:34;5.53;;;3.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:09:04;5.17;;;3.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:11:31;4.73;;;4.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:14:00;5.60;;;4.07;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:21:42;6.77;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:24:10;6.43;;;4.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:26:39;5.30;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:29:18;5.97;;;4.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:31:50;6.77;;;3.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:34:20;6.27;;;5.13;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:36:49;6.70;;;5.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:39:17;10.80;;;6.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:41:43;8.00;;;7.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:44:13;7.43;;;6.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:46:55;10.30;;;8.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:49:50;9.83;;;8.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T02:57:46;8.70;;;7.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:00:13;7.90;;;7.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:02:39;7.60;;;6.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:05:07;8.47;;;6.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:07:33;9.10;;;6.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:09:58;6.60;;;5.87;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:12:24;5.53;;;4.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:14:49;5.50;;;5.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:17:15;8.80;;;4.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:19:41;4.90;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:22:09;5.23;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:24:35;5.47;;;4.47;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:27:00;5.67;;;4.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:29:26;4.90;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:31:52;7.67;;;4.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:34:17;5.17;;;4.67;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:36:43;5.63;;;5.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:39:08;6.00;;;4.87;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:41:34;6.10;;;4.73;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:44:01;5.93;;;5.07;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:46:27;6.63;;;5.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:48:52;5.63;;;5.13;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:51:18;5.50;;;4.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:53:44;6.50;;;5.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:56:10;7.47;;;4.97;;
6671;SDS011;3372;48.690;12.362;2022-09-09T03:58:36;6.70;;;4.43;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:01:04;5.30;;;4.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:03:33;6.53;;;5.27;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:06:01;7.43;;;5.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:08:29;5.70;;;4.93;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:10:56;6.70;;;5.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:13:23;5.77;;;4.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:15:50;6.27;;;4.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:18:17;8.43;;;5.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:20:45;5.43;;;4.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:23:12;6.43;;;4.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:25:42;5.63;;;4.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:28:12;8.63;;;4.73;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:30:38;6.20;;;5.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:33:05;5.80;;;5.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:35:31;5.70;;;5.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:37:57;7.00;;;5.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:40:23;6.53;;;5.37;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:42:49;6.70;;;4.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:45:15;5.20;;;4.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:47:41;8.10;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:50:07;5.40;;;4.73;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:52:34;4.70;;;4.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:55:00;5.47;;;4.43;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:57:26;4.67;;;3.73;;
6671;SDS011;3372;48.690;12.362;2022-09-09T04:59:53;6.00;;;4.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:02:19;4.60;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:04:48;6.57;;;4.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:07:14;4.87;;;4.07;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:09:40;4.47;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:12:06;5.10;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:14:31;5.70;;;4.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:16:57;4.27;;;3.87;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:19:23;4.90;;;4.07;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:21:48;6.33;;;4.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:24:15;4.77;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:26:41;5.23;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:29:08;4.30;;;3.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:31:33;4.73;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:33:59;8.27;;;4.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:36:25;5.73;;;4.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:38:50;4.30;;;3.67;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:41:18;6.07;;;3.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:43:45;4.90;;;4.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:46:18;7.10;;;4.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:48:45;5.53;;;4.87;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:51:13;5.60;;;4.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:53:41;5.50;;;4.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:56:09;6.40;;;5.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T05:58:36;5.03;;;4.27;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:01:03;5.30;;;4.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:03:30;5.90;;;5.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:05:57;10.43;;;5.33;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:08:23;7.33;;;5.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:10:49;5.27;;;4.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:13:15;5.07;;;4.57;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:15:48;5.30;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:18:15;5.57;;;4.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:20:43;6.00;;;5.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:23:18;5.30;;;4.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:25:45;6.30;;;4.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:28:11;6.57;;;4.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:30:36;6.63;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:33:02;5.40;;;3.73;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:35:28;5.80;;;4.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:37:54;4.73;;;4.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:40:19;5.20;;;3.97;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:42:45;6.27;;;4.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:45:10;6.77;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:47:36;8.20;;;4.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:50:02;3.87;;;3.47;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:52:28;7.23;;;4.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:54:53;4.53;;;4.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:57:19;9.27;;;4.27;;
6671;SDS011;3372;48.690;12.362;2022-09-09T06:59:45;5.53;;;4.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:02:10;9.43;;;5.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:04:36;4.97;;;4.47;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:07:02;5.90;;;4.43;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:09:27;4.77;;;4.27;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:11:54;5.20;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:14:20;8.73;;;4.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:16:47;5.43;;;4.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:19:12;5.73;;;4.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:21:39;6.93;;;5.73;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:24:05;7.50;;;4.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:26:32;10.87;;;9.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:28:59;10.30;;;6.33;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:31:26;7.80;;;5.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:33:56;7.23;;;5.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:36:24;8.20;;;5.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:38:55;6.93;;;5.27;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:41:23;7.00;;;5.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:43:50;6.70;;;4.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:46:19;7.07;;;5.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:48:55;9.73;;;5.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:51:28;7.10;;;5.47;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:53:56;6.10;;;5.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:56:24;5.67;;;5.07;;
6671;SDS011;3372;48.690;12.362;2022-09-09T07:58:51;6.13;;;4.83;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:01:22;8.43;;;5.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:03:57;5.97;;;4.97;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:06:27;5.80;;;5.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:08:54;6.17;;;5.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:11:20;8.50;;;5.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:13:48;7.70;;;5.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:16:16;6.40;;;5.33;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:18:47;7.27;;;5.27;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:21:19;6.90;;;5.13;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:23:46;6.50;;;4.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:26:14;5.40;;;4.87;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:28:42;5.80;;;5.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:31:19;5.10;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:33:46;6.03;;;4.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:36:15;5.97;;;4.67;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:38:48;5.93;;;4.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:44:29;8.23;;;4.73;;
6671;SDS011;3372;48.690;12.362;2022-09-09T08:57:49;5.43;;;3.83;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:00:16;5.23;;;4.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:03:02;4.93;;;4.43;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:05:45;6.67;;;4.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:11:02;6.57;;;4.67;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:19:00;4.70;;;3.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:21:34;3.83;;;3.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:24:03;3.63;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:26:33;4.50;;;3.87;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:29:01;4.73;;;4.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:31:37;5.70;;;4.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:34:03;5.47;;;4.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:36:39;4.60;;;4.07;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:39:07;5.90;;;4.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:41:36;8.83;;;4.73;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:44:04;7.37;;;4.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:46:31;7.87;;;5.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:49:04;5.77;;;5.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:51:34;6.37;;;5.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:56:40;7.60;;;6.37;;
6671;SDS011;3372;48.690;12.362;2022-09-09T09:59:19;7.70;;;5.93;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:01:54;7.30;;;5.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:04:22;6.63;;;5.93;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:06:49;7.80;;;7.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:09:20;7.33;;;6.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:22:52;10.50;;;7.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:26:10;8.10;;;6.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:29:02;8.53;;;6.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:36:56;7.37;;;6.67;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:39:36;7.70;;;6.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:42:14;8.00;;;7.13;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:47:30;11.13;;;8.87;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:52:55;11.10;;;9.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:55:30;12.93;;;10.83;;
6671;SDS011;3372;48.690;12.362;2022-09-09T10:58:02;13.47;;;9.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:03:09;8.17;;;7.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:06:04;12.70;;;9.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:08:32;11.20;;;9.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:11:09;12.43;;;9.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:14:01;14.40;;;10.57;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:16:52;12.67;;;8.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:22:00;8.17;;;7.37;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:24:53;9.37;;;7.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:27:28;9.13;;;7.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:30:18;6.63;;;5.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:37:57;6.50;;;5.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:40:45;8.77;;;5.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:43:24;5.90;;;5.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:45:54;7.20;;;5.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:50:57;8.80;;;5.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:53:24;6.43;;;5.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:56:00;7.57;;;5.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T11:59:00;6.93;;;4.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:01:29;7.60;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:04:15;4.90;;;4.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:09:29;5.77;;;3.87;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:12:33;6.03;;;3.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:15:01;5.70;;;3.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:28:41;4.00;;;2.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:34:10;3.20;;;2.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:36:41;3.60;;;2.77;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:39:16;4.17;;;2.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:41:53;4.10;;;2.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:44:21;4.30;;;3.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:46:47;3.77;;;3.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:49:46;4.93;;;3.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:54:51;4.10;;;2.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:57:18;3.77;;;2.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T12:59:46;3.00;;;2.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:02:17;2.90;;;2.57;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:04:45;6.43;;;3.27;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:07:12;3.67;;;2.83;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:09:38;3.40;;;2.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:12:05;2.97;;;2.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:14:37;6.20;;;3.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:17:04;4.37;;;3.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:19:37;4.30;;;2.93;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:27:34;4.97;;;3.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:35:50;4.43;;;3.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:38:21;4.00;;;3.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:40:59;4.30;;;3.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:43:29;5.07;;;3.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:45:59;7.03;;;2.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:48:27;3.67;;;2.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:50:53;3.30;;;2.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:53:20;4.40;;;2.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:55:46;4.03;;;2.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T13:58:15;3.27;;;2.97;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:00:43;5.17;;;2.87;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:03:09;4.77;;;3.00;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:05:36;3.83;;;2.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:08:05;3.70;;;2.97;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:10:32;4.33;;;2.83;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:13:01;4.00;;;3.13;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:15:27;3.50;;;2.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:17:53;3.90;;;2.43;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:20:19;4.80;;;3.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:22:45;5.30;;;4.03;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:25:11;4.10;;;2.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:27:38;3.50;;;2.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:30:04;3.80;;;2.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:32:31;3.30;;;2.37;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:34:57;3.40;;;2.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:37:23;2.87;;;2.57;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:39:49;4.90;;;2.67;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:42:15;2.90;;;2.13;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:44:41;3.37;;;2.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:47:07;3.17;;;2.37;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:49:33;2.90;;;1.83;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:52:00;2.57;;;1.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:54:29;2.73;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:56:56;2.23;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T14:59:22;2.07;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:01:48;3.03;;;1.83;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:04:13;2.60;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:06:43;3.20;;;1.97;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:09:12;2.37;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:11:37;1.93;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:14:07;5.30;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:16:33;3.87;;;2.27;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:19:00;2.30;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:21:28;2.50;;;1.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:23:55;3.00;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:26:21;1.90;;;1.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:28:47;4.40;;;2.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:31:25;3.63;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:33:56;2.70;;;1.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:36:26;2.83;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:38:54;6.00;;;2.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:41:20;2.33;;;1.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:43:48;2.80;;;1.67;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:49:06;1.80;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:51:35;1.80;;;1.23;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:54:05;3.03;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:56:31;2.23;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T15:58:57;2.40;;;1.70;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:01:24;2.00;;;1.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:03:51;2.80;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:06:18;2.70;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:08:49;2.33;;;1.57;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:11:17;2.27;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:13:45;2.40;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:16:14;2.20;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:18:41;3.90;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:21:20;1.67;;;1.43;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:23:49;2.40;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:26:16;2.50;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:28:43;2.27;;;1.57;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:31:10;1.80;;;1.27;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:33:39;1.70;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:36:11;2.40;;;1.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:38:39;6.50;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:41:06;7.43;;;1.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:43:33;1.67;;;1.17;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:46:01;4.37;;;1.67;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:48:31;14.27;;;6.63;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:51:04;5.03;;;2.90;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:53:32;3.20;;;2.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:55:58;5.63;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T16:58:33;1.83;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:00:59;2.60;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:03:28;1.60;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:05:54;1.93;;;1.53;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:08:19;2.13;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:10:45;1.60;;;1.10;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:13:12;3.53;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:15:41;2.33;;;1.30;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:18:08;2.40;;;1.37;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:20:35;3.60;;;1.60;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:23:08;2.40;;;1.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:25:35;2.73;;;1.20;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:28:01;2.53;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:30:33;3.07;;;1.67;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:33:00;1.80;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:35:25;1.87;;;1.50;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:37:52;2.83;;;1.40;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:40:19;4.10;;;1.80;;
6671;SDS011;3372;48.690;12.362;2022-09-09T17:42:45;3.63;;;1.90;;