sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75885;SDS011;64561;44.018;10.144;2022-12-07T00:03:40;25.42;;;15.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:06:09;29.20;;;20.42;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:08:38;24.83;;;16.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:11:09;23.45;;;16.88;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:13:37;26.48;;;18.65;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:16:12;25.92;;;19.33;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:18:41;28.27;;;18.98;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:21:24;22.92;;;17.02;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:23:55;25.02;;;15.57;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:26:27;18.17;;;12.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:29:06;18.23;;;13.20;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:31:38;19.70;;;12.23;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:34:06;14.15;;;10.52;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:36:37;15.85;;;9.93;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:39:04;11.63;;;7.13;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:41:31;11.50;;;7.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:43:58;9.60;;;6.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:46:25;11.25;;;6.57;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:48:52;9.45;;;6.88;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:51:21;8.48;;;5.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:53:50;7.78;;;4.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T00:56:18;16.75;;;7.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:01:24;14.57;;;8.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:03:53;9.02;;;5.93;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:06:21;8.30;;;5.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:08:49;9.02;;;6.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:11:18;11.48;;;6.97;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:13:48;8.90;;;6.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:16:16;9.18;;;6.28;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:18:45;9.05;;;5.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:21:17;8.82;;;4.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:23:47;9.82;;;5.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:26:16;10.13;;;7.53;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:28:45;9.90;;;6.28;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:31:13;9.18;;;5.45;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:33:43;5.25;;;4.32;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:38:56;9.35;;;5.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:41:27;9.63;;;7.47;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:46:47;9.70;;;6.60;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:54:17;10.93;;;6.18;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:56:48;11.88;;;6.55;;
75885;SDS011;64561;44.018;10.144;2022-12-07T01:59:18;8.82;;;6.47;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:01:48;8.68;;;7.45;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:04:15;9.57;;;6.78;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:06:42;8.60;;;6.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:09:11;8.90;;;6.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:11:38;10.10;;;7.18;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:14:07;8.95;;;6.38;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:16:39;7.88;;;5.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:29:34;6.95;;;4.55;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:42:49;7.22;;;5.20;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:45:22;8.68;;;5.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:47:53;6.10;;;4.30;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:50:25;9.00;;;6.22;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:52:53;8.80;;;6.07;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:55:21;6.78;;;5.65;;
75885;SDS011;64561;44.018;10.144;2022-12-07T02:58:15;8.98;;;6.53;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:03:46;9.82;;;8.05;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:06:28;11.93;;;7.78;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:09:08;11.63;;;9.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:12:12;10.55;;;7.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:14:47;9.20;;;7.18;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:17:37;11.82;;;8.48;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:22:35;16.73;;;10.98;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:27:44;15.95;;;9.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:30:20;17.33;;;12.43;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:32:55;18.10;;;12.32;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:40:52;14.05;;;9.52;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:43:25;17.00;;;11.23;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:46:17;11.10;;;8.02;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:54:41;18.70;;;12.07;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:57:15;12.35;;;9.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T03:59:42;13.95;;;9.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:02:11;13.10;;;8.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:04:39;13.32;;;8.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:07:06;11.73;;;8.48;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:09:33;12.23;;;7.32;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:12:00;11.00;;;7.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:14:27;10.82;;;7.93;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:16:55;8.15;;;5.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:19:27;11.18;;;7.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:21:56;16.60;;;10.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:24:24;9.32;;;6.93;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:26:51;8.50;;;6.38;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:29:19;13.60;;;7.43;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:31:46;9.98;;;7.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:34:14;15.13;;;9.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:36:42;11.32;;;8.07;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:39:13;11.38;;;8.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:41:45;8.82;;;6.47;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:44:11;9.95;;;6.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:46:41;9.23;;;6.60;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:49:08;10.10;;;6.72;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:51:36;8.65;;;5.47;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:54:03;11.20;;;6.65;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:56:30;8.68;;;5.72;;
75885;SDS011;64561;44.018;10.144;2022-12-07T04:58:57;8.38;;;5.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:01:24;9.27;;;5.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:03:51;11.70;;;7.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:06:18;14.57;;;9.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:08:45;14.02;;;8.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:11:12;14.27;;;8.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:14:00;13.13;;;8.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:16:29;12.57;;;8.30;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:18:56;13.68;;;7.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:21:23;10.90;;;8.27;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:23:50;12.27;;;6.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:26:17;10.57;;;7.07;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:28:44;17.15;;;8.30;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:31:10;10.90;;;6.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:33:37;12.40;;;7.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:36:04;8.63;;;6.53;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:38:33;12.15;;;8.45;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:41:01;8.20;;;6.32;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:43:29;8.85;;;5.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:45:56;13.77;;;9.10;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:48:23;10.32;;;8.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:50:51;12.27;;;8.20;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:53:18;13.23;;;8.55;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:55:48;11.18;;;7.32;;
75885;SDS011;64561;44.018;10.144;2022-12-07T05:58:15;15.07;;;9.32;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:01:01;15.38;;;8.23;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:03:28;20.95;;;8.82;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:05:55;11.20;;;7.88;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:08:21;11.75;;;7.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:10:48;14.32;;;6.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:13:35;11.88;;;5.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:16:02;11.68;;;6.28;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:18:29;7.88;;;4.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:20:55;7.50;;;5.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:23:25;12.05;;;5.50;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:25:52;9.70;;;6.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:28:18;6.68;;;5.07;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:30:45;7.90;;;5.50;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:33:12;8.38;;;5.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:35:39;7.88;;;5.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:38:06;7.13;;;5.53;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:40:32;9.98;;;5.47;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:42:59;8.10;;;4.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:45:26;5.70;;;4.13;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:47:53;6.40;;;4.32;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:50:19;10.65;;;5.57;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:52:46;7.82;;;5.68;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:55:14;6.38;;;4.72;;
75885;SDS011;64561;44.018;10.144;2022-12-07T06:57:41;6.00;;;4.78;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:00:08;7.28;;;4.97;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:02:36;9.55;;;5.60;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:05:03;10.00;;;5.03;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:07:30;9.80;;;5.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:10:03;7.88;;;4.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:12:30;7.47;;;4.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:14:57;8.10;;;4.93;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:17:24;7.47;;;4.50;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:19:51;6.32;;;4.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:22:17;5.88;;;3.72;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:24:44;7.65;;;4.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:27:11;5.38;;;3.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:29:38;4.72;;;3.53;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:32:05;7.00;;;2.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:34:32;6.05;;;3.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:37:00;5.82;;;3.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:39:26;6.45;;;4.13;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:41:53;8.40;;;4.72;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:44:24;8.98;;;6.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:46:58;9.75;;;6.38;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:49:25;7.30;;;5.40;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:51:52;8.90;;;6.07;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:54:19;10.25;;;7.13;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:56:46;13.93;;;9.57;;
75885;SDS011;64561;44.018;10.144;2022-12-07T07:59:12;14.75;;;9.05;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:01:40;15.65;;;10.60;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:04:08;12.40;;;8.50;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:06:34;17.60;;;9.68;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:09:02;15.25;;;8.45;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:11:29;15.23;;;8.88;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:13:56;11.02;;;7.38;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:16:23;9.15;;;6.50;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:18:50;6.60;;;4.97;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:21:17;10.40;;;5.45;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:23:43;11.70;;;6.38;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:26:11;9.63;;;5.40;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:28:40;7.10;;;5.20;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:31:10;8.18;;;5.65;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:33:41;9.10;;;4.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:36:09;9.63;;;4.97;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:38:38;9.48;;;5.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:41:17;8.95;;;5.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:43:44;6.32;;;4.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:46:13;11.27;;;5.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:48:43;6.68;;;4.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:51:23;9.48;;;4.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:53:50;8.30;;;4.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:56:18;7.28;;;4.47;;
75885;SDS011;64561;44.018;10.144;2022-12-07T08:58:46;6.70;;;4.53;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:01:13;9.52;;;5.20;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:03:43;6.80;;;4.13;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:06:09;5.10;;;3.38;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:08:38;5.32;;;3.13;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:11:08;6.05;;;4.22;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:13:35;6.70;;;3.67;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:16:03;7.53;;;3.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:18:31;5.75;;;3.97;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:20:58;6.45;;;3.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:23:25;6.43;;;3.58;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:25:52;5.47;;;3.50;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:28:19;4.47;;;3.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:30:46;5.07;;;3.78;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:33:33;4.68;;;3.30;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:36:00;4.78;;;3.10;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:38:28;5.03;;;3.10;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:40:56;5.07;;;2.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:43:24;2.90;;;1.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:45:52;3.60;;;2.35;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:48:26;4.00;;;2.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:50:58;5.10;;;2.83;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:53:27;4.43;;;2.42;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:55:57;6.43;;;3.10;;
75885;SDS011;64561;44.018;10.144;2022-12-07T09:58:24;4.53;;;2.65;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:01:15;3.72;;;2.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:04:06;4.53;;;3.42;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:06:36;5.30;;;2.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:09:08;19.67;;;10.32;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:11:58;18.63;;;10.38;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:14:26;8.13;;;4.65;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:22:55;6.05;;;2.40;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:25:28;4.25;;;2.20;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:36:14;3.83;;;2.60;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:38:45;8.68;;;4.40;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:41:25;5.75;;;3.67;;
75885;SDS011;64561;44.018;10.144;2022-12-07T10:43:53;4.53;;;2.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:00:45;5.05;;;3.42;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:04:00;3.03;;;1.77;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:08:59;3.83;;;1.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:11:44;5.13;;;2.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:14:28;6.57;;;2.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:19:43;6.55;;;2.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:25:11;4.93;;;2.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:30:24;2.80;;;1.77;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:36:43;2.50;;;1.40;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:39:35;2.60;;;1.60;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:42:06;2.67;;;1.50;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:44:45;2.60;;;1.58;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:47:21;3.15;;;1.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T11:55:39;3.53;;;1.92;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:01:09;3.80;;;1.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:06:39;5.22;;;2.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:09:17;2.70;;;1.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:12:10;2.95;;;1.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:18:37;3.08;;;1.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:21:27;3.25;;;1.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:23:57;3.33;;;1.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:26:39;2.22;;;1.40;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:29:26;3.80;;;2.03;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:32:13;4.68;;;2.88;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:35:19;4.47;;;2.13;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:37:53;2.40;;;1.52;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:42:48;3.25;;;1.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T12:45:29;5.57;;;1.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:00:46;3.97;;;2.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:03:30;2.67;;;1.60;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:06:17;3.35;;;1.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:08:54;3.45;;;1.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:11:32;5.95;;;2.30;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:17:03;2.42;;;1.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:27:57;5.13;;;1.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:30:28;3.65;;;1.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:32:57;3.10;;;1.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:35:29;3.67;;;2.10;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:38:05;3.35;;;1.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:40:41;4.38;;;1.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:43:14;2.55;;;1.40;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:45:43;3.45;;;1.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:48:24;3.33;;;1.58;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:50:59;2.70;;;1.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:53:27;4.05;;;2.92;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:55:57;6.03;;;2.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T13:58:26;4.53;;;2.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:00:57;6.93;;;3.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:03:43;5.65;;;2.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:11:43;4.28;;;2.28;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:14:13;6.15;;;3.03;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:16:54;3.88;;;2.45;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:19:44;3.30;;;1.88;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:24:59;4.07;;;2.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:27:38;3.13;;;2.22;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:30:05;3.25;;;1.92;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:32:34;5.40;;;2.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:35:12;6.05;;;2.95;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:37:40;4.57;;;2.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:40:12;4.32;;;2.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:42:40;5.03;;;2.55;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:45:21;6.55;;;3.10;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:47:48;5.50;;;3.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:50:38;8.75;;;4.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:53:36;8.52;;;4.57;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:56:09;8.90;;;4.78;;
75885;SDS011;64561;44.018;10.144;2022-12-07T14:58:36;8.23;;;4.78;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:01:02;5.28;;;3.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:03:29;9.13;;;4.72;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:05:57;5.78;;;3.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:08:24;6.18;;;3.38;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:10:51;5.55;;;3.10;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:13:18;6.50;;;3.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:16:04;7.25;;;4.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:18:34;7.50;;;4.63;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:21:01;8.43;;;5.18;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:23:28;7.80;;;5.13;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:25:54;40.15;;;19.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:28:21;69.43;;;31.98;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:30:48;51.00;;;24.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:33:15;34.85;;;14.52;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:35:43;11.88;;;6.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:38:11;9.50;;;5.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:40:38;9.23;;;4.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:43:05;7.85;;;5.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:45:54;7.22;;;4.72;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:48:21;8.35;;;6.50;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:51:04;14.88;;;9.07;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:53:32;13.35;;;8.05;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:56:06;11.32;;;6.25;;
75885;SDS011;64561;44.018;10.144;2022-12-07T15:58:34;8.77;;;5.47;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:01:12;7.60;;;5.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:03:40;13.30;;;6.93;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:06:07;11.68;;;7.88;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:08:34;8.45;;;5.85;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:11:05;13.55;;;7.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:13:33;20.50;;;11.45;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:16:07;16.98;;;9.45;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:18:38;18.52;;;12.07;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:21:05;13.52;;;8.07;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:23:32;16.15;;;10.10;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:26:12;12.10;;;7.93;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:28:44;15.45;;;9.15;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:31:14;12.52;;;8.18;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:33:46;9.43;;;7.00;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:36:13;11.65;;;7.70;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:39:02;10.45;;;7.53;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:41:30;13.18;;;8.65;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:44:01;13.43;;;9.27;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:46:34;16.33;;;9.48;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:49:02;15.05;;;9.68;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:51:30;17.67;;;9.75;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:53:58;13.60;;;8.23;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:56:25;13.18;;;7.55;;
75885;SDS011;64561;44.018;10.144;2022-12-07T16:58:53;13.23;;;8.43;;
75885;SDS011;64561;44.018;10.144;2022-12-07T17:01:21;13.27;;;8.23;;
75885;SDS011;64561;44.018;10.144;2022-12-07T17:03:49;13.48;;;8.73;;
75885;SDS011;64561;44.018;10.144;2022-12-07T17:06:18;18.30;;;11.52;;
75885;SDS011;64561;44.018;10.144;2022-12-07T17:08:46;19.17;;;13.80;;
75885;SDS011;64561;44.018;10.144;2022-12-07T17:11:15;28.13;;;19.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T17:13:44;23.95;;;16.90;;
75885;SDS011;64561;44.018;10.144;2022-12-07T17:16:30;20.85;;;16.13;;
75885;SDS011;64561;44.018;10.144;2022-12-07T17:18:58;20.77;;;14.23;;
75885;SDS011;64561;44.018;10.144;2022-12-07T17:21:25;13.48;;;9.98;;