sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15359;DHT22;7779;49.596;11.070;2023-03-01T00:02:21;-0.70;57.70
15359;DHT22;7779;49.596;11.070;2023-03-01T00:04:47;-0.60;57.70
15359;DHT22;7779;49.596;11.070;2023-03-01T00:07:13;-0.60;57.80
15359;DHT22;7779;49.596;11.070;2023-03-01T00:09:38;-0.50;57.70
15359;DHT22;7779;49.596;11.070;2023-03-01T00:12:06;-0.40;57.80
15359;DHT22;7779;49.596;11.070;2023-03-01T00:14:32;-0.30;57.80
15359;DHT22;7779;49.596;11.070;2023-03-01T00:16:57;-0.30;57.80
15359;DHT22;7779;49.596;11.070;2023-03-01T00:19:23;-0.20;57.80
15359;DHT22;7779;49.596;11.070;2023-03-01T00:21:49;-0.10;57.70
15359;DHT22;7779;49.596;11.070;2023-03-01T00:24:15;0.00;57.70
15359;DHT22;7779;49.596;11.070;2023-03-01T00:26:41;0.00;57.60
15359;DHT22;7779;49.596;11.070;2023-03-01T00:29:06;0.10;57.60
15359;DHT22;7779;49.596;11.070;2023-03-01T00:31:33;0.20;57.60
15359;DHT22;7779;49.596;11.070;2023-03-01T00:34:02;0.30;57.60
15359;DHT22;7779;49.596;11.070;2023-03-01T00:36:31;0.30;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T00:38:59;0.40;57.40
15359;DHT22;7779;49.596;11.070;2023-03-01T00:41:26;0.40;57.60
15359;DHT22;7779;49.596;11.070;2023-03-01T00:43:52;0.50;57.10
15359;DHT22;7779;49.596;11.070;2023-03-01T00:46:20;0.50;57.10
15359;DHT22;7779;49.596;11.070;2023-03-01T00:48:48;0.50;57.00
15359;DHT22;7779;49.596;11.070;2023-03-01T00:51:23;0.60;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T00:53:54;0.60;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T00:56:22;0.60;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T00:58:49;0.60;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T01:01:20;0.60;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:04:03;0.60;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:06:33;0.60;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:09:12;0.60;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T01:11:47;0.60;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T01:14:15;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T01:16:42;0.50;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T01:19:10;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T01:21:36;0.50;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T01:24:04;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T01:26:32;0.50;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T01:29:00;0.50;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T01:31:28;0.50;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:33:55;0.50;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T01:36:22;0.50;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:38:48;0.50;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:41:16;0.50;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:43:49;0.60;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T01:46:38;0.60;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:49:22;0.50;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:52:11;0.60;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T01:57:23;0.60;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T01:59:56;0.60;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T02:02:25;0.60;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T02:05:00;0.60;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T02:07:34;0.60;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T02:10:02;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:12:28;0.50;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T02:14:54;0.60;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T02:17:21;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:19:52;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:22:37;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:28:26;0.50;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T02:30:55;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:33:39;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:36:15;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:38:44;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:41:12;0.50;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:43:42;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:46:20;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:48:55;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:54:16;0.40;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T02:56:48;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T02:59:19;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T03:01:48;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T03:04:19;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T03:06:49;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T03:09:16;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T03:11:44;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T03:14:11;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T03:16:48;0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T03:19:17;0.40;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T03:21:44;0.40;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T03:24:10;0.30;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:26:35;0.30;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:29:02;0.30;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T03:31:27;0.30;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:33:54;0.20;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:36:23;0.20;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:38:49;0.20;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:41:15;0.10;56.10
15359;DHT22;7779;49.596;11.070;2023-03-01T03:43:42;0.10;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:46:09;0.10;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:48:39;0.10;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T03:51:13;0.00;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:53:41;0.00;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T03:56:07;0.10;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T03:58:33;0.00;56.20
15359;DHT22;7779;49.596;11.070;2023-03-01T04:00:59;0.00;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:03:27;0.00;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:05:57;0.00;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:08:25;0.00;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T04:10:57;0.00;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T04:13:45;-0.10;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:16:11;0.00;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T04:18:37;-0.10;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:21:03;0.00;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T04:23:28;-0.10;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:25:56;-0.10;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:30:57;-0.10;56.00
15359;DHT22;7779;49.596;11.070;2023-03-01T04:33:25;-0.10;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:35:51;-0.20;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:38:18;-0.20;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T04:40:44;-0.20;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:43:11;-0.20;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T04:45:39;-0.20;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:48:05;-0.30;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:50:31;-0.30;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:52:58;-0.30;56.30
15359;DHT22;7779;49.596;11.070;2023-03-01T04:55:25;-0.30;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T04:57:52;-0.30;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T05:00:19;-0.40;56.40
15359;DHT22;7779;49.596;11.070;2023-03-01T05:02:56;-0.40;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T05:05:31;-0.40;57.00
15359;DHT22;7779;49.596;11.070;2023-03-01T05:08:01;-0.40;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T05:10:31;-0.40;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T05:12:58;-0.40;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T05:15:30;-0.40;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T05:17:58;-0.40;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T05:20:27;-0.40;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T05:22:57;-0.40;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T05:25:24;-0.40;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T05:27:51;-0.40;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T05:30:17;-0.40;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T05:32:46;-0.40;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T05:35:15;-0.40;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T05:37:44;-0.30;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T05:40:17;-0.30;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T05:42:46;-0.30;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T05:45:14;-0.30;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T05:47:43;-0.30;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T05:50:17;-0.30;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T05:53:09;-0.30;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T05:55:37;-0.30;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T05:58:06;-0.30;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:00:34;-0.30;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:03:01;-0.30;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:05:28;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:07:54;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:10:21;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:12:48;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:15:15;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:17:43;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:20:15;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:22:43;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:25:11;-0.20;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T06:27:38;-0.20;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T06:30:05;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:32:32;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:34:58;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:37:24;-0.20;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T06:39:51;-0.20;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T06:42:16;-0.20;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T06:44:43;-0.20;57.00
15359;DHT22;7779;49.596;11.070;2023-03-01T06:47:09;-0.20;57.10
15359;DHT22;7779;49.596;11.070;2023-03-01T06:49:35;-0.10;57.20
15359;DHT22;7779;49.596;11.070;2023-03-01T06:52:00;-0.10;57.30
15359;DHT22;7779;49.596;11.070;2023-03-01T06:54:26;-0.10;57.30
15359;DHT22;7779;49.596;11.070;2023-03-01T06:56:52;0.00;57.40
15359;DHT22;7779;49.596;11.070;2023-03-01T06:59:18;0.10;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:01:44;0.20;57.60
15359;DHT22;7779;49.596;11.070;2023-03-01T07:04:12;0.20;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:06:38;0.30;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:09:05;0.40;57.60
15359;DHT22;7779;49.596;11.070;2023-03-01T07:11:30;0.40;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:13:56;0.50;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:16:23;0.60;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:18:49;0.70;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:21:15;0.80;57.60
15359;DHT22;7779;49.596;11.070;2023-03-01T07:23:41;0.80;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:26:07;1.00;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:28:33;1.00;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:31:04;1.10;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T07:33:31;1.20;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:35:59;1.30;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:38:26;1.40;57.50
15359;DHT22;7779;49.596;11.070;2023-03-01T07:40:53;1.40;57.40
15359;DHT22;7779;49.596;11.070;2023-03-01T07:43:19;1.50;57.40
15359;DHT22;7779;49.596;11.070;2023-03-01T07:45:46;1.60;57.40
15359;DHT22;7779;49.596;11.070;2023-03-01T07:48:11;1.70;57.30
15359;DHT22;7779;49.596;11.070;2023-03-01T07:50:37;1.80;57.30
15359;DHT22;7779;49.596;11.070;2023-03-01T07:53:03;1.90;57.30
15359;DHT22;7779;49.596;11.070;2023-03-01T07:55:30;1.90;57.20
15359;DHT22;7779;49.596;11.070;2023-03-01T07:57:55;2.00;57.20
15359;DHT22;7779;49.596;11.070;2023-03-01T08:00:21;2.10;57.20
15359;DHT22;7779;49.596;11.070;2023-03-01T08:02:47;2.20;57.20
15359;DHT22;7779;49.596;11.070;2023-03-01T08:05:12;2.30;57.10
15359;DHT22;7779;49.596;11.070;2023-03-01T08:07:38;2.30;57.00
15359;DHT22;7779;49.596;11.070;2023-03-01T08:10:04;2.40;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T08:12:30;2.50;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T08:14:56;2.50;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T08:17:22;2.60;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T08:19:48;2.70;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T08:22:14;2.80;56.90
15359;DHT22;7779;49.596;11.070;2023-03-01T08:24:40;2.80;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T08:27:05;2.90;56.80
15359;DHT22;7779;49.596;11.070;2023-03-01T08:29:32;2.90;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T08:31:58;3.00;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T08:34:23;3.10;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T08:36:49;3.20;56.70
15359;DHT22;7779;49.596;11.070;2023-03-01T08:39:18;3.30;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T08:41:45;3.40;56.60
15359;DHT22;7779;49.596;11.070;2023-03-01T08:44:12;3.40;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T08:46:43;3.50;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T08:49:15;3.60;56.10
15359;DHT22;7779;49.596;11.070;2023-03-01T08:51:43;3.70;55.80
15359;DHT22;7779;49.596;11.070;2023-03-01T08:54:13;3.70;56.00
15359;DHT22;7779;49.596;11.070;2023-03-01T08:56:41;3.80;55.90
15359;DHT22;7779;49.596;11.070;2023-03-01T08:59:07;3.80;56.10
15359;DHT22;7779;49.596;11.070;2023-03-01T09:01:34;3.90;55.90
15359;DHT22;7779;49.596;11.070;2023-03-01T09:04:00;4.00;55.90
15359;DHT22;7779;49.596;11.070;2023-03-01T09:06:25;4.10;56.50
15359;DHT22;7779;49.596;11.070;2023-03-01T09:08:51;4.20;56.00
15359;DHT22;7779;49.596;11.070;2023-03-01T09:11:19;4.30;56.10
15359;DHT22;7779;49.596;11.070;2023-03-01T09:13:47;4.30;55.80
15359;DHT22;7779;49.596;11.070;2023-03-01T09:16:16;4.40;55.90
15359;DHT22;7779;49.596;11.070;2023-03-01T09:18:45;4.50;55.70
15359;DHT22;7779;49.596;11.070;2023-03-01T09:21:17;4.50;54.20
15359;DHT22;7779;49.596;11.070;2023-03-01T09:23:45;4.60;55.40
15359;DHT22;7779;49.596;11.070;2023-03-01T09:26:18;4.70;55.60
15359;DHT22;7779;49.596;11.070;2023-03-01T09:28:52;4.80;55.60
15359;DHT22;7779;49.596;11.070;2023-03-01T09:31:22;4.80;55.40
15359;DHT22;7779;49.596;11.070;2023-03-01T09:33:52;4.90;55.40
15359;DHT22;7779;49.596;11.070;2023-03-01T09:36:21;5.00;55.20
15359;DHT22;7779;49.596;11.070;2023-03-01T09:38:49;5.10;55.20
15359;DHT22;7779;49.596;11.070;2023-03-01T09:46:58;5.20;54.30
15359;DHT22;7779;49.596;11.070;2023-03-01T09:49:30;5.30;53.70
15359;DHT22;7779;49.596;11.070;2023-03-01T09:54:55;5.40;53.40
15359;DHT22;7779;49.596;11.070;2023-03-01T09:57:52;5.50;54.30
15359;DHT22;7779;49.596;11.070;2023-03-01T10:00:43;5.50;53.60
15359;DHT22;7779;49.596;11.070;2023-03-01T10:03:24;5.60;53.10
15359;DHT22;7779;49.596;11.070;2023-03-01T10:06:01;5.70;53.70
15359;DHT22;7779;49.596;11.070;2023-03-01T10:11:31;5.80;53.40
15359;DHT22;7779;49.596;11.070;2023-03-01T10:14:38;5.90;53.30
15359;DHT22;7779;49.596;11.070;2023-03-01T10:17:25;6.00;53.80
15359;DHT22;7779;49.596;11.070;2023-03-01T10:20:22;6.10;52.10
15359;DHT22;7779;49.596;11.070;2023-03-01T10:22:50;6.10;52.80
15359;DHT22;7779;49.596;11.070;2023-03-01T10:31:03;6.30;51.80
15359;DHT22;7779;49.596;11.070;2023-03-01T10:33:36;6.40;53.30
15359;DHT22;7779;49.596;11.070;2023-03-01T10:36:05;6.50;53.30
15359;DHT22;7779;49.596;11.070;2023-03-01T10:38:56;6.50;53.40
15359;DHT22;7779;49.596;11.070;2023-03-01T10:41:24;6.60;52.90
15359;DHT22;7779;49.596;11.070;2023-03-01T10:43:57;6.70;53.30
15359;DHT22;7779;49.596;11.070;2023-03-01T10:46:33;6.70;52.90
15359;DHT22;7779;49.596;11.070;2023-03-01T10:51:48;6.90;51.60
15359;DHT22;7779;49.596;11.070;2023-03-01T10:54:23;7.00;52.50
15359;DHT22;7779;49.596;11.070;2023-03-01T10:57:10;7.00;52.80
15359;DHT22;7779;49.596;11.070;2023-03-01T11:00:17;7.10;51.70
15359;DHT22;7779;49.596;11.070;2023-03-01T11:02:50;7.20;52.40
15359;DHT22;7779;49.596;11.070;2023-03-01T11:05:35;7.20;52.20
15359;DHT22;7779;49.596;11.070;2023-03-01T11:08:02;7.30;53.00
15359;DHT22;7779;49.596;11.070;2023-03-01T11:10:34;7.30;51.60
15359;DHT22;7779;49.596;11.070;2023-03-01T11:13:17;7.40;52.10
15359;DHT22;7779;49.596;11.070;2023-03-01T11:16:07;7.40;51.30
15359;DHT22;7779;49.596;11.070;2023-03-01T11:18:37;7.50;51.30
15359;DHT22;7779;49.596;11.070;2023-03-01T11:21:03;7.60;52.00
15359;DHT22;7779;49.596;11.070;2023-03-01T11:23:32;7.60;51.80
15359;DHT22;7779;49.596;11.070;2023-03-01T11:26:05;7.70;52.20
15359;DHT22;7779;49.596;11.070;2023-03-01T11:28:37;7.70;51.70
15359;DHT22;7779;49.596;11.070;2023-03-01T11:31:07;7.80;51.90
15359;DHT22;7779;49.596;11.070;2023-03-01T11:33:47;7.90;51.80
15359;DHT22;7779;49.596;11.070;2023-03-01T11:36:30;7.90;50.80
15359;DHT22;7779;49.596;11.070;2023-03-01T11:42:06;8.00;50.70
15359;DHT22;7779;49.596;11.070;2023-03-01T11:44:43;8.10;50.60
15359;DHT22;7779;49.596;11.070;2023-03-01T11:47:25;8.10;51.10
15359;DHT22;7779;49.596;11.070;2023-03-01T11:53:22;8.20;51.30
15359;DHT22;7779;49.596;11.070;2023-03-01T11:56:16;8.30;51.50
15359;DHT22;7779;49.596;11.070;2023-03-01T11:59:08;8.30;51.10
15359;DHT22;7779;49.596;11.070;2023-03-01T12:02:07;8.40;51.00
15359;DHT22;7779;49.596;11.070;2023-03-01T12:16:32;8.70;51.60
15359;DHT22;7779;49.596;11.070;2023-03-01T12:30:45;8.90;50.10
15359;DHT22;7779;49.596;11.070;2023-03-01T12:39:34;9.10;50.30
15359;DHT22;7779;49.596;11.070;2023-03-01T12:48:19;9.20;48.10
15359;DHT22;7779;49.596;11.070;2023-03-01T12:50:53;9.20;49.70
15359;DHT22;7779;49.596;11.070;2023-03-01T12:53:26;9.30;50.20
15359;DHT22;7779;49.596;11.070;2023-03-01T12:55:57;9.30;49.10
15359;DHT22;7779;49.596;11.070;2023-03-01T13:07:37;9.40;49.40
15359;DHT22;7779;49.596;11.070;2023-03-01T13:10:18;9.50;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T13:13:11;9.50;49.40
15359;DHT22;7779;49.596;11.070;2023-03-01T13:15:47;9.50;50.30
15359;DHT22;7779;49.596;11.070;2023-03-01T13:26:12;9.70;49.90
15359;DHT22;7779;49.596;11.070;2023-03-01T13:33:57;9.80;49.70
15359;DHT22;7779;49.596;11.070;2023-03-01T13:39:00;9.80;50.10
15359;DHT22;7779;49.596;11.070;2023-03-01T13:41:50;9.90;50.20
15359;DHT22;7779;49.596;11.070;2023-03-01T13:44:32;9.90;47.20
15359;DHT22;7779;49.596;11.070;2023-03-01T13:52:44;10.00;48.10
15359;DHT22;7779;49.596;11.070;2023-03-01T13:55:22;10.00;48.20
15359;DHT22;7779;49.596;11.070;2023-03-01T13:57:55;10.00;48.80
15359;DHT22;7779;49.596;11.070;2023-03-01T14:03:26;10.00;48.70
15359;DHT22;7779;49.596;11.070;2023-03-01T14:08:35;10.00;48.70
15359;DHT22;7779;49.596;11.070;2023-03-01T14:11:32;10.00;48.20
15359;DHT22;7779;49.596;11.070;2023-03-01T14:14:21;10.00;46.70
15359;DHT22;7779;49.596;11.070;2023-03-01T14:17:39;10.00;47.70
15359;DHT22;7779;49.596;11.070;2023-03-01T14:20:39;10.00;47.00
15359;DHT22;7779;49.596;11.070;2023-03-01T14:23:13;10.00;46.90
15359;DHT22;7779;49.596;11.070;2023-03-01T14:25:51;10.00;47.70
15359;DHT22;7779;49.596;11.070;2023-03-01T14:28:31;10.00;48.20
15359;DHT22;7779;49.596;11.070;2023-03-01T14:31:03;10.00;47.80
15359;DHT22;7779;49.596;11.070;2023-03-01T14:33:33;10.00;48.00
15359;DHT22;7779;49.596;11.070;2023-03-01T14:36:07;10.00;47.70
15359;DHT22;7779;49.596;11.070;2023-03-01T14:38:46;10.00;48.20
15359;DHT22;7779;49.596;11.070;2023-03-01T14:41:25;10.00;48.20
15359;DHT22;7779;49.596;11.070;2023-03-01T14:43:57;10.00;48.20
15359;DHT22;7779;49.596;11.070;2023-03-01T14:46:33;10.00;48.60
15359;DHT22;7779;49.596;11.070;2023-03-01T14:51:45;10.00;48.20
15359;DHT22;7779;49.596;11.070;2023-03-01T14:54:25;10.00;48.30
15359;DHT22;7779;49.596;11.070;2023-03-01T14:56:57;10.10;48.00
15359;DHT22;7779;49.596;11.070;2023-03-01T14:59:25;10.00;48.30
15359;DHT22;7779;49.596;11.070;2023-03-01T15:01:54;10.10;48.70
15359;DHT22;7779;49.596;11.070;2023-03-01T15:04:22;10.10;48.80
15359;DHT22;7779;49.596;11.070;2023-03-01T15:06:53;10.10;48.40
15359;DHT22;7779;49.596;11.070;2023-03-01T15:09:21;10.10;46.70
15359;DHT22;7779;49.596;11.070;2023-03-01T15:11:48;10.10;48.40
15359;DHT22;7779;49.596;11.070;2023-03-01T15:14:40;10.10;48.20
15359;DHT22;7779;49.596;11.070;2023-03-01T15:17:37;10.10;47.80
15359;DHT22;7779;49.596;11.070;2023-03-01T15:20:13;10.10;47.80
15359;DHT22;7779;49.596;11.070;2023-03-01T15:22:44;10.10;48.70
15359;DHT22;7779;49.596;11.070;2023-03-01T15:25:16;10.10;48.30
15359;DHT22;7779;49.596;11.070;2023-03-01T15:27:47;10.10;48.60
15359;DHT22;7779;49.596;11.070;2023-03-01T15:30:24;10.10;48.50
15359;DHT22;7779;49.596;11.070;2023-03-01T15:35:50;10.00;48.00
15359;DHT22;7779;49.596;11.070;2023-03-01T15:38:50;10.00;48.00
15359;DHT22;7779;49.596;11.070;2023-03-01T15:41:27;10.00;47.50
15359;DHT22;7779;49.596;11.070;2023-03-01T15:44:16;9.90;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T15:46:57;9.90;48.70
15359;DHT22;7779;49.596;11.070;2023-03-01T15:49:41;9.90;48.50
15359;DHT22;7779;49.596;11.070;2023-03-01T15:52:18;9.90;48.90
15359;DHT22;7779;49.596;11.070;2023-03-01T15:54:55;9.80;48.60
15359;DHT22;7779;49.596;11.070;2023-03-01T15:57:29;9.80;48.80
15359;DHT22;7779;49.596;11.070;2023-03-01T15:59:55;9.70;48.90
15359;DHT22;7779;49.596;11.070;2023-03-01T16:02:22;9.70;49.10
15359;DHT22;7779;49.596;11.070;2023-03-01T16:04:49;9.70;49.20
15359;DHT22;7779;49.596;11.070;2023-03-01T16:07:16;9.60;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:09:42;9.60;49.10
15359;DHT22;7779;49.596;11.070;2023-03-01T16:12:14;9.60;49.10
15359;DHT22;7779;49.596;11.070;2023-03-01T16:14:42;9.50;48.80
15359;DHT22;7779;49.596;11.070;2023-03-01T16:17:07;9.40;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:19:36;9.30;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:22:03;9.30;48.80
15359;DHT22;7779;49.596;11.070;2023-03-01T16:24:29;9.20;48.80
15359;DHT22;7779;49.596;11.070;2023-03-01T16:26:55;9.20;48.90
15359;DHT22;7779;49.596;11.070;2023-03-01T16:29:21;9.10;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:31:47;9.10;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:34:13;9.00;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:36:39;8.90;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:39:05;8.80;48.50
15359;DHT22;7779;49.596;11.070;2023-03-01T16:41:31;8.80;49.10
15359;DHT22;7779;49.596;11.070;2023-03-01T16:43:57;8.70;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:46:25;8.60;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:48:54;8.60;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:51:21;8.50;49.00
15359;DHT22;7779;49.596;11.070;2023-03-01T16:53:48;8.50;49.10
15359;DHT22;7779;49.596;11.070;2023-03-01T16:56:16;8.40;49.20
15359;DHT22;7779;49.596;11.070;2023-03-01T16:58:43;8.30;49.20
15359;DHT22;7779;49.596;11.070;2023-03-01T17:01:15;8.20;49.20
15359;DHT22;7779;49.596;11.070;2023-03-01T17:03:43;8.20;49.20
15359;DHT22;7779;49.596;11.070;2023-03-01T17:06:12;8.10;49.20
15359;DHT22;7779;49.596;11.070;2023-03-01T17:08:39;8.10;49.30
15359;DHT22;7779;49.596;11.070;2023-03-01T17:11:14;8.00;48.50
15359;DHT22;7779;49.596;11.070;2023-03-01T17:13:42;7.90;49.30
15359;DHT22;7779;49.596;11.070;2023-03-01T17:16:11;7.90;49.50
15359;DHT22;7779;49.596;11.070;2023-03-01T17:18:39;7.80;49.40
15359;DHT22;7779;49.596;11.070;2023-03-01T17:21:06;7.70;48.70
15359;DHT22;7779;49.596;11.070;2023-03-01T17:23:34;7.60;49.50
15359;DHT22;7779;49.596;11.070;2023-03-01T17:26:00;7.60;49.50
15359;DHT22;7779;49.596;11.070;2023-03-01T17:28:28;7.50;49.40
15359;DHT22;7779;49.596;11.070;2023-03-01T17:30:55;7.40;48.80
15359;DHT22;7779;49.596;11.070;2023-03-01T17:33:21;7.40;49.60
15359;DHT22;7779;49.596;11.070;2023-03-01T17:35:47;7.30;49.60
15359;DHT22;7779;49.596;11.070;2023-03-01T17:38:14;7.20;49.60
15359;DHT22;7779;49.596;11.070;2023-03-01T17:40:41;7.20;49.70
15359;DHT22;7779;49.596;11.070;2023-03-01T17:43:11;7.10;49.80
15359;DHT22;7779;49.596;11.070;2023-03-01T17:45:38;7.00;49.80
15359;DHT22;7779;49.596;11.070;2023-03-01T17:48:05;7.00;49.90
15359;DHT22;7779;49.596;11.070;2023-03-01T17:50:32;6.90;49.30
15359;DHT22;7779;49.596;11.070;2023-03-01T17:53:01;6.90;50.00
15359;DHT22;7779;49.596;11.070;2023-03-01T17:55:31;6.80;50.00
15359;DHT22;7779;49.596;11.070;2023-03-01T17:57:57;6.80;50.10
15359;DHT22;7779;49.596;11.070;2023-03-01T18:00:23;6.70;50.10
15359;DHT22;7779;49.596;11.070;2023-03-01T18:02:49;6.70;50.20