sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70244;DHT22;57634;51.136;17.024;2023-02-28T00:01:41;2.70;66.50
70244;DHT22;57634;51.136;17.024;2023-02-28T00:04:43;2.70;66.40
70244;DHT22;57634;51.136;17.024;2023-02-28T00:07:45;2.60;66.20
70244;DHT22;57634;51.136;17.024;2023-02-28T00:10:46;2.60;66.40
70244;DHT22;57634;51.136;17.024;2023-02-28T00:13:48;2.60;66.40
70244;DHT22;57634;51.136;17.024;2023-02-28T00:17:18;2.60;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T00:20:23;2.60;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T00:23:27;2.60;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T00:26:28;2.60;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T00:29:30;2.60;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T00:32:31;2.60;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T00:35:32;2.60;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T00:38:34;2.60;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T00:41:36;2.60;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T00:44:38;2.50;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T00:47:40;2.60;66.80
70244;DHT22;57634;51.136;17.024;2023-02-28T00:51:20;2.60;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T00:54:21;2.60;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T00:57:23;2.60;66.50
70244;DHT22;57634;51.136;17.024;2023-02-28T01:00:24;2.60;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T01:03:25;2.60;66.80
70244;DHT22;57634;51.136;17.024;2023-02-28T01:06:26;2.60;66.90
70244;DHT22;57634;51.136;17.024;2023-02-28T01:09:27;2.60;66.80
70244;DHT22;57634;51.136;17.024;2023-02-28T01:12:29;2.60;66.90
70244;DHT22;57634;51.136;17.024;2023-02-28T01:15:31;2.60;67.10
70244;DHT22;57634;51.136;17.024;2023-02-28T01:18:33;2.60;67.00
70244;DHT22;57634;51.136;17.024;2023-02-28T01:21:34;2.60;67.10
70244;DHT22;57634;51.136;17.024;2023-02-28T01:24:37;2.60;67.00
70244;DHT22;57634;51.136;17.024;2023-02-28T01:27:38;2.60;67.00
70244;DHT22;57634;51.136;17.024;2023-02-28T01:30:40;2.50;66.80
70244;DHT22;57634;51.136;17.024;2023-02-28T01:34:07;2.50;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T01:37:09;2.50;66.90
70244;DHT22;57634;51.136;17.024;2023-02-28T01:40:13;2.60;67.00
70244;DHT22;57634;51.136;17.024;2023-02-28T01:43:27;2.60;66.90
70244;DHT22;57634;51.136;17.024;2023-02-28T01:46:34;2.70;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T01:49:36;2.70;66.50
70244;DHT22;57634;51.136;17.024;2023-02-28T01:52:38;2.70;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T01:55:45;2.70;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T01:59:20;2.70;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T02:02:23;2.80;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T02:05:27;2.80;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T02:08:31;2.70;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T02:11:34;2.80;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T02:14:49;2.80;66.70
70244;DHT22;57634;51.136;17.024;2023-02-28T02:17:56;2.80;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T02:24:55;2.80;66.50
70244;DHT22;57634;51.136;17.024;2023-02-28T02:34:51;2.70;66.80
70244;DHT22;57634;51.136;17.024;2023-02-28T02:44:36;2.80;66.90
70244;DHT22;57634;51.136;17.024;2023-02-28T02:48:07;2.80;66.90
70244;DHT22;57634;51.136;17.024;2023-02-28T02:51:16;2.80;67.00
70244;DHT22;57634;51.136;17.024;2023-02-28T02:54:24;2.80;67.00
70244;DHT22;57634;51.136;17.024;2023-02-28T03:00:45;2.80;67.20
70244;DHT22;57634;51.136;17.024;2023-02-28T03:03:47;2.80;67.20
70244;DHT22;57634;51.136;17.024;2023-02-28T03:07:17;2.80;67.20
70244;DHT22;57634;51.136;17.024;2023-02-28T03:10:29;2.80;67.30
70244;DHT22;57634;51.136;17.024;2023-02-28T03:23:48;2.60;67.30
70244;DHT22;57634;51.136;17.024;2023-02-28T03:27:19;2.50;67.60
70244;DHT22;57634;51.136;17.024;2023-02-28T03:33:28;2.50;67.90
70244;DHT22;57634;51.136;17.024;2023-02-28T03:37:12;2.60;67.90
70244;DHT22;57634;51.136;17.024;2023-02-28T03:40:19;2.60;67.70
70244;DHT22;57634;51.136;17.024;2023-02-28T03:43:28;2.50;67.50
70244;DHT22;57634;51.136;17.024;2023-02-28T03:46:34;2.50;67.60
70244;DHT22;57634;51.136;17.024;2023-02-28T03:49:43;2.50;67.80
70244;DHT22;57634;51.136;17.024;2023-02-28T03:53:25;2.40;67.80
70244;DHT22;57634;51.136;17.024;2023-02-28T03:56:37;2.40;67.90
70244;DHT22;57634;51.136;17.024;2023-02-28T03:59:44;2.40;68.00
70244;DHT22;57634;51.136;17.024;2023-02-28T04:02:47;2.40;68.10
70244;DHT22;57634;51.136;17.024;2023-02-28T04:05:55;2.40;68.00
70244;DHT22;57634;51.136;17.024;2023-02-28T04:08:58;2.40;68.00
70244;DHT22;57634;51.136;17.024;2023-02-28T04:12:28;2.40;67.90
70244;DHT22;57634;51.136;17.024;2023-02-28T04:15:29;2.40;68.10
70244;DHT22;57634;51.136;17.024;2023-02-28T04:18:30;2.50;68.10
70244;DHT22;57634;51.136;17.024;2023-02-28T04:21:43;2.50;67.90
70244;DHT22;57634;51.136;17.024;2023-02-28T04:24:44;2.40;67.90
70244;DHT22;57634;51.136;17.024;2023-02-28T04:27:45;2.50;68.00
70244;DHT22;57634;51.136;17.024;2023-02-28T04:30:47;2.50;67.80
70244;DHT22;57634;51.136;17.024;2023-02-28T04:33:48;2.50;67.90
70244;DHT22;57634;51.136;17.024;2023-02-28T04:36:51;2.50;67.90
70244;DHT22;57634;51.136;17.024;2023-02-28T04:39:55;2.50;67.60
70244;DHT22;57634;51.136;17.024;2023-02-28T04:42:57;2.50;67.10
70244;DHT22;57634;51.136;17.024;2023-02-28T04:46:26;2.40;67.00
70244;DHT22;57634;51.136;17.024;2023-02-28T04:49:28;2.50;67.00
70244;DHT22;57634;51.136;17.024;2023-02-28T04:52:29;2.50;66.80
70244;DHT22;57634;51.136;17.024;2023-02-28T04:55:30;2.60;66.60
70244;DHT22;57634;51.136;17.024;2023-02-28T04:58:32;2.60;66.40
70244;DHT22;57634;51.136;17.024;2023-02-28T05:01:34;2.60;66.10
70244;DHT22;57634;51.136;17.024;2023-02-28T05:04:37;2.60;66.10
70244;DHT22;57634;51.136;17.024;2023-02-28T05:07:38;2.50;66.00
70244;DHT22;57634;51.136;17.024;2023-02-28T05:10:40;2.50;66.20
70244;DHT22;57634;51.136;17.024;2023-02-28T05:13:41;2.40;66.00
70244;DHT22;57634;51.136;17.024;2023-02-28T05:16:42;2.40;66.20
70244;DHT22;57634;51.136;17.024;2023-02-28T05:19:44;2.40;66.30
70244;DHT22;57634;51.136;17.024;2023-02-28T05:22:45;2.40;66.30
70244;DHT22;57634;51.136;17.024;2023-02-28T05:25:46;2.50;66.30
70244;DHT22;57634;51.136;17.024;2023-02-28T05:28:47;2.50;66.00
70244;DHT22;57634;51.136;17.024;2023-02-28T05:32:14;2.50;65.60
70244;DHT22;57634;51.136;17.024;2023-02-28T05:35:16;2.50;65.40
70244;DHT22;57634;51.136;17.024;2023-02-28T05:38:19;2.50;65.20
70244;DHT22;57634;51.136;17.024;2023-02-28T05:41:21;2.60;65.30
70244;DHT22;57634;51.136;17.024;2023-02-28T05:44:22;2.60;65.20
70244;DHT22;57634;51.136;17.024;2023-02-28T05:47:24;2.60;65.00
70244;DHT22;57634;51.136;17.024;2023-02-28T05:50:26;2.60;64.60
70244;DHT22;57634;51.136;17.024;2023-02-28T05:53:27;2.60;64.40
70244;DHT22;57634;51.136;17.024;2023-02-28T05:56:29;2.60;64.10
70244;DHT22;57634;51.136;17.024;2023-02-28T05:59:30;2.60;63.90
70244;DHT22;57634;51.136;17.024;2023-02-28T06:02:31;2.60;64.00
70244;DHT22;57634;51.136;17.024;2023-02-28T06:05:33;2.70;64.00
70244;DHT22;57634;51.136;17.024;2023-02-28T06:08:34;2.70;63.80
70244;DHT22;57634;51.136;17.024;2023-02-28T06:11:35;2.80;64.00
70244;DHT22;57634;51.136;17.024;2023-02-28T06:15:04;2.70;64.40
70244;DHT22;57634;51.136;17.024;2023-02-28T06:18:06;2.70;64.80
70244;DHT22;57634;51.136;17.024;2023-02-28T06:21:07;2.60;65.20
70244;DHT22;57634;51.136;17.024;2023-02-28T06:24:10;2.70;65.90
70244;DHT22;57634;51.136;17.024;2023-02-28T06:27:11;2.90;66.10
70244;DHT22;57634;51.136;17.024;2023-02-28T06:30:12;3.10;65.90
70244;DHT22;57634;51.136;17.024;2023-02-28T06:33:14;3.40;65.50
70244;DHT22;57634;51.136;17.024;2023-02-28T06:36:16;3.60;65.20
70244;DHT22;57634;51.136;17.024;2023-02-28T06:39:18;3.90;64.50
70244;DHT22;57634;51.136;17.024;2023-02-28T06:42:20;4.20;63.80
70244;DHT22;57634;51.136;17.024;2023-02-28T06:45:22;4.70;63.10
70244;DHT22;57634;51.136;17.024;2023-02-28T06:48:27;5.00;61.70
70244;DHT22;57634;51.136;17.024;2023-02-28T06:51:29;5.30;60.70
70244;DHT22;57634;51.136;17.024;2023-02-28T06:54:56;5.70;59.70
70244;DHT22;57634;51.136;17.024;2023-02-28T06:58:01;6.00;58.80
70244;DHT22;57634;51.136;17.024;2023-02-28T07:01:03;6.40;57.60
70244;DHT22;57634;51.136;17.024;2023-02-28T07:04:05;6.70;56.50
70244;DHT22;57634;51.136;17.024;2023-02-28T07:07:06;7.10;56.20
70244;DHT22;57634;51.136;17.024;2023-02-28T07:10:09;7.50;55.70
70244;DHT22;57634;51.136;17.024;2023-02-28T07:13:11;8.00;54.80
70244;DHT22;57634;51.136;17.024;2023-02-28T07:16:13;8.50;53.80
70244;DHT22;57634;51.136;17.024;2023-02-28T07:19:15;9.00;52.40
70244;DHT22;57634;51.136;17.024;2023-02-28T07:22:16;9.40;50.90
70244;DHT22;57634;51.136;17.024;2023-02-28T07:25:17;9.70;49.50
70244;DHT22;57634;51.136;17.024;2023-02-28T07:28:18;9.90;48.50
70244;DHT22;57634;51.136;17.024;2023-02-28T07:31:19;10.20;47.80
70244;DHT22;57634;51.136;17.024;2023-02-28T07:34:49;10.40;47.00
70244;DHT22;57634;51.136;17.024;2023-02-28T07:37:50;10.60;46.00
70244;DHT22;57634;51.136;17.024;2023-02-28T07:40:52;10.80;44.80
70244;DHT22;57634;51.136;17.024;2023-02-28T07:43:54;10.90;44.00
70244;DHT22;57634;51.136;17.024;2023-02-28T07:46:58;11.00;43.80
70244;DHT22;57634;51.136;17.024;2023-02-28T07:49:59;11.20;43.40
70244;DHT22;57634;51.136;17.024;2023-02-28T07:53:01;11.30;42.80
70244;DHT22;57634;51.136;17.024;2023-02-28T07:56:03;11.50;42.40
70244;DHT22;57634;51.136;17.024;2023-02-28T07:59:05;11.50;41.90
70244;DHT22;57634;51.136;17.024;2023-02-28T08:02:06;11.40;41.70
70244;DHT22;57634;51.136;17.024;2023-02-28T08:05:08;11.40;41.40
70244;DHT22;57634;51.136;17.024;2023-02-28T08:08:09;11.30;41.40
70244;DHT22;57634;51.136;17.024;2023-02-28T08:11:11;11.40;41.40
70244;DHT22;57634;51.136;17.024;2023-02-28T08:14:40;11.50;41.40
70244;DHT22;57634;51.136;17.024;2023-02-28T08:17:41;11.70;41.10
70244;DHT22;57634;51.136;17.024;2023-02-28T08:20:42;11.60;40.40
70244;DHT22;57634;51.136;17.024;2023-02-28T08:23:43;11.60;39.90
70244;DHT22;57634;51.136;17.024;2023-02-28T08:26:44;11.50;40.30
70244;DHT22;57634;51.136;17.024;2023-02-28T08:29:45;11.70;40.40
70244;DHT22;57634;51.136;17.024;2023-02-28T08:32:46;12.00;40.40
70244;DHT22;57634;51.136;17.024;2023-02-28T08:35:48;12.40;39.90
70244;DHT22;57634;51.136;17.024;2023-02-28T08:38:49;12.60;39.00
70244;DHT22;57634;51.136;17.024;2023-02-28T08:41:51;12.70;38.60
70244;DHT22;57634;51.136;17.024;2023-02-28T08:44:52;12.70;38.20
70244;DHT22;57634;51.136;17.024;2023-02-28T08:47:54;12.60;38.10
70244;DHT22;57634;51.136;17.024;2023-02-28T08:51:01;12.60;37.90
70244;DHT22;57634;51.136;17.024;2023-02-28T08:54:32;12.60;37.80
70244;DHT22;57634;51.136;17.024;2023-02-28T08:57:35;12.50;37.40
70244;DHT22;57634;51.136;17.024;2023-02-28T09:00:36;12.40;37.80
70244;DHT22;57634;51.136;17.024;2023-02-28T09:03:38;12.50;37.70
70244;DHT22;57634;51.136;17.024;2023-02-28T09:06:39;12.50;37.40
70244;DHT22;57634;51.136;17.024;2023-02-28T09:09:40;12.60;37.40
70244;DHT22;57634;51.136;17.024;2023-02-28T09:12:51;12.60;37.30
70244;DHT22;57634;51.136;17.024;2023-02-28T09:15:55;12.80;37.40
70244;DHT22;57634;51.136;17.024;2023-02-28T09:18:58;12.90;37.30
70244;DHT22;57634;51.136;17.024;2023-02-28T09:21:59;13.10;37.20
70244;DHT22;57634;51.136;17.024;2023-02-28T09:25:00;13.10;36.40
70244;DHT22;57634;51.136;17.024;2023-02-28T09:28:28;12.70;36.10
70244;DHT22;57634;51.136;17.024;2023-02-28T09:31:30;12.10;36.30
70244;DHT22;57634;51.136;17.024;2023-02-28T09:34:31;11.80;36.40
70244;DHT22;57634;51.136;17.024;2023-02-28T09:37:33;11.50;37.00
70244;DHT22;57634;51.136;17.024;2023-02-28T09:40:45;11.30;37.10
70244;DHT22;57634;51.136;17.024;2023-02-28T09:43:50;11.10;37.80
70244;DHT22;57634;51.136;17.024;2023-02-28T09:47:00;11.30;38.00
70244;DHT22;57634;51.136;17.024;2023-02-28T09:53:41;11.20;37.20
70244;DHT22;57634;51.136;17.024;2023-02-28T09:56:44;11.00;37.40
70244;DHT22;57634;51.136;17.024;2023-02-28T10:06:19;10.70;38.00
70244;DHT22;57634;51.136;17.024;2023-02-28T10:09:25;10.60;38.10
70244;DHT22;57634;51.136;17.024;2023-02-28T10:12:55;10.50;38.40
70244;DHT22;57634;51.136;17.024;2023-02-28T10:16:05;10.40;38.70
70244;DHT22;57634;51.136;17.024;2023-02-28T10:22:34;10.40;38.60
70244;DHT22;57634;51.136;17.024;2023-02-28T10:25:30;10.20;38.40
70244;DHT22;57634;51.136;17.024;2023-02-28T10:28:32;10.20;38.80
70244;DHT22;57634;51.136;17.024;2023-02-28T10:31:33;10.20;38.70
70244;DHT22;57634;51.136;17.024;2023-02-28T10:38:23;10.20;38.80
70244;DHT22;57634;51.136;17.024;2023-02-28T10:41:32;10.30;38.80
70244;DHT22;57634;51.136;17.024;2023-02-28T10:44:38;10.50;38.80
70244;DHT22;57634;51.136;17.024;2023-02-28T10:47:55;10.70;38.80
70244;DHT22;57634;51.136;17.024;2023-02-28T10:51:24;11.00;38.60
70244;DHT22;57634;51.136;17.024;2023-02-28T10:54:33;11.30;37.90
70244;DHT22;57634;51.136;17.024;2023-02-28T10:57:36;11.30;37.60
70244;DHT22;57634;51.136;17.024;2023-02-28T11:00:37;11.30;37.50
70244;DHT22;57634;51.136;17.024;2023-02-28T11:03:39;11.20;37.80
70244;DHT22;57634;51.136;17.024;2023-02-28T11:06:40;11.10;37.50
70244;DHT22;57634;51.136;17.024;2023-02-28T11:09:45;11.00;37.90
70244;DHT22;57634;51.136;17.024;2023-02-28T11:12:49;10.80;37.80
70244;DHT22;57634;51.136;17.024;2023-02-28T11:16:02;10.70;37.90
70244;DHT22;57634;51.136;17.024;2023-02-28T11:19:36;10.50;38.10
70244;DHT22;57634;51.136;17.024;2023-02-28T11:22:43;10.10;38.30
70244;DHT22;57634;51.136;17.024;2023-02-28T11:25:52;9.70;38.60
70244;DHT22;57634;51.136;17.024;2023-02-28T11:32:16;9.40;39.90
70244;DHT22;57634;51.136;17.024;2023-02-28T11:35:44;9.50;40.00
70244;DHT22;57634;51.136;17.024;2023-02-28T11:38:46;9.50;39.70
70244;DHT22;57634;51.136;17.024;2023-02-28T11:48:24;9.40;39.90
70244;DHT22;57634;51.136;17.024;2023-02-28T11:51:35;9.40;40.40
70244;DHT22;57634;51.136;17.024;2023-02-28T11:58:27;9.40;40.80
70244;DHT22;57634;51.136;17.024;2023-02-28T12:11:45;9.50;41.00
70244;DHT22;57634;51.136;17.024;2023-02-28T12:14:56;9.30;41.40
70244;DHT22;57634;51.136;17.024;2023-02-28T12:18:09;9.30;42.20
70244;DHT22;57634;51.136;17.024;2023-02-28T12:24:55;9.50;42.30
70244;DHT22;57634;51.136;17.024;2023-02-28T12:28:00;9.60;42.00
70244;DHT22;57634;51.136;17.024;2023-02-28T12:37:36;9.30;42.20
70244;DHT22;57634;51.136;17.024;2023-02-28T12:47:30;9.00;42.80
70244;DHT22;57634;51.136;17.024;2023-02-28T12:50:32;8.80;43.00
70244;DHT22;57634;51.136;17.024;2023-02-28T12:57:32;8.40;43.80
70244;DHT22;57634;51.136;17.024;2023-02-28T13:00:46;8.50;44.20
70244;DHT22;57634;51.136;17.024;2023-02-28T13:07:10;8.60;44.20
70244;DHT22;57634;51.136;17.024;2023-02-28T13:10:43;8.60;44.20
70244;DHT22;57634;51.136;17.024;2023-02-28T13:13:45;8.60;44.00
70244;DHT22;57634;51.136;17.024;2023-02-28T13:16:55;8.60;44.20
70244;DHT22;57634;51.136;17.024;2023-02-28T13:19:59;8.60;44.00
70244;DHT22;57634;51.136;17.024;2023-02-28T13:23:01;8.60;44.00
70244;DHT22;57634;51.136;17.024;2023-02-28T13:26:03;8.70;44.00
70244;DHT22;57634;51.136;17.024;2023-02-28T13:32:29;8.90;44.20
70244;DHT22;57634;51.136;17.024;2023-02-28T13:42:35;9.00;43.40
70244;DHT22;57634;51.136;17.024;2023-02-28T13:45:38;8.80;43.10
70244;DHT22;57634;51.136;17.024;2023-02-28T13:48:40;8.60;43.30
70244;DHT22;57634;51.136;17.024;2023-02-28T13:51:45;8.40;43.50
70244;DHT22;57634;51.136;17.024;2023-02-28T13:55:25;8.30;43.90
70244;DHT22;57634;51.136;17.024;2023-02-28T14:08:34;7.70;45.00
70244;DHT22;57634;51.136;17.024;2023-02-28T14:11:38;7.60;45.30
70244;DHT22;57634;51.136;17.024;2023-02-28T14:17:56;7.70;45.60
70244;DHT22;57634;51.136;17.024;2023-02-28T14:21:02;7.70;45.70
70244;DHT22;57634;51.136;17.024;2023-02-28T14:34:26;7.30;46.10
70244;DHT22;57634;51.136;17.024;2023-02-28T14:37:30;7.20;46.20
70244;DHT22;57634;51.136;17.024;2023-02-28T14:40:34;7.20;46.30
70244;DHT22;57634;51.136;17.024;2023-02-28T14:47:15;6.90;46.40
70244;DHT22;57634;51.136;17.024;2023-02-28T14:53:37;6.60;46.60
70244;DHT22;57634;51.136;17.024;2023-02-28T14:56:39;6.40;46.70
70244;DHT22;57634;51.136;17.024;2023-02-28T14:59:41;6.30;47.10
70244;DHT22;57634;51.136;17.024;2023-02-28T15:02:43;6.20;47.30
70244;DHT22;57634;51.136;17.024;2023-02-28T15:06:14;6.30;47.60
70244;DHT22;57634;51.136;17.024;2023-02-28T15:09:18;6.20;47.70
70244;DHT22;57634;51.136;17.024;2023-02-28T15:12:21;6.20;47.80
70244;DHT22;57634;51.136;17.024;2023-02-28T15:21:52;6.30;48.10
70244;DHT22;57634;51.136;17.024;2023-02-28T15:24:55;6.30;48.40
70244;DHT22;57634;51.136;17.024;2023-02-28T15:28:23;6.30;48.70
70244;DHT22;57634;51.136;17.024;2023-02-28T15:31:32;6.20;48.70
70244;DHT22;57634;51.136;17.024;2023-02-28T15:34:40;6.20;48.80
70244;DHT22;57634;51.136;17.024;2023-02-28T15:40:57;6.10;49.00
70244;DHT22;57634;51.136;17.024;2023-02-28T15:47:38;5.90;49.30
70244;DHT22;57634;51.136;17.024;2023-02-28T15:50:40;5.80;49.50
70244;DHT22;57634;51.136;17.024;2023-02-28T15:57:00;5.70;49.80
70244;DHT22;57634;51.136;17.024;2023-02-28T16:00:04;5.60;49.90
70244;DHT22;57634;51.136;17.024;2023-02-28T16:06:28;5.60;50.10
70244;DHT22;57634;51.136;17.024;2023-02-28T16:09:57;5.60;50.20
70244;DHT22;57634;51.136;17.024;2023-02-28T16:13:01;5.50;50.40
70244;DHT22;57634;51.136;17.024;2023-02-28T16:16:03;5.50;50.50
70244;DHT22;57634;51.136;17.024;2023-02-28T16:19:05;5.50;50.50
70244;DHT22;57634;51.136;17.024;2023-02-28T16:22:08;5.50;50.50
70244;DHT22;57634;51.136;17.024;2023-02-28T16:25:17;5.40;50.60
70244;DHT22;57634;51.136;17.024;2023-02-28T16:28:22;5.30;50.80
70244;DHT22;57634;51.136;17.024;2023-02-28T16:31:24;5.20;51.00
70244;DHT22;57634;51.136;17.024;2023-02-28T16:34:26;5.10;51.10
70244;DHT22;57634;51.136;17.024;2023-02-28T16:37:28;5.10;51.30
70244;DHT22;57634;51.136;17.024;2023-02-28T16:40:59;5.00;51.40
70244;DHT22;57634;51.136;17.024;2023-02-28T16:44:02;4.90;51.60
70244;DHT22;57634;51.136;17.024;2023-02-28T16:47:04;4.90;51.80
70244;DHT22;57634;51.136;17.024;2023-02-28T16:50:13;4.80;52.00
70244;DHT22;57634;51.136;17.024;2023-02-28T16:53:14;4.70;52.20
70244;DHT22;57634;51.136;17.024;2023-02-28T16:56:21;4.60;52.50
70244;DHT22;57634;51.136;17.024;2023-02-28T16:59:24;4.50;52.90
70244;DHT22;57634;51.136;17.024;2023-02-28T17:02:27;4.40;53.20
70244;DHT22;57634;51.136;17.024;2023-02-28T17:05:34;4.30;53.50
70244;DHT22;57634;51.136;17.024;2023-02-28T17:09:03;4.20;53.80
70244;DHT22;57634;51.136;17.024;2023-02-28T17:12:05;4.10;54.10
70244;DHT22;57634;51.136;17.024;2023-02-28T17:15:06;4.00;54.40
70244;DHT22;57634;51.136;17.024;2023-02-28T17:18:14;4.00;54.80
70244;DHT22;57634;51.136;17.024;2023-02-28T17:21:17;3.90;55.10
70244;DHT22;57634;51.136;17.024;2023-02-28T17:24:18;3.80;55.40
70244;DHT22;57634;51.136;17.024;2023-02-28T17:27:23;3.80;55.70
70244;DHT22;57634;51.136;17.024;2023-02-28T17:30:26;3.70;55.90
70244;DHT22;57634;51.136;17.024;2023-02-28T17:33:28;3.70;56.10
70244;DHT22;57634;51.136;17.024;2023-02-28T17:36:29;3.60;56.20
70244;DHT22;57634;51.136;17.024;2023-02-28T17:39:31;3.60;56.50
70244;DHT22;57634;51.136;17.024;2023-02-28T17:42:32;3.50;56.70
70244;DHT22;57634;51.136;17.024;2023-02-28T17:45:59;3.50;56.80
70244;DHT22;57634;51.136;17.024;2023-02-28T17:49:01;3.40;57.10
70244;DHT22;57634;51.136;17.024;2023-02-28T17:52:03;3.40;57.30
70244;DHT22;57634;51.136;17.024;2023-02-28T17:55:05;3.40;57.40
70244;DHT22;57634;51.136;17.024;2023-02-28T17:58:09;3.40;57.60
70244;DHT22;57634;51.136;17.024;2023-02-28T18:01:14;3.40;57.60
70244;DHT22;57634;51.136;17.024;2023-02-28T18:04:15;3.40;57.60
70244;DHT22;57634;51.136;17.024;2023-02-28T18:07:17;3.40;57.80
70244;DHT22;57634;51.136;17.024;2023-02-28T18:10:21;3.30;57.90
70244;DHT22;57634;51.136;17.024;2023-02-28T18:13:23;3.30;58.10
70244;DHT22;57634;51.136;17.024;2023-02-28T18:16:24;3.20;58.20
70244;DHT22;57634;51.136;17.024;2023-02-28T18:19:27;3.10;58.30
70244;DHT22;57634;51.136;17.024;2023-02-28T18:22:54;3.10;58.50
70244;DHT22;57634;51.136;17.024;2023-02-28T18:25:55;3.10;58.70
70244;DHT22;57634;51.136;17.024;2023-02-28T18:28:58;3.00;58.90
70244;DHT22;57634;51.136;17.024;2023-02-28T18:31:59;3.00;59.10
70244;DHT22;57634;51.136;17.024;2023-02-28T18:35:04;2.90;59.20
70244;DHT22;57634;51.136;17.024;2023-02-28T18:38:15;2.90;59.30
70244;DHT22;57634;51.136;17.024;2023-02-28T18:41:20;2.90;59.40
70244;DHT22;57634;51.136;17.024;2023-02-28T18:44:22;2.90;59.50
70244;DHT22;57634;51.136;17.024;2023-02-28T18:47:23;2.80;59.60
70244;DHT22;57634;51.136;17.024;2023-02-28T18:50:26;2.80;59.70
70244;DHT22;57634;51.136;17.024;2023-02-28T18:53:56;2.70;59.80
70244;DHT22;57634;51.136;17.024;2023-02-28T18:56:58;2.70;59.90
70244;DHT22;57634;51.136;17.024;2023-02-28T19:00:00;2.70;60.00
70244;DHT22;57634;51.136;17.024;2023-02-28T19:03:02;2.70;60.10
70244;DHT22;57634;51.136;17.024;2023-02-28T19:06:04;2.70;60.20
70244;DHT22;57634;51.136;17.024;2023-02-28T19:09:06;2.60;60.30
70244;DHT22;57634;51.136;17.024;2023-02-28T19:12:08;2.70;60.40
70244;DHT22;57634;51.136;17.024;2023-02-28T19:15:11;2.60;60.50
70244;DHT22;57634;51.136;17.024;2023-02-28T19:18:12;2.60;60.60
70244;DHT22;57634;51.136;17.024;2023-02-28T19:21:15;2.50;60.70
70244;DHT22;57634;51.136;17.024;2023-02-28T19:24:17;2.50;60.80
70244;DHT22;57634;51.136;17.024;2023-02-28T19:27:19;2.50;61.00
70244;DHT22;57634;51.136;17.024;2023-02-28T19:30:20;2.50;61.10
70244;DHT22;57634;51.136;17.024;2023-02-28T19:33:49;2.50;61.20
70244;DHT22;57634;51.136;17.024;2023-02-28T19:36:52;2.40;61.30
70244;DHT22;57634;51.136;17.024;2023-02-28T19:39:54;2.40;61.50
70244;DHT22;57634;51.136;17.024;2023-02-28T19:42:56;2.40;61.60
70244;DHT22;57634;51.136;17.024;2023-02-28T19:45:58;2.40;61.80
70244;DHT22;57634;51.136;17.024;2023-02-28T19:48:59;2.30;61.80
70244;DHT22;57634;51.136;17.024;2023-02-28T19:52:01;2.30;62.00
70244;DHT22;57634;51.136;17.024;2023-02-28T19:55:03;2.30;62.10
70244;DHT22;57634;51.136;17.024;2023-02-28T19:58:04;2.20;62.20
70244;DHT22;57634;51.136;17.024;2023-02-28T20:01:07;2.20;62.30
70244;DHT22;57634;51.136;17.024;2023-02-28T20:04:09;2.20;62.40
70244;DHT22;57634;51.136;17.024;2023-02-28T20:07:11;2.20;62.60
70244;DHT22;57634;51.136;17.024;2023-02-28T20:10:12;2.20;62.80
70244;DHT22;57634;51.136;17.024;2023-02-28T20:13:13;2.10;62.90
70244;DHT22;57634;51.136;17.024;2023-02-28T20:16:40;2.10;62.90
70244;DHT22;57634;51.136;17.024;2023-02-28T20:19:42;2.10;63.00
70244;DHT22;57634;51.136;17.024;2023-02-28T20:22:43;2.00;63.00
70244;DHT22;57634;51.136;17.024;2023-02-28T20:25:45;2.00;63.20
70244;DHT22;57634;51.136;17.024;2023-02-28T20:28:46;1.90;63.50
70244;DHT22;57634;51.136;17.024;2023-02-28T20:31:48;1.90;63.70
70244;DHT22;57634;51.136;17.024;2023-02-28T20:34:49;1.80;63.90
70244;DHT22;57634;51.136;17.024;2023-02-28T20:37:50;1.80;64.00
70244;DHT22;57634;51.136;17.024;2023-02-28T20:40:58;1.70;64.10
70244;DHT22;57634;51.136;17.024;2023-02-28T20:44:00;1.70;64.30
70244;DHT22;57634;51.136;17.024;2023-02-28T20:47:04;1.60;64.40
70244;DHT22;57634;51.136;17.024;2023-02-28T20:50:07;1.60;64.40
70244;DHT22;57634;51.136;17.024;2023-02-28T20:53:35;1.60;64.60
70244;DHT22;57634;51.136;17.024;2023-02-28T20:56:37;1.60;64.60
70244;DHT22;57634;51.136;17.024;2023-02-28T20:59:38;1.50;64.70
70244;DHT22;57634;51.136;17.024;2023-02-28T21:02:41;1.60;64.90
70244;DHT22;57634;51.136;17.024;2023-02-28T21:05:43;1.60;64.90
70244;DHT22;57634;51.136;17.024;2023-02-28T21:12:55;1.50;64.90
70244;DHT22;57634;51.136;17.024;2023-02-28T21:16:05;1.50;65.10
70244;DHT22;57634;51.136;17.024;2023-02-28T21:19:06;1.50;65.30
70244;DHT22;57634;51.136;17.024;2023-02-28T21:22:10;1.50;65.30
70244;DHT22;57634;51.136;17.024;2023-02-28T21:25:12;1.50;65.40
70244;DHT22;57634;51.136;17.024;2023-02-28T21:28:14;1.50;65.40
70244;DHT22;57634;51.136;17.024;2023-02-28T21:31:16;1.50;65.50
70244;DHT22;57634;51.136;17.024;2023-02-28T21:34:18;1.50;65.50
70244;DHT22;57634;51.136;17.024;2023-02-28T21:37:19;1.50;65.50
70244;DHT22;57634;51.136;17.024;2023-02-28T21:40:21;1.40;65.60
70244;DHT22;57634;51.136;17.024;2023-02-28T21:43:23;1.40;65.70
70244;DHT22;57634;51.136;17.024;2023-02-28T21:46:53;1.30;65.80
70244;DHT22;57634;51.136;17.024;2023-02-28T21:50:01;1.40;66.00
70244;DHT22;57634;51.136;17.024;2023-02-28T21:53:02;1.40;66.00
70244;DHT22;57634;51.136;17.024;2023-02-28T21:56:13;1.30;66.00
70244;DHT22;57634;51.136;17.024;2023-02-28T21:59:15;1.30;66.00
70244;DHT22;57634;51.136;17.024;2023-02-28T22:02:16;1.30;66.10
70244;DHT22;57634;51.136;17.024;2023-02-28T22:05:18;1.30;66.30
70244;DHT22;57634;51.136;17.024;2023-02-28T22:08:19;1.30;66.40
70244;DHT22;57634;51.136;17.024;2023-02-28T22:11:21;1.30;66.40
70244;DHT22;57634;51.136;17.024;2023-02-28T22:14:24;1.30;66.40