sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69909;BME280;57190;47.918;8.112;2023-04-30T10:50:22;90887.56;;;14.05;52.08
69909;BME280;57190;47.918;8.112;2023-04-30T10:53:01;90880.69;;;13.75;52.57
69909;BME280;57190;47.918;8.112;2023-04-30T10:55:29;90882.22;;;13.81;53.94
69909;BME280;57190;47.918;8.112;2023-04-30T10:57:57;90878.97;;;13.84;54.24
69909;BME280;57190;47.918;8.112;2023-04-30T11:00:29;90885.56;;;13.92;52.91
69909;BME280;57190;47.918;8.112;2023-04-30T11:02:57;90882.28;;;13.76;53.41
69909;BME280;57190;47.918;8.112;2023-04-30T11:05:35;90881.81;;;14.12;53.92
69909;BME280;57190;47.918;8.112;2023-04-30T11:08:03;90878.88;;;14.13;52.15
69909;BME280;57190;47.918;8.112;2023-04-30T11:10:34;90884.59;;;14.26;52.19
69909;BME280;57190;47.918;8.112;2023-04-30T11:13:06;90872.78;;;14.27;51.53
69909;BME280;57190;47.918;8.112;2023-04-30T11:15:39;90873.19;;;13.96;53.03
69909;BME280;57190;47.918;8.112;2023-04-30T11:18:07;90878.03;;;13.94;52.47
69909;BME280;57190;47.918;8.112;2023-04-30T11:20:38;90879.13;;;13.68;52.31
69909;BME280;57190;47.918;8.112;2023-04-30T11:23:11;90872.31;;;13.52;52.29
69909;BME280;57190;47.918;8.112;2023-04-30T11:25:43;90874.69;;;13.59;53.13
69909;BME280;57190;47.918;8.112;2023-04-30T11:28:25;90861.84;;;14.23;52.71
69909;BME280;57190;47.918;8.112;2023-04-30T11:30:53;90858.16;;;14.38;50.81
69909;BME280;57190;47.918;8.112;2023-04-30T11:33:20;90864.00;;;14.40;51.66
69909;BME280;57190;47.918;8.112;2023-04-30T11:35:47;90855.25;;;14.73;50.58
69909;BME280;57190;47.918;8.112;2023-04-30T11:38:18;90855.38;;;14.82;50.08
69909;BME280;57190;47.918;8.112;2023-04-30T11:40:45;90863.00;;;14.93;50.21
69909;BME280;57190;47.918;8.112;2023-04-30T11:43:29;90863.97;;;15.17;49.43
69909;BME280;57190;47.918;8.112;2023-04-30T11:46:14;90863.09;;;15.35;49.11
69909;BME280;57190;47.918;8.112;2023-04-30T11:48:44;90861.41;;;15.86;48.91
69909;BME280;57190;47.918;8.112;2023-04-30T11:51:17;90847.13;;;15.72;46.87
69909;BME280;57190;47.918;8.112;2023-04-30T11:53:45;90851.69;;;15.44;46.84
69909;BME280;57190;47.918;8.112;2023-04-30T11:56:11;90853.00;;;15.13;48.72
69909;BME280;57190;47.918;8.112;2023-04-30T11:58:37;90854.56;;;15.00;49.47
69909;BME280;57190;47.918;8.112;2023-04-30T12:01:07;90854.25;;;14.69;49.15
69909;BME280;57190;47.918;8.112;2023-04-30T12:03:44;90853.44;;;14.68;49.72
69909;BME280;57190;47.918;8.112;2023-04-30T12:06:20;90864.41;;;14.72;50.62
69909;BME280;57190;47.918;8.112;2023-04-30T12:08:47;90854.28;;;14.83;49.66
69909;BME280;57190;47.918;8.112;2023-04-30T12:11:28;90850.47;;;15.03;50.21
69909;BME280;57190;47.918;8.112;2023-04-30T12:13:55;90850.38;;;14.94;48.89
69909;BME280;57190;47.918;8.112;2023-04-30T12:16:26;90864.66;;;14.89;48.75
69909;BME280;57190;47.918;8.112;2023-04-30T12:18:52;90854.75;;;14.71;50.11
69909;BME280;57190;47.918;8.112;2023-04-30T12:21:18;90851.91;;;14.81;49.79
69909;BME280;57190;47.918;8.112;2023-04-30T12:23:43;90859.41;;;14.84;48.90
69909;BME280;57190;47.918;8.112;2023-04-30T12:26:09;90858.25;;;14.71;49.72
69909;BME280;57190;47.918;8.112;2023-04-30T12:28:35;90854.19;;;14.74;49.23
69909;BME280;57190;47.918;8.112;2023-04-30T12:31:01;90852.56;;;14.73;50.23
69909;BME280;57190;47.918;8.112;2023-04-30T12:33:30;90852.69;;;14.82;50.08
69909;BME280;57190;47.918;8.112;2023-04-30T12:35:55;90853.66;;;14.72;50.40
69909;BME280;57190;47.918;8.112;2023-04-30T12:38:22;90859.13;;;14.67;50.32
69909;BME280;57190;47.918;8.112;2023-04-30T12:40:48;90848.44;;;14.42;49.99
69909;BME280;57190;47.918;8.112;2023-04-30T12:43:15;90845.59;;;14.53;50.79
69909;BME280;57190;47.918;8.112;2023-04-30T12:48:21;90838.06;;;14.36;50.21
69909;BME280;57190;47.918;8.112;2023-04-30T12:54:08;90844.88;;;14.66;51.18
69909;BME280;57190;47.918;8.112;2023-04-30T12:56:34;90841.19;;;14.62;49.72
69909;BME280;57190;47.918;8.112;2023-04-30T12:59:00;90845.03;;;14.56;49.20
69909;BME280;57190;47.918;8.112;2023-04-30T13:01:25;90836.47;;;14.54;49.14
69909;BME280;57190;47.918;8.112;2023-04-30T13:03:51;90841.09;;;14.48;50.34
69909;BME280;57190;47.918;8.112;2023-04-30T13:06:17;90853.50;;;14.44;50.19
69909;BME280;57190;47.918;8.112;2023-04-30T13:08:44;90852.94;;;14.28;49.66
69909;BME280;57190;47.918;8.112;2023-04-30T13:11:09;90849.28;;;13.99;50.58
69909;BME280;57190;47.918;8.112;2023-04-30T13:13:35;90844.03;;;13.89;50.25
69909;BME280;57190;47.918;8.112;2023-04-30T13:16:01;90834.56;;;13.97;52.75
69909;BME280;57190;47.918;8.112;2023-04-30T13:18:27;90843.63;;;14.01;50.76
69909;BME280;57190;47.918;8.112;2023-04-30T13:20:55;90848.84;;;13.92;50.56
69909;BME280;57190;47.918;8.112;2023-04-30T13:23:21;90854.63;;;13.80;50.17
69909;BME280;57190;47.918;8.112;2023-04-30T13:25:53;90852.72;;;13.57;50.65
69909;BME280;57190;47.918;8.112;2023-04-30T13:28:19;90854.72;;;13.46;51.80
69909;BME280;57190;47.918;8.112;2023-04-30T13:30:47;90845.78;;;13.56;51.25
69909;BME280;57190;47.918;8.112;2023-04-30T13:33:13;90847.50;;;13.46;51.64
69909;BME280;57190;47.918;8.112;2023-04-30T13:35:39;90847.50;;;13.46;51.47
69909;BME280;57190;47.918;8.112;2023-04-30T13:38:05;90837.75;;;13.56;51.67
69909;BME280;57190;47.918;8.112;2023-04-30T13:40:31;90843.09;;;13.56;51.57
69909;BME280;57190;47.918;8.112;2023-04-30T13:42:57;90840.03;;;13.67;51.94
69909;BME280;57190;47.918;8.112;2023-04-30T13:45:22;90838.47;;;13.86;50.98
69909;BME280;57190;47.918;8.112;2023-04-30T13:47:48;90831.47;;;13.65;51.91
69909;BME280;57190;47.918;8.112;2023-04-30T13:50:14;90838.53;;;13.80;52.97
69909;BME280;57190;47.918;8.112;2023-04-30T13:52:40;90840.69;;;13.78;51.65
69909;BME280;57190;47.918;8.112;2023-04-30T13:55:06;90833.44;;;13.79;51.96
69909;BME280;57190;47.918;8.112;2023-04-30T13:57:32;90832.00;;;13.87;51.54
69909;BME280;57190;47.918;8.112;2023-04-30T13:59:58;90829.75;;;13.75;52.46
69909;BME280;57190;47.918;8.112;2023-04-30T14:02:25;90830.63;;;13.89;51.80
69909;BME280;57190;47.918;8.112;2023-04-30T14:04:51;90827.44;;;13.87;51.90
69909;BME280;57190;47.918;8.112;2023-04-30T14:07:17;90833.44;;;13.79;51.67
69909;BME280;57190;47.918;8.112;2023-04-30T14:09:43;90827.44;;;13.87;51.54
69909;BME280;57190;47.918;8.112;2023-04-30T14:15:30;90833.97;;;14.00;50.95
69909;BME280;57190;47.918;8.112;2023-04-30T14:17:57;90825.59;;;14.07;50.25
69909;BME280;57190;47.918;8.112;2023-04-30T14:20:24;90823.38;;;13.90;51.04
69909;BME280;57190;47.918;8.112;2023-04-30T14:22:49;90824.22;;;14.09;51.81
69909;BME280;57190;47.918;8.112;2023-04-30T14:25:15;90822.03;;;14.11;50.45
69909;BME280;57190;47.918;8.112;2023-04-30T14:27:41;90826.88;;;14.09;50.33
69909;BME280;57190;47.918;8.112;2023-04-30T14:30:07;90825.06;;;14.05;51.10
69909;BME280;57190;47.918;8.112;2023-04-30T14:32:33;90827.06;;;14.18;50.67
69909;BME280;57190;47.918;8.112;2023-04-30T14:34:59;90819.50;;;14.20;50.90
69909;BME280;57190;47.918;8.112;2023-04-30T14:37:24;90820.50;;;14.43;50.31
69909;BME280;57190;47.918;8.112;2023-04-30T14:39:50;90809.94;;;14.14;49.68
69909;BME280;57190;47.918;8.112;2023-04-30T14:42:16;90809.06;;;13.99;50.30
69909;BME280;57190;47.918;8.112;2023-04-30T14:44:41;90813.91;;;13.97;50.14
69909;BME280;57190;47.918;8.112;2023-04-30T14:47:08;90811.88;;;13.89;50.80
69909;BME280;57190;47.918;8.112;2023-04-30T14:49:33;90812.25;;;14.02;50.18
69909;BME280;57190;47.918;8.112;2023-04-30T14:51:59;90808.16;;;13.85;50.34
69909;BME280;57190;47.918;8.112;2023-04-30T14:54:24;90803.09;;;13.83;51.17
69909;BME280;57190;47.918;8.112;2023-04-30T14:56:51;90802.75;;;13.90;50.88
69909;BME280;57190;47.918;8.112;2023-04-30T15:03:18;90798.75;;;14.07;50.39
69909;BME280;57190;47.918;8.112;2023-04-30T15:05:44;90797.91;;;14.11;50.47
69909;BME280;57190;47.918;8.112;2023-04-30T15:08:10;90810.72;;;14.14;51.56
69909;BME280;57190;47.918;8.112;2023-04-30T15:10:36;90799.06;;;14.05;50.43
69909;BME280;57190;47.918;8.112;2023-04-30T15:13:02;90801.28;;;13.98;50.47
69909;BME280;57190;47.918;8.112;2023-04-30T15:15:28;90806.94;;;13.96;51.67
69909;BME280;57190;47.918;8.112;2023-04-30T15:17:56;90802.56;;;13.81;50.97
69909;BME280;57190;47.918;8.112;2023-04-30T15:20:22;90804.88;;;13.69;51.33
69909;BME280;57190;47.918;8.112;2023-04-30T15:22:49;90810.81;;;13.66;50.70
69909;BME280;57190;47.918;8.112;2023-04-30T15:25:15;90810.44;;;13.54;51.00
69909;BME280;57190;47.918;8.112;2023-04-30T15:27:40;90808.97;;;13.37;52.40
69909;BME280;57190;47.918;8.112;2023-04-30T15:30:07;90806.31;;;13.37;51.04
69909;BME280;57190;47.918;8.112;2023-04-30T15:32:32;90808.28;;;13.26;51.55
69909;BME280;57190;47.918;8.112;2023-04-30T15:34:58;90807.09;;;13.37;52.38
69909;BME280;57190;47.918;8.112;2023-04-30T15:37:23;90808.00;;;13.28;51.68
69909;BME280;57190;47.918;8.112;2023-04-30T15:39:49;90802.66;;;13.28;52.59
69909;BME280;57190;47.918;8.112;2023-04-30T15:42:14;90799.81;;;13.43;52.10
69909;BME280;57190;47.918;8.112;2023-04-30T15:44:40;90806.06;;;13.33;53.11
69909;BME280;57190;47.918;8.112;2023-04-30T15:47:06;90801.13;;;13.21;51.93
69909;BME280;57190;47.918;8.112;2023-04-30T15:49:31;90802.28;;;13.10;52.31
69909;BME280;57190;47.918;8.112;2023-04-30T15:51:57;90805.38;;;12.93;52.17
69909;BME280;57190;47.918;8.112;2023-04-30T15:54:22;90799.00;;;12.89;52.04
69909;BME280;57190;47.918;8.112;2023-04-30T15:56:48;90804.16;;;12.80;53.07
69909;BME280;57190;47.918;8.112;2023-04-30T15:59:15;90803.53;;;12.94;53.39
69909;BME280;57190;47.918;8.112;2023-04-30T16:01:44;90798.94;;;12.94;52.75
69909;BME280;57190;47.918;8.112;2023-04-30T16:04:10;90809.19;;;12.87;52.59
69909;BME280;57190;47.918;8.112;2023-04-30T16:06:36;90802.81;;;12.83;53.00
69909;BME280;57190;47.918;8.112;2023-04-30T16:09:02;90807.34;;;12.87;53.77
69909;BME280;57190;47.918;8.112;2023-04-30T16:11:33;90809.19;;;12.87;52.97
69909;BME280;57190;47.918;8.112;2023-04-30T16:13:59;90809.25;;;12.82;54.18
69909;BME280;57190;47.918;8.112;2023-04-30T16:16:25;90810.66;;;12.74;53.20
69909;BME280;57190;47.918;8.112;2023-04-30T16:18:51;90815.47;;;12.72;52.85
69909;BME280;57190;47.918;8.112;2023-04-30T16:21:17;90808.78;;;12.74;52.97
69909;BME280;57190;47.918;8.112;2023-04-30T16:23:44;90814.38;;;12.78;52.99
69909;BME280;57190;47.918;8.112;2023-04-30T16:26:11;90810.50;;;12.60;52.95
69909;BME280;57190;47.918;8.112;2023-04-30T16:28:37;90808.34;;;12.62;53.70
69909;BME280;57190;47.918;8.112;2023-04-30T16:31:03;90814.94;;;12.75;53.44
69909;BME280;57190;47.918;8.112;2023-04-30T16:33:28;90812.06;;;12.66;53.44
69909;BME280;57190;47.918;8.112;2023-04-30T16:35:55;90816.09;;;12.64;53.52
69909;BME280;57190;47.918;8.112;2023-04-30T16:38:26;90812.09;;;12.61;54.03
69909;BME280;57190;47.918;8.112;2023-04-30T16:41:00;90815.34;;;12.58;53.51
69909;BME280;57190;47.918;8.112;2023-04-30T16:43:32;90814.88;;;12.46;53.51
69909;BME280;57190;47.918;8.112;2023-04-30T16:46:00;90809.06;;;12.38;53.35
69909;BME280;57190;47.918;8.112;2023-04-30T16:48:27;90814.47;;;12.33;53.66
69909;BME280;57190;47.918;8.112;2023-04-30T16:50:57;90811.81;;;12.28;54.06
69909;BME280;57190;47.918;8.112;2023-04-30T16:53:26;90804.84;;;12.32;54.01
69909;BME280;57190;47.918;8.112;2023-04-30T16:55:54;90808.94;;;12.19;53.99
69909;BME280;57190;47.918;8.112;2023-04-30T16:58:19;90815.91;;;12.15;54.35
69909;BME280;57190;47.918;8.112;2023-04-30T17:00:45;90811.13;;;12.12;54.34
69909;BME280;57190;47.918;8.112;2023-04-30T17:03:10;90812.22;;;12.06;54.33
69909;BME280;57190;47.918;8.112;2023-04-30T17:05:37;90810.59;;;12.05;54.76
69909;BME280;57190;47.918;8.112;2023-04-30T17:08:04;90807.09;;;12.09;55.30
69909;BME280;57190;47.918;8.112;2023-04-30T17:10:30;90820.28;;;12.01;54.83
69909;BME280;57190;47.918;8.112;2023-04-30T17:12:56;90814.88;;;12.06;55.08
69909;BME280;57190;47.918;8.112;2023-04-30T17:15:28;90821.34;;;12.00;55.31
69909;BME280;57190;47.918;8.112;2023-04-30T17:17:55;90824.78;;;12.05;55.47
69909;BME280;57190;47.918;8.112;2023-04-30T17:20:21;90822.38;;;12.09;55.71
69909;BME280;57190;47.918;8.112;2023-04-30T17:22:46;90822.91;;;12.06;55.76
69909;BME280;57190;47.918;8.112;2023-04-30T17:25:12;90820.28;;;11.95;55.85
69909;BME280;57190;47.918;8.112;2023-04-30T17:27:38;90829.09;;;11.96;55.88
69909;BME280;57190;47.918;8.112;2023-04-30T17:30:04;90824.31;;;11.98;55.87
69909;BME280;57190;47.918;8.112;2023-04-30T17:32:30;90820.56;;;11.99;56.76
69909;BME280;57190;47.918;8.112;2023-04-30T17:34:55;90821.88;;;12.02;56.09
69909;BME280;57190;47.918;8.112;2023-04-30T17:37:22;90819.75;;;11.99;55.57
69909;BME280;57190;47.918;8.112;2023-04-30T17:39:48;90822.69;;;11.97;55.38
69909;BME280;57190;47.918;8.112;2023-04-30T17:42:14;90824.03;;;12.00;55.80
69909;BME280;57190;47.918;8.112;2023-04-30T17:44:40;90829.88;;;11.96;56.36
69909;BME280;57190;47.918;8.112;2023-04-30T17:47:05;90825.38;;;11.97;56.23
69909;BME280;57190;47.918;8.112;2023-04-30T17:49:32;90829.88;;;11.96;56.95
69909;BME280;57190;47.918;8.112;2023-04-30T17:51:57;90832.34;;;11.88;57.55
69909;BME280;57190;47.918;8.112;2023-04-30T17:54:28;90829.41;;;11.84;57.85
69909;BME280;57190;47.918;8.112;2023-04-30T17:56:54;90828.88;;;11.82;58.29
69909;BME280;57190;47.918;8.112;2023-04-30T17:59:21;90830.78;;;11.76;58.81
69909;BME280;57190;47.918;8.112;2023-04-30T18:01:47;90832.94;;;11.74;58.54
69909;BME280;57190;47.918;8.112;2023-04-30T18:04:17;90827.59;;;11.74;57.64
69909;BME280;57190;47.918;8.112;2023-04-30T18:06:46;90833.50;;;11.71;57.80
69909;BME280;57190;47.918;8.112;2023-04-30T18:09:14;90831.63;;;11.67;58.58
69909;BME280;57190;47.918;8.112;2023-04-30T18:11:40;90830.88;;;11.56;59.75
69909;BME280;57190;47.918;8.112;2023-04-30T18:14:06;90837.84;;;11.52;60.05
69909;BME280;57190;47.918;8.112;2023-04-30T18:16:33;90830.13;;;11.45;59.28
69909;BME280;57190;47.918;8.112;2023-04-30T18:18:59;90831.44;;;11.42;58.86
69909;BME280;57190;47.918;8.112;2023-04-30T18:21:25;90834.94;;;11.38;59.33
69909;BME280;57190;47.918;8.112;2023-04-30T18:23:52;90823.75;;;11.36;59.62
69909;BME280;57190;47.918;8.112;2023-04-30T18:26:20;90828.84;;;11.32;59.88
69909;BME280;57190;47.918;8.112;2023-04-30T18:28:46;90834.72;;;11.29;60.02
69909;BME280;57190;47.918;8.112;2023-04-30T18:31:12;90837.41;;;11.24;60.47
69909;BME280;57190;47.918;8.112;2023-04-30T18:33:38;90831.53;;;11.16;60.79
69909;BME280;57190;47.918;8.112;2023-04-30T18:36:04;90836.06;;;11.16;60.71
69909;BME280;57190;47.918;8.112;2023-04-30T18:38:34;90832.88;;;11.14;60.26
69909;BME280;57190;47.918;8.112;2023-04-30T18:41:01;90836.09;;;11.11;61.19
69909;BME280;57190;47.918;8.112;2023-04-30T18:43:27;90832.38;;;11.01;61.89
69909;BME280;57190;47.918;8.112;2023-04-30T18:45:53;90830.53;;;10.97;61.83
69909;BME280;57190;47.918;8.112;2023-04-30T18:48:19;90837.19;;;10.94;61.76
69909;BME280;57190;47.918;8.112;2023-04-30T18:50:50;90843.84;;;10.92;61.41
69909;BME280;57190;47.918;8.112;2023-04-30T18:53:16;90842.00;;;10.87;61.24
69909;BME280;57190;47.918;8.112;2023-04-30T18:55:45;90839.59;;;10.85;61.32
69909;BME280;57190;47.918;8.112;2023-04-30T18:58:11;90838.00;;;10.84;61.39
69909;BME280;57190;47.918;8.112;2023-04-30T19:00:40;90836.16;;;10.85;61.41
69909;BME280;57190;47.918;8.112;2023-04-30T19:03:07;90842.81;;;10.77;61.77
69909;BME280;57190;47.918;8.112;2023-04-30T19:15:42;90840.44;;;10.60;62.43
69909;BME280;57190;47.918;8.112;2023-04-30T19:18:08;90840.16;;;10.62;62.58
69909;BME280;57190;47.918;8.112;2023-04-30T19:20:37;90838.81;;;10.54;62.48
69909;BME280;57190;47.918;8.112;2023-04-30T19:23:04;90839.38;;;10.51;61.61
69909;BME280;57190;47.918;8.112;2023-04-30T19:25:31;90839.09;;;10.47;62.08
69909;BME280;57190;47.918;8.112;2023-04-30T19:27:56;90846.28;;;10.42;62.02
69909;BME280;57190;47.918;8.112;2023-04-30T19:30:22;90839.34;;;10.35;62.46
69909;BME280;57190;47.918;8.112;2023-04-30T19:32:48;90841.47;;;10.33;62.55
69909;BME280;57190;47.918;8.112;2023-04-30T19:35:14;90842.00;;;10.35;62.27
69909;BME280;57190;47.918;8.112;2023-04-30T19:37:40;90842.25;;;10.34;62.69
69909;BME280;57190;47.918;8.112;2023-04-30T19:40:09;90841.75;;;10.37;61.79
69909;BME280;57190;47.918;8.112;2023-04-30T19:42:39;90842.25;;;10.29;62.42
69909;BME280;57190;47.918;8.112;2023-04-30T19:45:06;90839.59;;;10.29;62.58
69909;BME280;57190;47.918;8.112;2023-04-30T19:47:33;90847.59;;;10.29;62.37
69909;BME280;57190;47.918;8.112;2023-04-30T19:50:01;90843.31;;;10.28;62.34
69909;BME280;57190;47.918;8.112;2023-04-30T19:52:26;90848.38;;;10.24;62.33
69909;BME280;57190;47.918;8.112;2023-04-30T19:54:53;90845.72;;;10.24;62.49
69909;BME280;57190;47.918;8.112;2023-04-30T19:57:18;90845.44;;;10.26;62.21
69909;BME280;57190;47.918;8.112;2023-04-30T19:59:44;90852.38;;;10.27;62.35
69909;BME280;57190;47.918;8.112;2023-04-30T20:02:12;90857.16;;;10.25;61.63
69909;BME280;57190;47.918;8.112;2023-04-30T20:04:38;90851.59;;;10.26;62.03
69909;BME280;57190;47.918;8.112;2023-04-30T20:07:04;90860.38;;;10.27;62.47
69909;BME280;57190;47.918;8.112;2023-04-30T20:09:30;90852.38;;;10.27;62.88
69909;BME280;57190;47.918;8.112;2023-04-30T20:11:55;90848.91;;;10.21;63.14
69909;BME280;57190;47.918;8.112;2023-04-30T20:14:21;90851.31;;;10.12;63.33
69909;BME280;57190;47.918;8.112;2023-04-30T20:16:48;90850.22;;;10.03;63.54
69909;BME280;57190;47.918;8.112;2023-04-30T20:19:19;90848.59;;;10.02;64.19
69909;BME280;57190;47.918;8.112;2023-04-30T20:21:46;90847.28;;;10.04;64.53
69909;BME280;57190;47.918;8.112;2023-04-30T20:24:14;90843.56;;;10.05;63.81
69909;BME280;57190;47.918;8.112;2023-04-30T20:26:39;90846.22;;;10.05;64.34
69909;BME280;57190;47.918;8.112;2023-04-30T20:29:07;90851.50;;;9.95;63.66
69909;BME280;57190;47.918;8.112;2023-04-30T20:31:33;90843.53;;;9.95;64.04
69909;BME280;57190;47.918;8.112;2023-04-30T20:34:00;90848.06;;;9.95;64.49
69909;BME280;57190;47.918;8.112;2023-04-30T20:36:26;90842.72;;;10.00;64.21
69909;BME280;57190;47.918;8.112;2023-04-30T20:38:56;90837.69;;;9.98;63.93
69909;BME280;57190;47.918;8.112;2023-04-30T20:41:24;90845.66;;;9.98;63.68
69909;BME280;57190;47.918;8.112;2023-04-30T20:43:50;90844.84;;;9.93;63.96
69909;BME280;57190;47.918;8.112;2023-04-30T20:46:16;90847.28;;;9.94;63.75
69909;BME280;57190;47.918;8.112;2023-04-30T20:48:42;90845.66;;;9.88;64.24
69909;BME280;57190;47.918;8.112;2023-04-30T20:51:08;90845.41;;;9.89;64.01
69909;BME280;57190;47.918;8.112;2023-04-30T20:53:34;90843.53;;;9.90;63.93
69909;BME280;57190;47.918;8.112;2023-04-30T20:56:00;90849.41;;;9.92;63.97
69909;BME280;57190;47.918;8.112;2023-04-30T20:58:26;90838.47;;;9.94;64.24
69909;BME280;57190;47.918;8.112;2023-04-30T21:00:52;90837.66;;;9.88;64.28
69909;BME280;57190;47.918;8.112;2023-04-30T21:03:18;90840.84;;;9.90;64.03
69909;BME280;57190;47.918;8.112;2023-04-30T21:05:44;90834.19;;;9.93;64.45
69909;BME280;57190;47.918;8.112;2023-04-30T21:08:10;90837.13;;;9.91;64.79
69909;BME280;57190;47.918;8.112;2023-04-30T21:10:35;90839.78;;;9.91;64.51
69909;BME280;57190;47.918;8.112;2023-04-30T21:13:02;90833.94;;;9.89;64.55
69909;BME280;57190;47.918;8.112;2023-04-30T21:15:30;90829.41;;;9.89;64.94
69909;BME280;57190;47.918;8.112;2023-04-30T21:17:56;90825.16;;;9.88;64.87
69909;BME280;57190;47.918;8.112;2023-04-30T21:20:23;90828.06;;;9.87;64.84
69909;BME280;57190;47.918;8.112;2023-04-30T21:22:48;90833.38;;;9.87;65.66
69909;BME280;57190;47.918;8.112;2023-04-30T21:25:15;90833.09;;;9.83;65.67
69909;BME280;57190;47.918;8.112;2023-04-30T21:27:40;90833.09;;;9.83;65.45
69909;BME280;57190;47.918;8.112;2023-04-30T21:30:06;90821.66;;;9.83;65.59
69909;BME280;57190;47.918;8.112;2023-04-30T21:32:32;90835.50;;;9.80;65.74
69909;BME280;57190;47.918;8.112;2023-04-30T21:34:58;90824.03;;;9.74;66.29
69909;BME280;57190;47.918;8.112;2023-04-30T21:37:23;90819.25;;;9.76;66.02
69909;BME280;57190;47.918;8.112;2023-04-30T21:39:49;90813.38;;;9.74;65.51
69909;BME280;57190;47.918;8.112;2023-04-30T21:42:14;90820.56;;;9.73;65.91
69909;BME280;57190;47.918;8.112;2023-04-30T21:44:40;90819.50;;;9.74;66.04
69909;BME280;57190;47.918;8.112;2023-04-30T21:47:05;90814.19;;;9.74;65.89
69909;BME280;57190;47.918;8.112;2023-04-30T21:49:34;90817.13;;;9.73;65.90
69909;BME280;57190;47.918;8.112;2023-04-30T21:52:00;90821.34;;;9.74;65.79
69909;BME280;57190;47.918;8.112;2023-04-30T21:54:28;90816.31;;;9.72;65.87
69909;BME280;57190;47.918;8.112;2023-04-30T21:56:53;90813.09;;;9.70;66.00
69909;BME280;57190;47.918;8.112;2023-04-30T21:59:19;90808.84;;;9.69;66.20
69909;BME280;57190;47.918;8.112;2023-04-30T22:01:44;90808.84;;;9.69;65.84
69909;BME280;57190;47.918;8.112;2023-04-30T22:04:10;90802.97;;;9.67;65.82
69909;BME280;57190;47.918;8.112;2023-04-30T22:06:35;90807.22;;;9.63;65.76
69909;BME280;57190;47.918;8.112;2023-04-30T22:09:01;90799.78;;;9.60;66.03
69909;BME280;57190;47.918;8.112;2023-04-30T22:11:28;90804.28;;;9.59;65.89
69909;BME280;57190;47.918;8.112;2023-04-30T22:13:53;90808.56;;;9.60;65.61
69909;BME280;57190;47.918;8.112;2023-04-30T22:16:19;90798.97;;;9.59;66.29
69909;BME280;57190;47.918;8.112;2023-04-30T22:18:44;90802.94;;;9.57;66.49
69909;BME280;57190;47.918;8.112;2023-04-30T22:21:10;90805.63;;;9.57;66.37
69909;BME280;57190;47.918;8.112;2023-04-30T22:23:36;90802.13;;;9.51;66.60
69909;BME280;57190;47.918;8.112;2023-04-30T22:26:01;90804.78;;;9.46;66.54
69909;BME280;57190;47.918;8.112;2023-04-30T22:28:28;90803.19;;;9.40;66.52
69909;BME280;57190;47.918;8.112;2023-04-30T22:30:57;90805.56;;;9.41;66.91
69909;BME280;57190;47.918;8.112;2023-04-30T22:33:23;90805.03;;;9.39;66.97
69909;BME280;57190;47.918;8.112;2023-04-30T22:35:49;90808.50;;;9.40;66.39
69909;BME280;57190;47.918;8.112;2023-04-30T22:38:15;90798.38;;;9.42;66.76
69909;BME280;57190;47.918;8.112;2023-04-30T22:40:40;90798.38;;;9.42;66.23
69909;BME280;57190;47.918;8.112;2023-04-30T22:43:07;90795.72;;;9.42;66.61
69909;BME280;57190;47.918;8.112;2023-04-30T22:45:33;90788.78;;;9.36;66.61
69909;BME280;57190;47.918;8.112;2023-04-30T22:48:04;90789.84;;;9.35;66.73
69909;BME280;57190;47.918;8.112;2023-04-30T22:50:30;90786.13;;;9.36;66.75
69909;BME280;57190;47.918;8.112;2023-04-30T22:52:57;90789.84;;;9.35;66.70
69909;BME280;57190;47.918;8.112;2023-04-30T22:55:22;90789.84;;;9.35;66.97
69909;BME280;57190;47.918;8.112;2023-04-30T22:57:49;90789.56;;;9.31;67.24
69909;BME280;57190;47.918;8.112;2023-04-30T23:00:15;90791.44;;;9.31;66.90
69909;BME280;57190;47.918;8.112;2023-04-30T23:02:42;90786.88;;;9.26;66.83
69909;BME280;57190;47.918;8.112;2023-04-30T23:05:08;90785.53;;;9.23;67.53
69909;BME280;57190;47.918;8.112;2023-04-30T23:07:33;90785.25;;;9.20;67.13
69909;BME280;57190;47.918;8.112;2023-04-30T23:09:58;90790.81;;;9.13;67.67
69909;BME280;57190;47.918;8.112;2023-04-30T23:12:24;90793.19;;;9.09;67.80
69909;BME280;57190;47.918;8.112;2023-04-30T23:14:49;90791.31;;;9.05;68.46
69909;BME280;57190;47.918;8.112;2023-04-30T23:17:15;90787.56;;;9.01;68.83
69909;BME280;57190;47.918;8.112;2023-04-30T23:19:40;90790.50;;;8.99;68.75
69909;BME280;57190;47.918;8.112;2023-04-30T23:22:06;90787.81;;;8.94;68.87
69909;BME280;57190;47.918;8.112;2023-04-30T23:24:31;90783.78;;;8.91;69.26
69909;BME280;57190;47.918;8.112;2023-04-30T23:27:02;90783.28;;;8.94;69.34
69909;BME280;57190;47.918;8.112;2023-04-30T23:29:27;90779.28;;;8.92;69.33
69909;BME280;57190;47.918;8.112;2023-04-30T23:31:53;90779.78;;;8.89;69.32
69909;BME280;57190;47.918;8.112;2023-04-30T23:34:19;90779.00;;;8.88;69.30
69909;BME280;57190;47.918;8.112;2023-04-30T23:36:45;90775.53;;;8.88;70.08
69909;BME280;57190;47.918;8.112;2023-04-30T23:39:11;90777.63;;;8.86;70.24
69909;BME280;57190;47.918;8.112;2023-04-30T23:41:36;90771.53;;;8.85;70.59
69909;BME280;57190;47.918;8.112;2023-04-30T23:44:01;90772.31;;;8.80;70.82
69909;BME280;57190;47.918;8.112;2023-04-30T23:46:28;90776.28;;;8.78;70.83
69909;BME280;57190;47.918;8.112;2023-04-30T23:48:53;90772.03;;;8.77;70.80
69909;BME280;57190;47.918;8.112;2023-04-30T23:51:19;90769.34;;;8.77;70.32
69909;BME280;57190;47.918;8.112;2023-04-30T23:53:46;90768.03;;;8.74;70.08
69909;BME280;57190;47.918;8.112;2023-04-30T23:56:12;90762.97;;;8.73;70.18
69909;BME280;57190;47.918;8.112;2023-04-30T23:58:37;90759.78;;;8.76;69.76
