sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20973;DHT22;10645;52.370;13.314;2023-02-11T00:00:17;2.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:02:43;2.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:05:09;2.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:07:36;2.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:10:03;2.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:12:33;2.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:14:59;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:17:26;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:19:52;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:22:18;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:24:45;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:27:11;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:29:37;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:32:04;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:34:31;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:36:57;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:39:24;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:41:50;2.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:44:17;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:46:43;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:49:09;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:51:36;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:54:03;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:56:29;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T00:58:55;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:01:22;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:03:48;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:06:14;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:08:41;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:11:13;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:13:39;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:16:06;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:18:33;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:20:59;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:23:25;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:25:51;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:28:23;2.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:30:51;2.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:33:18;2.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:35:44;2.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:38:27;2.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:40:56;2.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:43:23;2.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:48:35;2.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:51:16;2.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:53:45;2.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:56:33;2.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T01:59:31;2.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:02:03;2.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:04:35;2.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:07:15;3.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:09:47;3.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:12:14;3.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:14:41;3.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:17:23;3.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:20:17;3.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:34:15;3.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:36:56;3.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:39:30;3.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:41:58;3.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:44:25;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:46:51;3.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:49:17;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T02:57:30;3.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:00:03;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:03:14;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:05:56;3.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:08:31;3.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:11:00;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:13:33;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:16:06;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:18:34;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:21:04;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:23:40;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:26:24;3.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:34:56;3.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:37:37;3.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:40:24;3.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:43:05;3.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:45:32;3.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:48:20;3.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:50:49;3.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:53:16;3.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:55:46;3.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T03:58:14;3.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:00:41;3.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:03:08;3.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:05:36;3.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:08:02;3.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:10:28;3.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:12:55;3.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:15:22;3.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:17:49;3.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:20:16;3.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:22:42;3.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:25:08;3.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:27:35;3.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:30:03;3.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:32:29;3.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:34:55;3.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:37:21;4.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:39:48;4.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:42:14;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:44:40;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:47:06;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:49:32;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:51:58;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:54:24;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:56:50;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T04:59:16;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:01:42;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:04:09;4.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:06:37;4.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:09:03;4.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:11:29;4.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:13:55;4.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:16:21;4.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:18:48;4.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:21:17;4.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:23:44;4.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:26:11;4.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:28:38;4.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:31:04;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:33:30;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:35:58;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:38:26;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:40:52;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:43:18;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:45:44;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:48:10;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:50:36;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:53:03;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:55:32;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T05:57:58;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:00:25;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:02:51;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:05:17;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:07:43;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:10:10;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:12:37;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:15:03;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:17:30;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:19:59;4.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:22:26;4.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:24:52;4.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:27:18;4.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:29:44;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:32:11;4.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:34:37;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:37:03;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:39:30;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:41:56;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:44:22;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:46:48;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:49:14;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:51:41;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:54:07;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:56:33;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T06:59:00;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:01:26;4.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:03:53;4.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:06:21;4.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:08:48;4.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:11:18;4.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:13:44;4.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:16:13;4.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:18:39;4.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:21:08;4.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:23:36;4.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:26:03;4.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:28:29;5.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:30:55;5.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:33:22;5.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:35:48;5.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:38:14;5.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:40:40;5.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:43:06;5.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:45:32;5.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:47:58;5.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:50:24;5.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:52:50;5.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:55:17;5.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T07:57:43;5.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:00:10;5.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:02:36;5.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:05:03;5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:07:30;5.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:09:57;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:12:23;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:14:49;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:17:16;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:19:42;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:22:11;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:24:37;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:27:03;5.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:29:29;5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:31:56;5.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:34:22;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:36:48;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:39:17;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:41:44;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:44:12;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:46:38;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:49:04;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:51:30;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:53:57;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:56:23;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T08:58:50;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:01:20;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:03:46;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:06:12;6.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:08:41;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:11:09;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:13:35;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:16:03;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:18:30;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:21:04;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:23:30;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:26:23;6.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:28:49;6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:31:19;6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:33:47;6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:36:16;6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:38:43;6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:44:38;6.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:47:33;6.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:50:06;6.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:55:42;6.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T09:58:12;6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:00:47;6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:06:06;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:09:01;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:11:37;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:14:40;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:20:26;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:22:56;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:25:38;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:28:19;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:31:01;6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:33:33;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:36:02;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:38:28;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:40:55;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:43:25;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:45:54;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:51:18;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:53:46;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:56:33;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T10:59:16;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:01:50;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:06:56;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:12:46;6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:15:22;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:17:49;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:20:27;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:23:10;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:25:43;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:28:20;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:30:47;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:33:30;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:38:30;6.40;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:46:49;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:49:28;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:52:19;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:55:09;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T11:57:38;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:00:14;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:02:47;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:05:26;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:11:38;6.50;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:17:02;6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:19:54;6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:22:40;6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:25:37;6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:28:17;6.60;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:31:00;6.70;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:38:55;6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:41:48;6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:45:02;6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:47:37;6.80;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:55:52;6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T12:58:25;6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:00:59;6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:03:42;6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:06:34;6.90;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:09:03;7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:11:38;7.00;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:16:40;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:19:22;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:22:10;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:25:00;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:27:44;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:30:28;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:37:51;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:42:58;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:45:31;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:48:02;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:50:36;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:53:04;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T13:55:32;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:06:19;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:14:23;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:22:12;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:24:43;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:27:18;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:32:57;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:41:00;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:43:35;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:46:03;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:48:35;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:53:46;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:56:19;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T14:58:46;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:01:32;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:04:01;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:06:35;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:09:05;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:11:40;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:14:10;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:16:42;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:19:20;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:21:47;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:24:30;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:27:11;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:29:46;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:32:22;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:34:51;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:37:26;7.30;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:39:53;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:42:27;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:47:50;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:50:22;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:52:49;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:55:16;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T15:57:44;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:00:20;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:02:47;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:05:34;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:08:25;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:10:59;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:13:31;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:16:03;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:18:38;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:21:14;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:23:54;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:26:23;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:28:51;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:31:18;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:33:44;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:36:15;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:38:44;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:41:10;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:43:38;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:46:04;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:48:31;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:50:57;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:53:24;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:55:51;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T16:58:18;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:00:46;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:03:20;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:05:48;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:08:15;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:10:41;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:13:07;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:15:33;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:17:59;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:20:25;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:22:51;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:25:17;7.10;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:27:44;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:30:12;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:32:38;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:35:05;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:37:32;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:39:58;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:42:24;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:44:50;7.20;99.90
20973;DHT22;10645;52.370;13.314;2023-02-11T17:47:16;7.20;99.90