sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2024-03-22T00:00:46;101320.09;;;18.39;59.78
45285;BME280;31026;43.780;25.948;2024-03-22T00:03:11;101322.84;;;18.26;59.51
45285;BME280;31026;43.780;25.948;2024-03-22T00:05:37;101312.75;;;18.29;59.67
45285;BME280;31026;43.780;25.948;2024-03-22T00:08:03;101313.97;;;18.25;58.84
45285;BME280;31026;43.780;25.948;2024-03-22T00:10:29;101309.09;;;18.19;59.12
45285;BME280;31026;43.780;25.948;2024-03-22T00:12:55;101321.47;;;18.20;59.93
45285;BME280;31026;43.780;25.948;2024-03-22T00:15:23;101314.94;;;18.24;59.66
45285;BME280;31026;43.780;25.948;2024-03-22T00:17:49;101314.94;;;18.24;59.71
45285;BME280;31026;43.780;25.948;2024-03-22T00:20:15;101305.41;;;18.20;59.70
45285;BME280;31026;43.780;25.948;2024-03-22T00:22:40;101307.50;;;18.28;59.94
45285;BME280;31026;43.780;25.948;2024-03-22T00:25:06;101308.13;;;18.32;59.87
45285;BME280;31026;43.780;25.948;2024-03-22T00:27:32;101321.41;;;18.33;59.53
45285;BME280;31026;43.780;25.948;2024-03-22T00:29:58;101302.63;;;18.22;59.78
45285;BME280;31026;43.780;25.948;2024-03-22T00:32:26;101304.25;;;18.24;59.59
45285;BME280;31026;43.780;25.948;2024-03-22T00:34:52;101305.41;;;18.20;59.13
45285;BME280;31026;43.780;25.948;2024-03-22T00:37:18;101309.34;;;18.27;59.57
45285;BME280;31026;43.780;25.948;2024-03-22T00:39:44;101299.31;;;18.18;59.69
45285;BME280;31026;43.780;25.948;2024-03-22T00:42:09;101299.31;;;18.18;59.55
45285;BME280;31026;43.780;25.948;2024-03-22T00:44:35;101297.59;;;18.06;58.85
45285;BME280;31026;43.780;25.948;2024-03-22T00:47:01;101309.22;;;17.94;59.00
45285;BME280;31026;43.780;25.948;2024-03-22T00:49:29;101298.69;;;18.03;60.26
45285;BME280;31026;43.780;25.948;2024-03-22T00:51:55;101307.34;;;18.18;60.25
45285;BME280;31026;43.780;25.948;2024-03-22T00:54:21;101315.91;;;18.23;60.34
45285;BME280;31026;43.780;25.948;2024-03-22T00:56:47;101315.59;;;18.39;60.21
45285;BME280;31026;43.780;25.948;2024-03-22T00:59:12;101308.06;;;18.56;59.66
45285;BME280;31026;43.780;25.948;2024-03-22T01:01:38;101319.66;;;18.67;59.40
45285;BME280;31026;43.780;25.948;2024-03-22T01:04:04;101304.41;;;18.68;59.28
45285;BME280;31026;43.780;25.948;2024-03-22T01:06:32;101305.81;;;18.85;58.99
45285;BME280;31026;43.780;25.948;2024-03-22T01:08:58;101303.88;;;18.87;58.73
45285;BME280;31026;43.780;25.948;2024-03-22T01:11:24;101316.53;;;18.85;58.76
45285;BME280;31026;43.780;25.948;2024-03-22T01:13:49;101318.00;;;18.89;58.71
45285;BME280;31026;43.780;25.948;2024-03-22T01:16:15;101310.94;;;18.88;58.69
45285;BME280;31026;43.780;25.948;2024-03-22T01:18:41;101315.44;;;18.87;58.89
45285;BME280;31026;43.780;25.948;2024-03-22T01:21:07;101320.69;;;18.89;58.73
45285;BME280;31026;43.780;25.948;2024-03-22T01:23:35;101306.44;;;18.88;58.66
45285;BME280;31026;43.780;25.948;2024-03-22T01:26:01;101309.47;;;18.95;58.81
45285;BME280;31026;43.780;25.948;2024-03-22T01:28:27;101309.59;;;18.94;58.74
45285;BME280;31026;43.780;25.948;2024-03-22T01:30:52;101309.09;;;19.00;58.71
45285;BME280;31026;43.780;25.948;2024-03-22T01:33:18;101300.91;;;18.79;58.76
45285;BME280;31026;43.780;25.948;2024-03-22T01:35:44;101308.09;;;18.67;59.09
45285;BME280;31026;43.780;25.948;2024-03-22T01:38:10;101326.94;;;18.65;58.91
45285;BME280;31026;43.780;25.948;2024-03-22T01:40:38;101334.97;;;18.54;59.14
45285;BME280;31026;43.780;25.948;2024-03-22T01:43:04;101322.78;;;18.50;59.14
45285;BME280;31026;43.780;25.948;2024-03-22T01:45:31;101323.03;;;18.47;59.13
45285;BME280;31026;43.780;25.948;2024-03-22T01:47:58;101314.25;;;18.45;59.23
45285;BME280;31026;43.780;25.948;2024-03-22T01:50:24;101307.03;;;18.34;59.11
45285;BME280;31026;43.780;25.948;2024-03-22T01:52:50;101318.47;;;18.36;59.37
45285;BME280;31026;43.780;25.948;2024-03-22T01:55:16;101313.75;;;18.28;59.13
45285;BME280;31026;43.780;25.948;2024-03-22T01:57:44;101324.66;;;18.25;59.38
45285;BME280;31026;43.780;25.948;2024-03-22T02:00:11;101315.22;;;18.33;59.19
45285;BME280;31026;43.780;25.948;2024-03-22T02:02:36;101305.66;;;18.17;59.54
45285;BME280;31026;43.780;25.948;2024-03-22T02:05:11;101321.56;;;18.43;59.15
45285;BME280;31026;43.780;25.948;2024-03-22T02:07:37;101305.06;;;19.17;57.56
45285;BME280;31026;43.780;25.948;2024-03-22T02:10:03;101303.03;;;19.64;56.49
45285;BME280;31026;43.780;25.948;2024-03-22T02:12:28;101297.31;;;20.01;55.79
45285;BME280;31026;43.780;25.948;2024-03-22T02:14:59;101317.75;;;20.13;55.49
45285;BME280;31026;43.780;25.948;2024-03-22T02:17:25;101306.59;;;19.97;56.12
45285;BME280;31026;43.780;25.948;2024-03-22T02:19:51;101319.28;;;19.95;56.06
45285;BME280;31026;43.780;25.948;2024-03-22T02:22:17;101310.00;;;19.99;56.08
45285;BME280;31026;43.780;25.948;2024-03-22T02:24:45;101330.25;;;20.03;56.01
45285;BME280;31026;43.780;25.948;2024-03-22T02:27:11;101317.09;;;20.00;55.87
45285;BME280;31026;43.780;25.948;2024-03-22T02:29:37;101320.69;;;20.10;55.87
45285;BME280;31026;43.780;25.948;2024-03-22T02:32:03;101329.19;;;20.15;55.88
45285;BME280;31026;43.780;25.948;2024-03-22T02:34:28;101318.47;;;20.15;55.87
45285;BME280;31026;43.780;25.948;2024-03-22T02:36:54;101332.88;;;20.14;56.02
45285;BME280;31026;43.780;25.948;2024-03-22T02:39:20;101333.28;;;20.10;56.00
45285;BME280;31026;43.780;25.948;2024-03-22T02:41:48;101323.72;;;20.17;55.89
45285;BME280;31026;43.780;25.948;2024-03-22T02:44:14;101343.94;;;20.21;55.78
45285;BME280;31026;43.780;25.948;2024-03-22T02:46:40;101337.41;;;20.14;55.83
45285;BME280;31026;43.780;25.948;2024-03-22T02:49:06;101329.69;;;20.20;55.72
45285;BME280;31026;43.780;25.948;2024-03-22T02:51:31;101331.25;;;20.23;55.75
45285;BME280;31026;43.780;25.948;2024-03-22T02:53:57;101336.63;;;20.23;55.92
45285;BME280;31026;43.780;25.948;2024-03-22T02:56:23;101324.06;;;20.23;55.54
45285;BME280;31026;43.780;25.948;2024-03-22T02:58:51;101333.56;;;20.27;55.69
45285;BME280;31026;43.780;25.948;2024-03-22T03:01:17;101338.66;;;20.31;55.60
45285;BME280;31026;43.780;25.948;2024-03-22T03:03:43;101349.41;;;20.31;55.50
45285;BME280;31026;43.780;25.948;2024-03-22T03:06:09;101336.56;;;20.34;55.41
45285;BME280;31026;43.780;25.948;2024-03-22T03:08:34;101339.13;;;20.36;55.41
45285;BME280;31026;43.780;25.948;2024-03-22T03:11:00;101344.22;;;20.39;55.56
45285;BME280;31026;43.780;25.948;2024-03-22T03:13:26;101335.59;;;20.35;55.54
45285;BME280;31026;43.780;25.948;2024-03-22T03:15:54;101332.44;;;20.30;55.60
45285;BME280;31026;43.780;25.948;2024-03-22T03:18:20;101320.56;;;20.33;55.58
45285;BME280;31026;43.780;25.948;2024-03-22T03:20:46;101342.66;;;20.36;55.59
45285;BME280;31026;43.780;25.948;2024-03-22T03:23:12;101321.47;;;20.43;55.45
45285;BME280;31026;43.780;25.948;2024-03-22T03:25:37;101338.13;;;20.37;55.64
45285;BME280;31026;43.780;25.948;2024-03-22T03:28:03;101336.16;;;20.39;55.28
45285;BME280;31026;43.780;25.948;2024-03-22T03:30:29;101344.88;;;20.31;55.51
45285;BME280;31026;43.780;25.948;2024-03-22T03:32:58;101348.03;;;20.36;55.37
45285;BME280;31026;43.780;25.948;2024-03-22T03:35:23;101342.25;;;20.41;55.38
45285;BME280;31026;43.780;25.948;2024-03-22T03:37:49;101338.59;;;20.42;55.34
45285;BME280;31026;43.780;25.948;2024-03-22T03:40:15;101343.69;;;20.45;55.27
45285;BME280;31026;43.780;25.948;2024-03-22T03:42:41;101341.88;;;20.45;55.17
45285;BME280;31026;43.780;25.948;2024-03-22T03:45:07;101337.59;;;20.43;55.20
45285;BME280;31026;43.780;25.948;2024-03-22T03:47:32;101338.25;;;20.56;55.05
45285;BME280;31026;43.780;25.948;2024-03-22T03:50:01;101341.34;;;20.52;54.98
45285;BME280;31026;43.780;25.948;2024-03-22T03:52:27;101353.53;;;20.56;55.01
45285;BME280;31026;43.780;25.948;2024-03-22T03:54:52;101340.56;;;20.61;54.95
45285;BME280;31026;43.780;25.948;2024-03-22T03:57:18;101358.28;;;20.63;55.00
45285;BME280;31026;43.780;25.948;2024-03-22T03:59:44;101347.16;;;20.57;54.89
45285;BME280;31026;43.780;25.948;2024-03-22T04:02:10;101352.91;;;20.10;55.92
45285;BME280;31026;43.780;25.948;2024-03-22T04:04:35;101360.97;;;19.78;56.68
45285;BME280;31026;43.780;25.948;2024-03-22T04:07:04;101378.66;;;19.58;57.23
45285;BME280;31026;43.780;25.948;2024-03-22T04:09:29;101386.09;;;19.43;57.35
45285;BME280;31026;43.780;25.948;2024-03-22T04:11:55;101386.72;;;19.35;57.46
45285;BME280;31026;43.780;25.948;2024-03-22T04:14:21;101380.50;;;19.23;57.60
45285;BME280;31026;43.780;25.948;2024-03-22T04:16:47;101397.19;;;19.16;57.86
45285;BME280;31026;43.780;25.948;2024-03-22T04:19:13;101374.53;;;18.97;58.18
45285;BME280;31026;43.780;25.948;2024-03-22T04:21:38;101398.28;;;19.02;58.48
45285;BME280;31026;43.780;25.948;2024-03-22T04:24:07;101403.16;;;19.53;57.50
45285;BME280;31026;43.780;25.948;2024-03-22T04:26:33;101353.44;;;19.26;57.64
45285;BME280;31026;43.780;25.948;2024-03-22T04:28:59;101403.78;;;19.57;57.63
45285;BME280;31026;43.780;25.948;2024-03-22T04:31:24;101391.09;;;19.59;57.55
45285;BME280;31026;43.780;25.948;2024-03-22T04:33:50;101389.84;;;19.63;57.61
45285;BME280;31026;43.780;25.948;2024-03-22T04:36:16;101386.94;;;19.66;57.46
45285;BME280;31026;43.780;25.948;2024-03-22T04:38:42;101397.28;;;19.59;57.48
45285;BME280;31026;43.780;25.948;2024-03-22T04:41:10;101407.53;;;19.65;57.53
45285;BME280;31026;43.780;25.948;2024-03-22T04:43:57;101396.00;;;19.42;57.70
45285;BME280;31026;43.780;25.948;2024-03-22T04:46:23;101398.19;;;19.15;58.24
45285;BME280;31026;43.780;25.948;2024-03-22T04:48:48;101400.63;;;19.06;58.43
45285;BME280;31026;43.780;25.948;2024-03-22T04:51:14;101418.72;;;18.92;58.66
45285;BME280;31026;43.780;25.948;2024-03-22T04:53:40;101400.84;;;19.03;58.63
45285;BME280;31026;43.780;25.948;2024-03-22T04:56:06;101399.63;;;19.53;57.49
45285;BME280;31026;43.780;25.948;2024-03-22T04:58:32;101408.41;;;19.43;57.71
45285;BME280;31026;43.780;25.948;2024-03-22T05:01:00;101406.34;;;19.47;57.83
45285;BME280;31026;43.780;25.948;2024-03-22T05:03:26;101420.38;;;19.51;57.65
45285;BME280;31026;43.780;25.948;2024-03-22T05:05:52;101412.44;;;19.60;57.60
45285;BME280;31026;43.780;25.948;2024-03-22T05:08:18;101429.50;;;19.59;57.52
45285;BME280;31026;43.780;25.948;2024-03-22T05:10:44;101416.69;;;19.52;57.49
45285;BME280;31026;43.780;25.948;2024-03-22T05:13:09;101418.66;;;19.50;57.67
45285;BME280;31026;43.780;25.948;2024-03-22T05:15:35;101409.75;;;19.49;57.63
45285;BME280;31026;43.780;25.948;2024-03-22T05:18:04;101407.69;;;19.53;57.53
45285;BME280;31026;43.780;25.948;2024-03-22T05:20:30;101413.41;;;19.59;57.60
45285;BME280;31026;43.780;25.948;2024-03-22T05:22:56;101409.88;;;19.59;57.44
45285;BME280;31026;43.780;25.948;2024-03-22T05:25:21;101412.91;;;19.65;57.66
45285;BME280;31026;43.780;25.948;2024-03-22T05:27:47;101398.91;;;19.62;57.70
45285;BME280;31026;43.780;25.948;2024-03-22T05:30:13;101407.41;;;19.67;57.67
45285;BME280;31026;43.780;25.948;2024-03-22T05:32:39;101419.13;;;19.66;57.71
45285;BME280;31026;43.780;25.948;2024-03-22T05:35:15;101431.94;;;19.62;57.77
45285;BME280;31026;43.780;25.948;2024-03-22T05:37:41;101424.75;;;19.63;57.69
45285;BME280;31026;43.780;25.948;2024-03-22T05:40:07;101424.00;;;19.61;57.89
45285;BME280;31026;43.780;25.948;2024-03-22T05:42:33;101439.16;;;19.62;57.93
45285;BME280;31026;43.780;25.948;2024-03-22T05:44:59;101426.97;;;19.58;57.72
45285;BME280;31026;43.780;25.948;2024-03-22T05:47:27;101441.44;;;19.66;57.84
45285;BME280;31026;43.780;25.948;2024-03-22T05:49:53;101448.50;;;19.67;57.75
45285;BME280;31026;43.780;25.948;2024-03-22T05:52:21;101447.66;;;19.67;57.63
45285;BME280;31026;43.780;25.948;2024-03-22T05:54:48;101454.63;;;19.70;57.89
45285;BME280;31026;43.780;25.948;2024-03-22T05:57:14;101453.03;;;19.67;57.74
45285;BME280;31026;43.780;25.948;2024-03-22T05:59:40;101457.31;;;19.70;57.60
45285;BME280;31026;43.780;25.948;2024-03-22T06:02:06;101459.38;;;19.66;57.69
45285;BME280;31026;43.780;25.948;2024-03-22T06:04:36;101459.50;;;19.64;57.65
45285;BME280;31026;43.780;25.948;2024-03-22T06:07:01;101455.25;;;19.62;57.72
45285;BME280;31026;43.780;25.948;2024-03-22T06:09:30;101467.31;;;19.56;57.87
45285;BME280;31026;43.780;25.948;2024-03-22T06:12:00;101475.81;;;19.61;57.66
45285;BME280;31026;43.780;25.948;2024-03-22T06:14:25;101479.63;;;19.59;57.55
45285;BME280;31026;43.780;25.948;2024-03-22T06:16:51;101482.91;;;19.62;57.71
45285;BME280;31026;43.780;25.948;2024-03-22T06:19:17;101477.66;;;19.61;57.39
45285;BME280;31026;43.780;25.948;2024-03-22T06:21:42;101476.81;;;19.60;57.56
45285;BME280;31026;43.780;25.948;2024-03-22T06:24:08;101483.75;;;19.63;57.40
45285;BME280;31026;43.780;25.948;2024-03-22T06:26:37;101484.03;;;19.60;57.59
45285;BME280;31026;43.780;25.948;2024-03-22T06:29:02;101482.06;;;19.62;57.57
45285;BME280;31026;43.780;25.948;2024-03-22T06:31:28;101484.03;;;19.60;57.57
45285;BME280;31026;43.780;25.948;2024-03-22T06:33:54;101473.53;;;19.57;57.52
45285;BME280;31026;43.780;25.948;2024-03-22T06:36:20;101481.34;;;19.60;57.25
45285;BME280;31026;43.780;25.948;2024-03-22T06:38:46;101476.81;;;19.60;57.36
45285;BME280;31026;43.780;25.948;2024-03-22T06:41:11;101484.03;;;19.60;57.28
45285;BME280;31026;43.780;25.948;2024-03-22T06:43:40;101483.75;;;19.63;57.28
45285;BME280;31026;43.780;25.948;2024-03-22T06:46:09;101494.00;;;19.69;57.09
45285;BME280;31026;43.780;25.948;2024-03-22T06:48:35;101489.97;;;19.63;57.22
45285;BME280;31026;43.780;25.948;2024-03-22T06:51:01;101499.63;;;19.66;57.09
45285;BME280;31026;43.780;25.948;2024-03-22T06:53:26;101499.38;;;19.69;57.04
45285;BME280;31026;43.780;25.948;2024-03-22T06:55:52;101497.78;;;19.66;57.25
45285;BME280;31026;43.780;25.948;2024-03-22T06:58:18;101510.09;;;19.69;57.14
45285;BME280;31026;43.780;25.948;2024-03-22T07:00:46;101506.06;;;19.63;56.88
45285;BME280;31026;43.780;25.948;2024-03-22T07:03:12;101506.38;;;19.72;57.10
45285;BME280;31026;43.780;25.948;2024-03-22T07:05:38;101512.06;;;19.67;57.16
45285;BME280;31026;43.780;25.948;2024-03-22T07:08:04;101503.06;;;19.68;57.22
45285;BME280;31026;43.780;25.948;2024-03-22T07:10:30;101504.75;;;19.69;57.08
45285;BME280;31026;43.780;25.948;2024-03-22T07:12:55;101509.06;;;19.72;57.17
45285;BME280;31026;43.780;25.948;2024-03-22T07:15:22;101507.31;;;19.71;56.91
45285;BME280;31026;43.780;25.948;2024-03-22T07:17:51;101504.44;;;19.74;56.92
45285;BME280;31026;43.780;25.948;2024-03-22T07:20:16;101511.59;;;19.73;56.79
45285;BME280;31026;43.780;25.948;2024-03-22T07:22:42;101507.69;;;19.77;56.79
45285;BME280;31026;43.780;25.948;2024-03-22T07:25:08;101505.00;;;19.77;56.90
45285;BME280;31026;43.780;25.948;2024-03-22T07:27:34;101505.75;;;19.79;56.82
45285;BME280;31026;43.780;25.948;2024-03-22T07:30:00;101511.09;;;19.79;56.77
45285;BME280;31026;43.780;25.948;2024-03-22T07:32:26;101516.47;;;19.79;56.85
45285;BME280;31026;43.780;25.948;2024-03-22T07:34:54;101514.78;;;19.78;56.71
45285;BME280;31026;43.780;25.948;2024-03-22T07:37:21;101517.69;;;19.75;56.81
45285;BME280;31026;43.780;25.948;2024-03-22T07:39:47;101518.56;;;19.76;56.80
45285;BME280;31026;43.780;25.948;2024-03-22T07:42:12;101520.38;;;19.75;56.81
45285;BME280;31026;43.780;25.948;2024-03-22T07:44:38;101519.03;;;19.81;56.64
45285;BME280;31026;43.780;25.948;2024-03-22T07:47:04;101516.13;;;19.73;56.91
45285;BME280;31026;43.780;25.948;2024-03-22T07:49:30;101515.16;;;19.74;56.83
45285;BME280;31026;43.780;25.948;2024-03-22T07:51:59;101517.69;;;19.75;56.84
45285;BME280;31026;43.780;25.948;2024-03-22T07:54:25;101519.88;;;19.81;56.67
45285;BME280;31026;43.780;25.948;2024-03-22T07:56:51;101516.75;;;19.76;56.56
45285;BME280;31026;43.780;25.948;2024-03-22T07:59:16;101509.41;;;19.78;56.68
45285;BME280;31026;43.780;25.948;2024-03-22T08:01:42;101528.44;;;19.86;56.17
45285;BME280;31026;43.780;25.948;2024-03-22T08:04:08;101529.66;;;19.82;55.68
45285;BME280;31026;43.780;25.948;2024-03-22T08:06:34;101527.34;;;20.00;54.62
45285;BME280;31026;43.780;25.948;2024-03-22T08:09:02;101531.72;;;20.13;54.42
45285;BME280;31026;43.780;25.948;2024-03-22T08:11:28;101521.06;;;20.22;54.21
45285;BME280;31026;43.780;25.948;2024-03-22T08:13:54;101533.50;;;20.35;53.83
45285;BME280;31026;43.780;25.948;2024-03-22T08:16:20;101518.72;;;20.40;53.90
45285;BME280;31026;43.780;25.948;2024-03-22T08:18:46;101519.00;;;20.26;54.12
45285;BME280;31026;43.780;25.948;2024-03-22T08:21:12;101527.47;;;19.88;55.01
45285;BME280;31026;43.780;25.948;2024-03-22T08:23:37;101527.66;;;19.51;56.10
45285;BME280;31026;43.780;25.948;2024-03-22T08:26:06;101545.19;;;19.32;56.37
45285;BME280;31026;43.780;25.948;2024-03-22T08:28:32;101533.47;;;19.22;56.99
45285;BME280;31026;43.780;25.948;2024-03-22T08:30:57;101543.81;;;19.15;56.92
45285;BME280;31026;43.780;25.948;2024-03-22T08:33:23;101522.81;;;19.09;57.00
45285;BME280;31026;43.780;25.948;2024-03-22T08:35:49;101530.41;;;19.15;56.89
45285;BME280;31026;43.780;25.948;2024-03-22T08:38:15;101532.28;;;19.48;56.36
45285;BME280;31026;43.780;25.948;2024-03-22T08:40:41;101527.09;;;19.81;55.45
45285;BME280;31026;43.780;25.948;2024-03-22T08:43:09;101539.19;;;19.98;55.18
45285;BME280;31026;43.780;25.948;2024-03-22T08:45:35;101524.91;;;19.75;55.51
45285;BME280;31026;43.780;25.948;2024-03-22T08:48:01;101533.03;;;19.51;56.03
45285;BME280;31026;43.780;25.948;2024-03-22T08:50:27;101527.38;;;19.31;56.69
45285;BME280;31026;43.780;25.948;2024-03-22T08:52:53;101517.84;;;19.16;56.94
45285;BME280;31026;43.780;25.948;2024-03-22T08:55:19;101554.38;;;19.05;57.17
45285;BME280;31026;43.780;25.948;2024-03-22T08:57:44;101531.13;;;19.06;57.49
45285;BME280;31026;43.780;25.948;2024-03-22T09:00:13;101516.38;;;19.12;57.18
45285;BME280;31026;43.780;25.948;2024-03-22T09:02:39;101509.13;;;19.59;56.09
45285;BME280;31026;43.780;25.948;2024-03-22T09:05:05;101503.19;;;19.89;55.11
45285;BME280;31026;43.780;25.948;2024-03-22T09:07:31;101502.16;;;20.13;54.72
45285;BME280;31026;43.780;25.948;2024-03-22T09:09:57;101504.84;;;20.13;54.70
45285;BME280;31026;43.780;25.948;2024-03-22T09:12:23;101502.81;;;19.71;55.17
45285;BME280;31026;43.780;25.948;2024-03-22T09:14:49;101500.22;;;19.47;56.07
45285;BME280;31026;43.780;25.948;2024-03-22T09:17:17;101510.19;;;19.34;56.13
45285;BME280;31026;43.780;25.948;2024-03-22T09:19:43;101505.78;;;19.21;57.90
45285;BME280;31026;43.780;25.948;2024-03-22T09:22:09;101497.38;;;19.15;60.14
45285;BME280;31026;43.780;25.948;2024-03-22T09:24:34;101513.25;;;19.29;63.05
45285;BME280;31026;43.780;25.948;2024-03-22T09:27:00;101486.22;;;19.55;61.53
45285;BME280;31026;43.780;25.948;2024-03-22T09:29:26;101487.31;;;19.52;59.85
45285;BME280;31026;43.780;25.948;2024-03-22T09:31:52;101470.69;;;19.36;59.68
45285;BME280;31026;43.780;25.948;2024-03-22T09:34:20;101481.22;;;19.50;58.25
45285;BME280;31026;43.780;25.948;2024-03-22T09:36:46;101483.81;;;19.74;57.47
45285;BME280;31026;43.780;25.948;2024-03-22T09:39:11;101467.94;;;19.82;57.65
45285;BME280;31026;43.780;25.948;2024-03-22T09:41:39;101479.41;;;19.96;57.42
45285;BME280;31026;43.780;25.948;2024-03-22T09:44:07;101473.53;;;20.02;57.54
45285;BME280;31026;43.780;25.948;2024-03-22T09:46:37;101451.78;;;20.05;57.67
45285;BME280;31026;43.780;25.948;2024-03-22T09:49:04;101443.47;;;20.08;57.60
45285;BME280;31026;43.780;25.948;2024-03-22T09:51:32;101454.22;;;20.08;57.51
45285;BME280;31026;43.780;25.948;2024-03-22T09:54:00;101439.69;;;20.11;57.40
45285;BME280;31026;43.780;25.948;2024-03-22T09:56:26;101451.28;;;20.11;57.24
45285;BME280;31026;43.780;25.948;2024-03-22T09:58:54;101443.94;;;20.13;57.22
45285;BME280;31026;43.780;25.948;2024-03-22T10:01:21;101439.81;;;20.09;56.90
45285;BME280;31026;43.780;25.948;2024-03-22T10:03:46;101441.75;;;20.18;56.88
45285;BME280;31026;43.780;25.948;2024-03-22T10:06:13;101431.47;;;20.23;56.76
45285;BME280;31026;43.780;25.948;2024-03-22T10:08:41;101437.59;;;20.25;56.85
45285;BME280;31026;43.780;25.948;2024-03-22T10:11:07;101428.53;;;20.26;56.66
45285;BME280;31026;43.780;25.948;2024-03-22T10:13:33;101424.66;;;20.19;56.79
45285;BME280;31026;43.780;25.948;2024-03-22T10:15:58;101437.41;;;19.83;55.55
45285;BME280;31026;43.780;25.948;2024-03-22T10:18:25;101423.78;;;19.41;55.49
45285;BME280;31026;43.780;25.948;2024-03-22T10:20:58;101429.50;;;19.14;56.89
45285;BME280;31026;43.780;25.948;2024-03-22T10:23:26;101427.78;;;19.13;57.20
45285;BME280;31026;43.780;25.948;2024-03-22T10:25:55;101437.31;;;19.06;57.21
45285;BME280;31026;43.780;25.948;2024-03-22T10:28:21;101421.56;;;18.90;57.48
45285;BME280;31026;43.780;25.948;2024-03-22T10:30:47;101424.25;;;19.13;57.46
45285;BME280;31026;43.780;25.948;2024-03-22T10:33:14;101421.34;;;19.72;56.18
45285;BME280;31026;43.780;25.948;2024-03-22T10:35:40;101414.84;;;19.63;56.09
45285;BME280;31026;43.780;25.948;2024-03-22T10:38:06;101402.09;;;19.56;56.50
45285;BME280;31026;43.780;25.948;2024-03-22T10:40:32;101404.41;;;19.38;56.86
45285;BME280;31026;43.780;25.948;2024-03-22T10:43:03;101407.81;;;19.17;57.20
45285;BME280;31026;43.780;25.948;2024-03-22T10:45:28;101398.28;;;19.02;57.74
45285;BME280;31026;43.780;25.948;2024-03-22T10:47:54;101405.94;;;18.95;58.02
45285;BME280;31026;43.780;25.948;2024-03-22T10:50:21;101391.56;;;18.85;58.26
45285;BME280;31026;43.780;25.948;2024-03-22T10:52:48;101389.66;;;18.98;58.07
45285;BME280;31026;43.780;25.948;2024-03-22T10:55:18;101379.88;;;19.20;57.42
45285;BME280;31026;43.780;25.948;2024-03-22T10:57:46;101371.34;;;19.37;57.15
45285;BME280;31026;43.780;25.948;2024-03-22T11:00:15;101374.41;;;19.44;56.87
45285;BME280;31026;43.780;25.948;2024-03-22T11:02:43;101374.28;;;19.23;57.44
45285;BME280;31026;43.780;25.948;2024-03-22T11:05:15;101362.47;;;19.03;57.71
45285;BME280;31026;43.780;25.948;2024-03-22T11:07:43;101366.47;;;18.86;58.23
45285;BME280;31026;43.780;25.948;2024-03-22T11:10:08;101370.56;;;18.79;58.55
45285;BME280;31026;43.780;25.948;2024-03-22T11:12:37;101361.81;;;18.77;58.91
45285;BME280;31026;43.780;25.948;2024-03-22T11:15:02;101376.22;;;19.10;58.11
45285;BME280;31026;43.780;25.948;2024-03-22T11:17:31;101369.16;;;19.20;57.74
45285;BME280;31026;43.780;25.948;2024-03-22T11:19:57;101356.03;;;19.28;57.37
45285;BME280;31026;43.780;25.948;2024-03-22T11:22:23;101352.22;;;19.19;57.84
45285;BME280;31026;43.780;25.948;2024-03-22T11:24:50;101352.00;;;19.22;57.72
45285;BME280;31026;43.780;25.948;2024-03-22T11:27:16;101342.91;;;19.68;56.55
45285;BME280;31026;43.780;25.948;2024-03-22T11:29:42;101335.91;;;19.89;56.01
45285;BME280;31026;43.780;25.948;2024-03-22T11:32:07;101339.09;;;19.82;56.10
45285;BME280;31026;43.780;25.948;2024-03-22T11:34:36;101328.53;;;19.70;56.48
45285;BME280;31026;43.780;25.948;2024-03-22T11:37:03;101332.03;;;19.70;56.57
45285;BME280;31026;43.780;25.948;2024-03-22T11:39:29;101332.81;;;19.72;56.44
45285;BME280;31026;43.780;25.948;2024-03-22T11:41:55;101323.53;;;19.76;56.40
45285;BME280;31026;43.780;25.948;2024-03-22T11:44:21;101314.97;;;19.82;56.27
45285;BME280;31026;43.780;25.948;2024-03-22T11:46:47;101307.03;;;19.81;56.38
45285;BME280;31026;43.780;25.948;2024-03-22T11:49:13;101303.50;;;19.80;56.22
45285;BME280;31026;43.780;25.948;2024-03-22T11:51:42;101299.47;;;20.07;55.55
45285;BME280;31026;43.780;25.948;2024-03-22T11:54:08;101288.09;;;20.36;54.81
45285;BME280;31026;43.780;25.948;2024-03-22T11:56:34;101296.28;;;20.34;54.90
45285;BME280;31026;43.780;25.948;2024-03-22T11:59:00;101293.53;;;20.03;55.55
45285;BME280;31026;43.780;25.948;2024-03-22T12:01:26;101292.56;;;19.93;55.94
45285;BME280;31026;43.780;25.948;2024-03-22T12:03:52;101291.84;;;19.91;55.93
45285;BME280;31026;43.780;25.948;2024-03-22T12:06:19;101312.75;;;19.88;56.10
45285;BME280;31026;43.780;25.948;2024-03-22T12:08:48;101290.81;;;19.82;56.36
45285;BME280;31026;43.780;25.948;2024-03-22T12:11:14;101297.38;;;19.90;56.16
45285;BME280;31026;43.780;25.948;2024-03-22T12:13:39;101286.47;;;19.91;55.96
45285;BME280;31026;43.780;25.948;2024-03-22T12:16:06;101270.97;;;19.95;55.83
45285;BME280;31026;43.780;25.948;2024-03-22T12:18:32;101269.53;;;19.91;55.99
45285;BME280;31026;43.780;25.948;2024-03-22T12:20:58;101274.41;;;19.85;56.14
45285;BME280;31026;43.780;25.948;2024-03-22T12:23:24;101272.63;;;20.07;55.68
45285;BME280;31026;43.780;25.948;2024-03-22T12:25:52;101269.47;;;20.23;55.18
45285;BME280;31026;43.780;25.948;2024-03-22T12:28:18;101258.75;;;20.02;55.53
45285;BME280;31026;43.780;25.948;2024-03-22T12:30:44;101263.44;;;19.89;55.94
45285;BME280;31026;43.780;25.948;2024-03-22T12:33:09;101266.00;;;19.90;55.92
45285;BME280;31026;43.780;25.948;2024-03-22T12:35:35;101247.47;;;19.87;56.01