sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74626;SDS011;63132;52.268;5.192;2024-01-11T00:01:57;26.08;;;11.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:04:22;26.33;;;11.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:06:47;26.87;;;11.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:09:14;28.38;;;11.68;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:11:40;23.23;;;11.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:14:05;25.03;;;11.43;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:16:30;27.13;;;11.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:18:56;25.47;;;11.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:21:21;23.30;;;9.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:23:46;27.23;;;11.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:26:12;30.80;;;11.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:28:38;28.98;;;12.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:31:03;26.93;;;11.30;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:33:28;29.50;;;12.73;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:35:54;29.83;;;11.63;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:38:19;30.10;;;11.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:40:44;28.20;;;11.73;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:43:09;28.27;;;11.57;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:45:35;27.90;;;11.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:48:00;30.77;;;12.33;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:50:25;30.53;;;12.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:52:51;29.63;;;12.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:55:16;31.27;;;12.50;;
74626;SDS011;63132;52.268;5.192;2024-01-11T00:57:41;27.43;;;12.30;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:00:07;25.23;;;11.87;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:02:32;30.23;;;13.95;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:04:58;29.37;;;12.37;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:07:23;30.20;;;12.30;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:09:48;30.10;;;12.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:12:15;28.38;;;12.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:14:40;31.90;;;13.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:17:06;33.60;;;14.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:19:31;28.93;;;13.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:21:57;29.83;;;12.85;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:24:22;30.47;;;12.57;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:26:48;35.43;;;13.87;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:29:13;24.73;;;11.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:31:39;33.33;;;14.32;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:34:04;28.43;;;13.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:36:29;35.60;;;13.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:38:55;27.97;;;12.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:41:20;37.20;;;14.02;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:43:46;32.28;;;14.15;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:46:12;33.45;;;14.05;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:48:44;31.92;;;14.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:51:10;29.00;;;13.65;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:53:35;36.67;;;13.88;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:56:01;35.63;;;15.45;;
74626;SDS011;63132;52.268;5.192;2024-01-11T01:58:27;31.25;;;13.77;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:00:53;31.77;;;14.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:03:19;33.10;;;14.40;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:05:44;30.77;;;14.98;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:08:12;37.80;;;15.55;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:10:41;34.72;;;14.40;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:13:07;35.50;;;14.65;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:15:32;33.50;;;14.47;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:17:58;31.45;;;13.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:20:23;31.57;;;13.77;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:22:50;35.47;;;14.43;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:25:21;41.25;;;15.68;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:27:49;37.73;;;15.63;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:30:15;36.80;;;15.75;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:32:45;38.20;;;15.50;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:35:15;37.42;;;15.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:37:41;34.60;;;15.57;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:40:07;41.85;;;17.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:42:33;36.72;;;16.08;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:44:59;39.28;;;17.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:47:24;40.73;;;16.27;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:49:49;41.60;;;17.93;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:52:15;38.97;;;17.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:54:40;40.93;;;18.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:57:05;40.83;;;16.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T02:59:30;44.40;;;18.77;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:01:56;42.28;;;19.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:04:21;48.53;;;20.43;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:06:47;50.92;;;21.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:09:12;52.00;;;22.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:11:37;60.70;;;25.67;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:14:03;52.47;;;23.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:16:29;56.42;;;22.92;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:18:54;71.97;;;26.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:21:20;61.53;;;26.02;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:23:45;61.13;;;26.83;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:26:15;55.70;;;24.83;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:28:41;63.35;;;26.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:31:10;61.10;;;26.35;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:33:35;62.28;;;25.33;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:36:08;64.63;;;26.95;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:38:34;60.75;;;27.05;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:40:59;64.73;;;26.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:43:25;68.37;;;28.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:45:50;62.87;;;27.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:48:16;62.13;;;27.33;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:50:41;64.20;;;26.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:53:06;60.27;;;26.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T03:57:58;64.50;;;26.05;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:00:23;67.07;;;28.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:02:48;64.53;;;28.43;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:05:14;62.73;;;27.57;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:07:40;66.25;;;28.48;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:10:05;68.33;;;27.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:12:31;73.15;;;28.92;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:14:56;71.13;;;29.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:17:22;70.73;;;27.93;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:19:47;70.63;;;30.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:22:12;67.73;;;30.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:24:37;74.73;;;30.73;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:27:03;67.63;;;28.57;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:29:28;69.00;;;28.53;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:31:53;73.33;;;29.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:34:19;74.87;;;32.07;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:36:44;77.75;;;29.95;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:39:10;75.57;;;33.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:44:04;75.85;;;31.95;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:46:29;69.97;;;30.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:48:54;73.73;;;29.93;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:51:20;80.87;;;31.87;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:53:45;77.00;;;31.75;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:56:14;80.50;;;34.15;;
74626;SDS011;63132;52.268;5.192;2024-01-11T04:58:41;80.07;;;33.47;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:01:07;76.85;;;32.15;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:03:40;81.60;;;33.33;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:06:05;73.05;;;32.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:08:31;78.43;;;32.78;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:10:56;76.17;;;33.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:13:21;73.07;;;30.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:15:47;80.13;;;33.42;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:18:12;75.40;;;30.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:20:38;74.78;;;32.33;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:23:04;79.30;;;32.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:25:29;75.20;;;29.97;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:27:59;79.47;;;31.48;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:30:25;83.55;;;32.83;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:32:50;83.17;;;32.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:35:16;73.93;;;32.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:37:41;73.37;;;30.53;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:40:07;83.82;;;32.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:42:34;79.90;;;31.52;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:45:00;73.50;;;31.63;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:47:25;72.30;;;30.53;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:49:50;79.37;;;29.63;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:52:16;77.47;;;31.50;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:54:41;75.32;;;32.38;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:57:06;76.67;;;31.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T05:59:32;79.40;;;34.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:01:58;82.45;;;32.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:04:25;79.63;;;31.77;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:06:51;81.45;;;31.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:09:17;77.50;;;31.52;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:11:42;74.50;;;31.30;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:14:07;75.93;;;33.57;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:16:33;85.13;;;33.22;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:18:58;80.15;;;32.03;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:21:24;85.43;;;34.37;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:23:49;79.73;;;32.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:26:14;77.53;;;32.07;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:28:40;80.20;;;32.40;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:31:05;76.63;;;33.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:33:31;86.30;;;35.45;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:35:57;89.40;;;33.75;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:38:23;92.50;;;34.78;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:40:48;90.30;;;35.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:43:14;86.60;;;35.42;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:45:42;88.50;;;35.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:48:08;84.05;;;33.47;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:50:33;86.27;;;32.97;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:52:59;85.17;;;35.33;;
74626;SDS011;63132;52.268;5.192;2024-01-11T06:57:50;80.82;;;31.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:00:16;83.30;;;33.28;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:02:41;86.43;;;32.77;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:05:06;75.10;;;31.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:07:32;75.60;;;31.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:09:58;81.00;;;31.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:12:24;81.10;;;34.85;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:14:51;78.50;;;33.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:17:16;85.70;;;36.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:19:42;85.38;;;35.25;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:22:07;87.10;;;34.67;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:24:33;73.03;;;31.93;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:27:03;76.10;;;31.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:29:29;75.50;;;32.78;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:31:54;77.97;;;31.77;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:34:20;76.87;;;30.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:36:45;74.50;;;31.33;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:39:10;78.20;;;33.93;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:41:36;79.50;;;30.57;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:44:01;78.37;;;32.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:46:26;76.77;;;32.40;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:48:52;75.22;;;33.45;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:51:17;77.10;;;33.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:53:44;78.18;;;31.65;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:56:09;86.32;;;33.08;;
74626;SDS011;63132;52.268;5.192;2024-01-11T07:58:36;83.80;;;32.78;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:03:28;74.85;;;31.63;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:05:54;82.13;;;31.67;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:08:20;82.80;;;34.45;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:10:47;78.53;;;31.77;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:13:14;83.85;;;34.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:15:42;76.50;;;31.42;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:18:08;83.97;;;32.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:20:33;84.87;;;31.87;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:22:58;83.40;;;32.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:25:23;80.93;;;32.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:27:49;77.83;;;31.83;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:30:14;82.17;;;32.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:32:40;85.18;;;34.05;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:37:34;79.18;;;30.33;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:40:00;75.22;;;32.58;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:42:26;79.38;;;32.22;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:44:51;73.50;;;31.50;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:47:17;71.85;;;30.50;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:49:42;78.50;;;32.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:52:08;73.65;;;30.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:54:33;75.57;;;30.87;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:56:59;67.35;;;30.08;;
74626;SDS011;63132;52.268;5.192;2024-01-11T08:59:24;60.77;;;27.73;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:04:16;58.17;;;27.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:06:42;63.88;;;28.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:09:08;60.72;;;25.88;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:11:35;52.50;;;25.25;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:14:00;53.78;;;26.30;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:16:27;55.65;;;24.02;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:18:53;57.00;;;24.35;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:21:18;53.97;;;23.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:23:44;50.20;;;22.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:26:09;58.97;;;23.45;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:28:35;56.05;;;23.38;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:31:00;53.88;;;24.77;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:33:26;55.00;;;26.08;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:35:52;52.28;;;24.45;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:38:18;52.13;;;24.67;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:40:44;58.83;;;26.07;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:43:09;55.03;;;26.25;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:45:35;48.08;;;23.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:48:02;53.15;;;23.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:50:29;48.45;;;22.92;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:52:55;50.03;;;22.83;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:55:20;44.73;;;21.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T09:57:47;46.35;;;23.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:00:13;47.40;;;22.83;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:02:41;46.72;;;21.73;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:05:07;42.53;;;20.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:07:32;41.25;;;19.95;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:09:59;49.03;;;22.30;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:12:25;44.85;;;20.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:14:52;42.75;;;21.27;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:17:18;45.08;;;19.75;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:19:44;44.75;;;20.55;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:22:09;39.85;;;20.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:24:38;46.20;;;21.85;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:27:04;46.13;;;20.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:29:31;40.28;;;19.55;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:31:56;41.75;;;20.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:34:25;40.40;;;19.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:36:50;38.17;;;19.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:39:16;41.00;;;19.27;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:41:44;42.28;;;20.55;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:44:20;45.60;;;20.88;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:46:49;40.42;;;18.73;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:49:16;39.97;;;19.85;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:51:44;42.92;;;19.58;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:54:14;43.38;;;20.35;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:56:40;38.22;;;18.27;;
74626;SDS011;63132;52.268;5.192;2024-01-11T10:59:08;41.53;;;19.55;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:01:35;43.33;;;19.67;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:04:03;40.55;;;19.55;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:06:28;44.03;;;21.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:08:56;48.08;;;21.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:11:23;36.97;;;19.08;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:13:49;45.33;;;19.42;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:16:16;42.03;;;19.02;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:18:41;43.83;;;19.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:21:09;37.93;;;19.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:23:36;40.03;;;18.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:26:02;42.13;;;20.25;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:28:33;41.95;;;20.63;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:30:59;44.33;;;19.02;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:33:27;39.47;;;18.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:35:55;38.85;;;18.42;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:38:23;37.53;;;18.45;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:40:51;35.45;;;19.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:43:17;40.22;;;20.58;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:45:47;41.47;;;18.63;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:51:16;37.63;;;18.40;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:53:43;29.80;;;17.02;;
74626;SDS011;63132;52.268;5.192;2024-01-11T11:56:10;31.88;;;16.65;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:01:04;31.52;;;15.98;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:03:30;29.77;;;15.97;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:05:57;34.42;;;16.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:08:23;34.13;;;16.08;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:10:49;30.13;;;16.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:13:16;33.00;;;15.95;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:15:42;33.97;;;16.42;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:18:08;31.07;;;15.27;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:20:34;33.50;;;15.98;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:22:59;28.97;;;15.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:25:27;30.55;;;16.33;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:27:52;29.40;;;15.43;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:30:18;28.58;;;14.40;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:32:43;27.27;;;13.27;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:35:10;28.80;;;14.73;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:37:36;28.85;;;15.70;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:40:01;27.40;;;15.17;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:42:27;30.52;;;15.07;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:44:52;26.85;;;14.27;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:47:18;29.30;;;15.18;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:49:43;30.50;;;14.83;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:52:16;31.67;;;14.82;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:54:42;29.13;;;13.88;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:57:11;26.10;;;13.68;;
74626;SDS011;63132;52.268;5.192;2024-01-11T12:59:37;26.77;;;13.77;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:02:04;27.50;;;13.50;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:04:30;31.67;;;16.15;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:06:55;26.37;;;14.13;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:09:21;31.17;;;15.10;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:11:46;27.45;;;15.15;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:14:11;34.33;;;16.43;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:16:43;29.52;;;15.55;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:19:10;27.73;;;15.30;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:21:36;27.05;;;15.32;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:24:01;26.27;;;14.05;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:26:27;28.85;;;15.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:28:52;30.77;;;15.47;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:31:18;29.50;;;14.80;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:33:43;34.47;;;16.67;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:36:08;30.90;;;15.03;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:38:34;29.20;;;15.05;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:41:00;29.85;;;16.30;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:43:25;31.73;;;15.87;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:45:50;30.10;;;15.73;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:48:16;30.35;;;15.43;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:50:41;32.72;;;16.00;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:53:07;29.73;;;15.27;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:55:32;31.97;;;15.83;;
74626;SDS011;63132;52.268;5.192;2024-01-11T13:58:02;30.33;;;15.85;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:00:28;31.35;;;17.45;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:02:54;29.30;;;15.65;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:05:19;29.58;;;15.55;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:07:45;31.13;;;15.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:10:11;29.13;;;15.90;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:12:37;32.20;;;15.93;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:15:03;33.33;;;16.08;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:17:30;29.33;;;15.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:19:55;33.15;;;16.20;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:22:21;25.10;;;13.73;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:24:46;27.60;;;14.60;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:27:11;29.20;;;16.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:29:39;31.48;;;14.82;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:32:05;27.55;;;14.23;;
74626;SDS011;63132;52.268;5.192;2024-01-11T14:34:30;30.00;;;14.32;;