sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:02:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:05:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:08:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:11:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:14:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:17:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:20:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:23:12;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:26:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:29:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:32:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:35:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:38:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:41:12;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:44:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:47:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:50:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:53:15;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:56:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T00:59:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:02:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:05:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:11:15;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:14:17;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:20:13;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:26:20;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:29:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:32:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:35:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:38:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:41:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:44:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:50:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:53:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:56:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T01:59:12;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:02:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:05:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:08:12;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:11:12;001;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:14:12;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:17:12;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:20:12;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:23:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:26:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:29:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:32:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:35:12;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:38:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:41:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:44:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:47:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:50:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:53:12;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:56:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T02:59:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:02:12;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:05:12;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:08:12;002;001;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:11:12;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:14:12;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:17:12;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:20:12;000;000;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:23:12;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:26:12;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:29:12;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:32:12;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:35:12;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:38:12;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:41:12;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:44:12;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:47:12;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:50:12;006;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:53:12;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:56:12;012;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T03:59:12;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:02:12;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:05:12;010;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:08:12;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:11:12;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:14:12;010;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:17:12;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:20:12;011;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:23:12;016;011;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:26:12;017;012;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:29:12;014;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:32:12;019;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:35:12;020;014;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:38:12;020;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:41:12;021;015;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:44:12;020;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:47:12;024;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:50:12;017;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:53:12;022;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:56:12;021;015;
26720;PMS1003;15950;51.112;6.966;2023-06-01T04:59:12;023;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:02:12;019;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:05:12;024;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:08:12;020;014;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:11:12;024;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:14:12;021;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:17:12;025;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:20:12;023;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:23:12;027;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:26:12;025;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:29:12;022;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:32:12;025;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:35:12;027;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:38:12;023;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:41:12;030;023;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:44:12;028;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:47:12;026;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:50:12;029;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:53:12;028;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:56:12;027;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T05:59:12;031;022;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:02:15;021;015;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:05:12;026;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:08:12;033;024;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:11:12;026;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:14:12;025;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:17:12;026;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:20:12;032;023;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:23:12;028;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:26:12;029;022;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:29:12;024;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:32:11;030;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:35:11;031;022;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:38:12;034;024;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:41:12;028;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:44:12;035;025;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:47:11;030;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:50:12;032;024;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:53:12;028;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:56:11;030;022;
26720;PMS1003;15950;51.112;6.966;2023-06-01T06:59:11;030;024;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:02:11;028;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:05:12;032;023;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:08:13;033;024;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:11:11;027;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:14:11;027;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:17:11;034;025;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:20:11;031;024;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:23:11;026;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:26:11;028;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:29:11;028;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:32:11;022;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:35:11;027;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:38:11;028;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:41:11;030;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:44:11;028;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:47:11;027;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:50:11;027;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:53:11;025;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:56:11;029;022;
26720;PMS1003;15950;51.112;6.966;2023-06-01T07:59:11;026;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:02:11;027;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:05:11;027;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:08:11;027;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:11:11;024;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:14:11;024;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:17:11;030;021;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:20:11;021;015;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:23:11;026;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:26:11;024;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:29:11;025;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:32:11;023;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:35:11;027;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:38:11;026;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:44:11;024;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:47:12;020;014;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:50:11;024;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:53:11;023;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:56:11;020;014;
26720;PMS1003;15950;51.112;6.966;2023-06-01T08:59:11;026;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:02:12;022;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:05:12;024;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:08:12;021;015;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:11:11;026;020;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:17:15;017;012;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:20:22;013;011;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:23:14;021;015;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:26:12;018;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:29:11;016;011;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:32:18;017;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:35:11;017;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:38:12;014;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:41:11;014;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:44:12;018;014;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:47:12;016;011;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:50:12;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:53:11;008;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:56:11;017;012;
26720;PMS1003;15950;51.112;6.966;2023-06-01T09:59:11;016;011;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:02:15;018;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:05:11;012;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:08:12;012;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:11:11;017;012;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:14:11;014;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:17:13;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:20:13;016;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:23:11;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:26:12;014;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:29:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:44:13;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:50:13;014;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T10:59:11;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:02:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:11:11;009;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:14:11;010;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:20:11;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:23:11;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:26:13;016;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:32:11;017;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:35:15;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:38:11;019;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:41:11;012;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:44:12;014;011;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:47:12;014;011;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:53:11;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:56:11;018;014;
26720;PMS1003;15950;51.112;6.966;2023-06-01T11:59:11;019;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:05:11;017;014;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:11:11;017;015;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:14:12;020;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:17:11;023;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:20:11;025;019;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:23:15;021;017;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:26:11;020;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:29:11;020;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:32:12;019;016;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:35:11;023;018;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:38:11;019;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:41:11;016;012;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:44:17;014;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:47:11;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:50:11;015;012;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:53:11;015;012;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:56:11;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T12:59:11;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:02:11;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:05:11;019;013;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:08:14;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:11:11;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:14:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:17:11;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:20:11;013;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:23:11;008;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:26:11;016;011;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:29:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:32:11;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:35:11;012;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:38:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:41:11;011;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:44:11;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:47:14;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:50:12;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:53:11;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:56:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T13:59:11;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:02:11;010;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:05:11;010;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:08:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:11:11;013;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:14:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:17:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:20:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:23:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:26:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:29:12;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:32:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:35:12;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:38:11;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:41:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:44:12;012;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:47:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:50:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:53:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:56:11;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T14:59:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:02:11;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:05:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:08:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:11:11;010;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:14:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:17:11;012;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:20:11;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:23:14;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:26:11;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:29:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:32:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:35:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:38:12;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:41:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:44:11;009;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:47:11;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:50:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:53:11;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:56:11;010;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T15:59:14;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:02:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:05:11;010;010;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:08:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:11:11;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:14:11;012;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:17:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:20:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:23:11;010;007;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:26:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:29:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:32:11;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:35:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:38:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:41:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:44:11;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:47:11;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:50:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:53:12;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:56:11;012;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T16:59:12;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:02:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:05:11;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:08:11;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:11:11;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:14:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:17:12;006;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:20:11;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:23:11;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:26:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:29:11;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:32:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:35:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:38:11;005;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:41:11;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:44:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:47:11;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:50:11;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:53:11;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:56:11;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T17:59:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:02:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:05:12;009;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:08:11;009;009;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:11:11;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:14:11;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:17:12;007;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:20:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:23:11;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:26:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:29:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:32:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:35:11;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:38:11;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:41:11;002;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:44:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:47:11;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:50:11;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:53:12;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:56:11;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T18:59:11;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:02:12;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:05:11;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:08:17;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:11:11;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:14:12;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:17:13;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:20:41;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:23:11;003;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:26:11;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:29:11;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:32:11;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:35:11;005;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:38:11;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:41:11;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:44:15;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:53:12;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T19:59:15;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T20:02:23;006;005;
26720;PMS1003;15950;51.112;6.966;2023-06-01T20:05:12;009;008;
26720;PMS1003;15950;51.112;6.966;2023-06-01T20:08:12;005;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T20:11:11;003;002;
26720;PMS1003;15950;51.112;6.966;2023-06-01T20:14:12;007;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T20:17:11;006;004;
26720;PMS1003;15950;51.112;6.966;2023-06-01T20:20:11;008;006;
26720;PMS1003;15950;51.112;6.966;2023-06-01T20:23:12;004;003;
26720;PMS1003;15950;51.112;6.966;2023-06-01T20:26:11;005;003;