sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40636;DHT22;26642;55.766;37.828;2023-03-05T00:01:20;10.90;66.10
40636;DHT22;26642;55.766;37.828;2023-03-05T00:03:50;10.90;66.10
40636;DHT22;26642;55.766;37.828;2023-03-05T00:06:24;10.90;66.00
40636;DHT22;26642;55.766;37.828;2023-03-05T00:08:51;10.90;66.00
40636;DHT22;26642;55.766;37.828;2023-03-05T00:11:19;10.90;65.90
40636;DHT22;26642;55.766;37.828;2023-03-05T00:13:45;10.90;65.90
40636;DHT22;26642;55.766;37.828;2023-03-05T00:16:14;10.90;65.90
40636;DHT22;26642;55.766;37.828;2023-03-05T00:18:40;10.90;65.80
40636;DHT22;26642;55.766;37.828;2023-03-05T00:21:23;10.90;65.80
40636;DHT22;26642;55.766;37.828;2023-03-05T00:23:50;10.90;65.70
40636;DHT22;26642;55.766;37.828;2023-03-05T00:26:21;10.90;65.70
40636;DHT22;26642;55.766;37.828;2023-03-05T00:28:48;10.90;65.70
40636;DHT22;26642;55.766;37.828;2023-03-05T00:31:17;10.90;65.60
40636;DHT22;26642;55.766;37.828;2023-03-05T00:33:43;10.90;65.50
40636;DHT22;26642;55.766;37.828;2023-03-05T00:36:09;10.90;65.50
40636;DHT22;26642;55.766;37.828;2023-03-05T00:38:36;10.90;65.50
40636;DHT22;26642;55.766;37.828;2023-03-05T00:41:02;10.90;65.50
40636;DHT22;26642;55.766;37.828;2023-03-05T00:43:28;10.90;65.40
40636;DHT22;26642;55.766;37.828;2023-03-05T00:45:55;10.90;65.50
40636;DHT22;26642;55.766;37.828;2023-03-05T00:48:21;10.80;65.40
40636;DHT22;26642;55.766;37.828;2023-03-05T00:50:50;10.90;65.40
40636;DHT22;26642;55.766;37.828;2023-03-05T00:53:16;10.90;65.30
40636;DHT22;26642;55.766;37.828;2023-03-05T00:55:42;10.90;65.20
40636;DHT22;26642;55.766;37.828;2023-03-05T00:58:08;10.90;65.10
40636;DHT22;26642;55.766;37.828;2023-03-05T01:00:35;10.90;65.20
40636;DHT22;26642;55.766;37.828;2023-03-05T01:03:01;10.90;65.10
40636;DHT22;26642;55.766;37.828;2023-03-05T01:05:27;10.90;65.20
40636;DHT22;26642;55.766;37.828;2023-03-05T01:07:54;10.90;65.10
40636;DHT22;26642;55.766;37.828;2023-03-05T01:10:21;10.90;65.30
40636;DHT22;26642;55.766;37.828;2023-03-05T01:12:48;10.90;65.10
40636;DHT22;26642;55.766;37.828;2023-03-05T01:15:14;10.90;65.10
40636;DHT22;26642;55.766;37.828;2023-03-05T01:17:40;10.90;65.10
40636;DHT22;26642;55.766;37.828;2023-03-05T01:20:06;10.90;65.10
40636;DHT22;26642;55.766;37.828;2023-03-05T01:22:33;10.80;65.00
40636;DHT22;26642;55.766;37.828;2023-03-05T01:24:59;10.90;65.00
40636;DHT22;26642;55.766;37.828;2023-03-05T01:27:26;10.90;64.90
40636;DHT22;26642;55.766;37.828;2023-03-05T01:29:51;10.90;64.70
40636;DHT22;26642;55.766;37.828;2023-03-05T01:32:17;10.90;64.80
40636;DHT22;26642;55.766;37.828;2023-03-05T01:34:43;10.90;64.70
40636;DHT22;26642;55.766;37.828;2023-03-05T01:37:09;10.80;64.70
40636;DHT22;26642;55.766;37.828;2023-03-05T01:39:35;10.90;64.70
40636;DHT22;26642;55.766;37.828;2023-03-05T01:42:02;10.90;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T01:44:30;10.90;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T01:46:56;10.90;64.40
40636;DHT22;26642;55.766;37.828;2023-03-05T01:49:23;10.90;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T01:51:55;10.80;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T01:54:27;10.90;64.30
40636;DHT22;26642;55.766;37.828;2023-03-05T01:56:56;10.80;64.30
40636;DHT22;26642;55.766;37.828;2023-03-05T01:59:24;10.80;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T02:01:54;10.80;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T02:04:24;10.90;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T02:06:51;10.90;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T02:09:19;10.90;64.30
40636;DHT22;26642;55.766;37.828;2023-03-05T02:11:48;10.90;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T02:14:14;10.90;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T02:16:40;10.90;64.10
40636;DHT22;26642;55.766;37.828;2023-03-05T02:19:10;10.80;64.00
40636;DHT22;26642;55.766;37.828;2023-03-05T02:21:47;10.80;64.00
40636;DHT22;26642;55.766;37.828;2023-03-05T02:24:30;10.80;64.00
40636;DHT22;26642;55.766;37.828;2023-03-05T02:26:56;10.80;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T02:29:23;10.80;63.80
40636;DHT22;26642;55.766;37.828;2023-03-05T02:31:49;10.80;63.70
40636;DHT22;26642;55.766;37.828;2023-03-05T02:34:15;10.80;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T02:36:41;10.80;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T02:39:08;10.80;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T02:41:35;10.80;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T02:44:01;10.80;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T02:46:27;10.80;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T02:48:53;10.80;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T02:51:19;10.80;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T02:53:46;10.80;63.40
40636;DHT22;26642;55.766;37.828;2023-03-05T02:56:13;10.80;63.40
40636;DHT22;26642;55.766;37.828;2023-03-05T02:58:39;10.80;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T03:01:05;10.80;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T03:03:31;10.80;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T03:05:58;10.80;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T03:08:24;10.80;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T03:10:50;10.80;63.10
40636;DHT22;26642;55.766;37.828;2023-03-05T03:13:16;10.80;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T03:15:42;10.80;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T03:18:08;10.70;63.10
40636;DHT22;26642;55.766;37.828;2023-03-05T03:20:37;10.80;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T03:23:04;10.80;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T03:25:30;10.80;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T03:27:56;10.80;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T03:30:22;10.80;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T03:32:50;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T03:35:16;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T03:37:42;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T03:40:10;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T03:42:36;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T03:45:03;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T03:47:30;10.70;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T03:49:56;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T03:52:23;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T03:54:49;10.70;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T03:57:16;10.70;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T03:59:42;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:02:10;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:04:36;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:07:02;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:09:28;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:11:54;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:14:20;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T04:16:46;10.60;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T04:19:12;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T04:21:38;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T04:24:05;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:26:33;10.70;63.10
40636;DHT22;26642;55.766;37.828;2023-03-05T04:28:58;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:31:24;10.60;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:33:50;10.60;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T04:36:16;10.70;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T04:38:42;10.60;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T04:41:08;10.60;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T04:43:34;10.70;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T04:46:00;10.60;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T04:48:26;10.60;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T04:50:52;10.60;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T04:53:18;10.60;62.50
40636;DHT22;26642;55.766;37.828;2023-03-05T04:55:44;10.60;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T04:58:10;10.60;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T05:00:36;10.60;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T05:03:02;10.60;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T05:05:28;10.60;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T05:07:55;10.60;62.50
40636;DHT22;26642;55.766;37.828;2023-03-05T05:10:25;10.60;62.50
40636;DHT22;26642;55.766;37.828;2023-03-05T05:12:51;10.60;62.50
40636;DHT22;26642;55.766;37.828;2023-03-05T05:15:18;10.60;62.50
40636;DHT22;26642;55.766;37.828;2023-03-05T05:17:44;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T05:20:12;10.60;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T05:22:39;10.60;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T05:25:05;10.60;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T05:27:31;10.60;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T05:29:57;10.60;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T05:32:24;10.60;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T05:34:54;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T05:37:20;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T05:39:46;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T05:42:19;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T05:44:45;10.60;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T05:47:13;10.60;62.10
40636;DHT22;26642;55.766;37.828;2023-03-05T05:49:42;10.60;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T05:52:08;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T05:54:34;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T05:57:00;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T05:59:26;10.60;62.10
40636;DHT22;26642;55.766;37.828;2023-03-05T06:01:52;10.70;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T06:04:18;10.70;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T06:06:44;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T06:09:10;10.60;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T06:11:36;10.70;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T06:14:02;10.70;62.40
40636;DHT22;26642;55.766;37.828;2023-03-05T06:16:29;10.70;62.50
40636;DHT22;26642;55.766;37.828;2023-03-05T06:18:55;10.70;62.50
40636;DHT22;26642;55.766;37.828;2023-03-05T06:21:22;10.70;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T06:23:48;10.70;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T06:26:18;10.70;62.40
40636;DHT22;26642;55.766;37.828;2023-03-05T06:28:44;10.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T06:31:16;10.70;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T06:33:44;10.70;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T06:36:12;10.70;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T06:38:39;10.70;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T06:41:11;10.80;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T06:43:40;10.80;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T06:46:11;10.80;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T06:48:38;10.80;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T06:51:11;10.80;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T06:53:37;10.80;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T06:56:03;10.80;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T06:58:29;10.80;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T07:00:55;10.80;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T07:03:21;10.80;63.10
40636;DHT22;26642;55.766;37.828;2023-03-05T07:05:47;10.80;63.10
40636;DHT22;26642;55.766;37.828;2023-03-05T07:08:12;10.80;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T07:10:40;10.80;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T07:13:07;10.80;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T07:15:36;10.80;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T07:18:02;10.80;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T07:20:28;10.80;63.80
40636;DHT22;26642;55.766;37.828;2023-03-05T07:22:54;10.80;63.80
40636;DHT22;26642;55.766;37.828;2023-03-05T07:25:20;10.80;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T07:27:49;10.90;64.10
40636;DHT22;26642;55.766;37.828;2023-03-05T07:30:15;10.90;76.10
40636;DHT22;26642;55.766;37.828;2023-03-05T07:32:41;11.00;71.20
40636;DHT22;26642;55.766;37.828;2023-03-05T07:35:07;11.00;68.70
40636;DHT22;26642;55.766;37.828;2023-03-05T07:37:33;11.00;67.60
40636;DHT22;26642;55.766;37.828;2023-03-05T07:39:59;11.00;67.00
40636;DHT22;26642;55.766;37.828;2023-03-05T07:42:25;11.00;66.40
40636;DHT22;26642;55.766;37.828;2023-03-05T07:45:06;11.10;65.70
40636;DHT22;26642;55.766;37.828;2023-03-05T07:47:32;11.10;65.10
40636;DHT22;26642;55.766;37.828;2023-03-05T07:49:58;11.00;65.00
40636;DHT22;26642;55.766;37.828;2023-03-05T07:52:24;11.00;64.60
40636;DHT22;26642;55.766;37.828;2023-03-05T07:54:50;11.00;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T07:57:16;11.00;64.40
40636;DHT22;26642;55.766;37.828;2023-03-05T07:59:42;11.00;64.40
40636;DHT22;26642;55.766;37.828;2023-03-05T08:02:12;11.10;64.40
40636;DHT22;26642;55.766;37.828;2023-03-05T08:04:39;11.00;64.30
40636;DHT22;26642;55.766;37.828;2023-03-05T08:07:05;11.10;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T08:09:31;11.10;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T08:11:57;11.10;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T08:14:23;11.00;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T08:16:49;11.00;64.60
40636;DHT22;26642;55.766;37.828;2023-03-05T08:19:17;11.10;65.10
40636;DHT22;26642;55.766;37.828;2023-03-05T08:21:44;11.10;65.30
40636;DHT22;26642;55.766;37.828;2023-03-05T08:24:11;11.10;66.00
40636;DHT22;26642;55.766;37.828;2023-03-05T08:26:38;11.10;65.50
40636;DHT22;26642;55.766;37.828;2023-03-05T08:29:06;11.20;72.70
40636;DHT22;26642;55.766;37.828;2023-03-05T08:31:33;11.30;73.50
40636;DHT22;26642;55.766;37.828;2023-03-05T08:34:00;11.50;72.90
40636;DHT22;26642;55.766;37.828;2023-03-05T08:36:27;11.70;72.60
40636;DHT22;26642;55.766;37.828;2023-03-05T08:38:53;11.90;71.70
40636;DHT22;26642;55.766;37.828;2023-03-05T08:41:20;11.90;69.50
40636;DHT22;26642;55.766;37.828;2023-03-05T08:43:46;11.90;68.30
40636;DHT22;26642;55.766;37.828;2023-03-05T08:46:13;11.90;67.30
40636;DHT22;26642;55.766;37.828;2023-03-05T08:48:39;11.90;66.20
40636;DHT22;26642;55.766;37.828;2023-03-05T08:51:07;11.80;66.70
40636;DHT22;26642;55.766;37.828;2023-03-05T08:53:33;11.80;65.80
40636;DHT22;26642;55.766;37.828;2023-03-05T08:56:00;11.80;65.30
40636;DHT22;26642;55.766;37.828;2023-03-05T08:58:26;11.80;65.20
40636;DHT22;26642;55.766;37.828;2023-03-05T09:00:52;11.80;65.30
40636;DHT22;26642;55.766;37.828;2023-03-05T09:03:39;11.80;64.70
40636;DHT22;26642;55.766;37.828;2023-03-05T09:13:47;11.70;64.90
40636;DHT22;26642;55.766;37.828;2023-03-05T09:17:22;11.70;65.40
40636;DHT22;26642;55.766;37.828;2023-03-05T09:20:00;11.70;65.00
40636;DHT22;26642;55.766;37.828;2023-03-05T09:22:49;11.70;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T09:25:41;11.70;65.00
40636;DHT22;26642;55.766;37.828;2023-03-05T09:28:29;11.70;64.40
40636;DHT22;26642;55.766;37.828;2023-03-05T09:39:07;11.50;58.60
40636;DHT22;26642;55.766;37.828;2023-03-05T09:46:32;11.50;68.20
40636;DHT22;26642;55.766;37.828;2023-03-05T09:54:09;11.60;66.20
40636;DHT22;26642;55.766;37.828;2023-03-05T10:05:21;11.70;65.80
40636;DHT22;26642;55.766;37.828;2023-03-05T10:08:11;11.70;65.40
40636;DHT22;26642;55.766;37.828;2023-03-05T10:10:43;11.70;65.80
40636;DHT22;26642;55.766;37.828;2023-03-05T10:13:18;11.70;65.40
40636;DHT22;26642;55.766;37.828;2023-03-05T10:16:02;11.80;65.50
40636;DHT22;26642;55.766;37.828;2023-03-05T10:18:45;11.80;66.10
40636;DHT22;26642;55.766;37.828;2023-03-05T10:24:34;11.80;65.70
40636;DHT22;26642;55.766;37.828;2023-03-05T10:27:32;11.80;65.90
40636;DHT22;26642;55.766;37.828;2023-03-05T10:44:08;11.90;65.50
40636;DHT22;26642;55.766;37.828;2023-03-05T10:46:38;11.90;65.60
40636;DHT22;26642;55.766;37.828;2023-03-05T10:52:03;11.90;65.90
40636;DHT22;26642;55.766;37.828;2023-03-05T10:54:35;11.90;65.80
40636;DHT22;26642;55.766;37.828;2023-03-05T10:57:14;11.90;67.00
40636;DHT22;26642;55.766;37.828;2023-03-05T10:59:51;12.00;66.70
40636;DHT22;26642;55.766;37.828;2023-03-05T11:02:19;12.00;66.40
40636;DHT22;26642;55.766;37.828;2023-03-05T11:04:49;12.00;66.40
40636;DHT22;26642;55.766;37.828;2023-03-05T11:12:27;12.00;66.40
40636;DHT22;26642;55.766;37.828;2023-03-05T11:17:38;12.00;66.70
40636;DHT22;26642;55.766;37.828;2023-03-05T11:23:08;12.00;66.00
40636;DHT22;26642;55.766;37.828;2023-03-05T11:25:54;12.00;65.60
40636;DHT22;26642;55.766;37.828;2023-03-05T11:34:00;12.00;65.00
40636;DHT22;26642;55.766;37.828;2023-03-05T11:36:32;12.00;65.20
40636;DHT22;26642;55.766;37.828;2023-03-05T11:39:13;12.10;65.00
40636;DHT22;26642;55.766;37.828;2023-03-05T11:42:16;12.00;65.00
40636;DHT22;26642;55.766;37.828;2023-03-05T11:44:54;12.10;64.90
40636;DHT22;26642;55.766;37.828;2023-03-05T11:47:36;12.10;64.90
40636;DHT22;26642;55.766;37.828;2023-03-05T11:52:48;12.10;64.80
40636;DHT22;26642;55.766;37.828;2023-03-05T11:55:24;12.10;64.70
40636;DHT22;26642;55.766;37.828;2023-03-05T12:00:33;12.10;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T12:03:04;12.10;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T12:05:33;12.10;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T12:08:01;12.10;64.60
40636;DHT22;26642;55.766;37.828;2023-03-05T12:10:27;12.10;64.60
40636;DHT22;26642;55.766;37.828;2023-03-05T12:13:11;12.10;64.40
40636;DHT22;26642;55.766;37.828;2023-03-05T12:21:16;12.20;64.30
40636;DHT22;26642;55.766;37.828;2023-03-05T12:23:55;12.10;64.10
40636;DHT22;26642;55.766;37.828;2023-03-05T12:32:04;12.10;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T12:40:25;12.10;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T12:43:30;12.20;63.70
40636;DHT22;26642;55.766;37.828;2023-03-05T12:46:22;12.20;64.50
40636;DHT22;26642;55.766;37.828;2023-03-05T12:48:49;12.20;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T12:51:31;12.10;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T12:54:36;12.10;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T12:57:23;12.10;64.00
40636;DHT22;26642;55.766;37.828;2023-03-05T13:00:35;12.20;64.00
40636;DHT22;26642;55.766;37.828;2023-03-05T13:02:55;12.10;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T13:05:36;12.10;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T13:10:36;12.10;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T13:13:10;12.10;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T13:15:38;12.10;63.80
40636;DHT22;26642;55.766;37.828;2023-03-05T13:18:05;12.10;64.30
40636;DHT22;26642;55.766;37.828;2023-03-05T13:20:40;12.10;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T13:23:26;12.10;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T13:28:26;12.10;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T13:30:59;12.10;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T13:33:35;12.20;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T13:36:01;12.10;63.10
40636;DHT22;26642;55.766;37.828;2023-03-05T13:41:03;12.10;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T13:43:29;12.10;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T13:45:58;12.10;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T13:48:26;12.10;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T13:50:55;12.10;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T13:53:32;12.10;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T13:56:11;12.10;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T14:01:17;12.10;62.40
40636;DHT22;26642;55.766;37.828;2023-03-05T14:03:50;12.00;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T14:06:19;12.10;69.60
40636;DHT22;26642;55.766;37.828;2023-03-05T14:08:58;12.20;70.70
40636;DHT22;26642;55.766;37.828;2023-03-05T14:11:27;12.30;71.20
40636;DHT22;26642;55.766;37.828;2023-03-05T14:14:05;12.40;71.30
40636;DHT22;26642;55.766;37.828;2023-03-05T14:16:33;12.50;69.10
40636;DHT22;26642;55.766;37.828;2023-03-05T14:19:01;12.50;68.60
40636;DHT22;26642;55.766;37.828;2023-03-05T14:21:49;12.50;66.00
40636;DHT22;26642;55.766;37.828;2023-03-05T14:24:25;12.50;65.30
40636;DHT22;26642;55.766;37.828;2023-03-05T14:26:55;12.50;64.40
40636;DHT22;26642;55.766;37.828;2023-03-05T14:29:24;12.50;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T14:32:01;12.50;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T14:34:37;12.50;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T14:37:15;12.50;62.10
40636;DHT22;26642;55.766;37.828;2023-03-05T14:39:59;12.40;62.00
40636;DHT22;26642;55.766;37.828;2023-03-05T14:42:36;12.40;62.00
40636;DHT22;26642;55.766;37.828;2023-03-05T14:45:19;12.40;61.80
40636;DHT22;26642;55.766;37.828;2023-03-05T14:47:48;12.40;62.10
40636;DHT22;26642;55.766;37.828;2023-03-05T14:50:27;12.40;61.70
40636;DHT22;26642;55.766;37.828;2023-03-05T14:53:00;12.30;61.80
40636;DHT22;26642;55.766;37.828;2023-03-05T14:55:29;12.30;61.70
40636;DHT22;26642;55.766;37.828;2023-03-05T14:58:06;12.30;61.90
40636;DHT22;26642;55.766;37.828;2023-03-05T15:00:35;12.30;61.90
40636;DHT22;26642;55.766;37.828;2023-03-05T15:03:02;12.30;62.10
40636;DHT22;26642;55.766;37.828;2023-03-05T15:05:28;12.30;62.20
40636;DHT22;26642;55.766;37.828;2023-03-05T15:07:54;12.20;62.30
40636;DHT22;26642;55.766;37.828;2023-03-05T15:10:23;12.20;62.50
40636;DHT22;26642;55.766;37.828;2023-03-05T15:12:50;12.20;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T15:15:18;12.20;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T15:17:46;12.10;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T15:20:25;12.10;63.80
40636;DHT22;26642;55.766;37.828;2023-03-05T15:22:51;12.10;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T15:25:19;12.10;64.20
40636;DHT22;26642;55.766;37.828;2023-03-05T15:27:45;12.10;64.10
40636;DHT22;26642;55.766;37.828;2023-03-05T15:32:49;12.00;64.10
40636;DHT22;26642;55.766;37.828;2023-03-05T15:35:15;12.00;64.10
40636;DHT22;26642;55.766;37.828;2023-03-05T15:37:41;12.00;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T15:40:08;12.00;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T15:42:34;12.00;63.90
40636;DHT22;26642;55.766;37.828;2023-03-05T15:45:00;11.90;63.80
40636;DHT22;26642;55.766;37.828;2023-03-05T15:47:29;11.90;63.70
40636;DHT22;26642;55.766;37.828;2023-03-05T15:49:55;11.90;63.70
40636;DHT22;26642;55.766;37.828;2023-03-05T15:52:21;11.90;63.70
40636;DHT22;26642;55.766;37.828;2023-03-05T15:54:47;11.80;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T15:57:13;11.80;63.70
40636;DHT22;26642;55.766;37.828;2023-03-05T15:59:42;11.80;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T16:02:08;11.80;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T16:04:34;11.70;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T16:07:02;11.80;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T16:09:32;11.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T16:12:00;11.70;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T16:14:30;11.70;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T16:16:59;11.70;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T16:19:28;11.60;63.30
40636;DHT22;26642;55.766;37.828;2023-03-05T16:21:55;11.60;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T16:24:21;11.60;63.40
40636;DHT22;26642;55.766;37.828;2023-03-05T16:26:47;11.60;63.70
40636;DHT22;26642;55.766;37.828;2023-03-05T16:29:13;11.60;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T16:31:39;11.60;63.70
40636;DHT22;26642;55.766;37.828;2023-03-05T16:34:10;11.60;63.60
40636;DHT22;26642;55.766;37.828;2023-03-05T16:36:40;11.50;63.50
40636;DHT22;26642;55.766;37.828;2023-03-05T16:39:11;11.50;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T16:41:37;11.50;63.20
40636;DHT22;26642;55.766;37.828;2023-03-05T16:44:03;11.50;63.10
40636;DHT22;26642;55.766;37.828;2023-03-05T16:46:30;11.50;63.00
40636;DHT22;26642;55.766;37.828;2023-03-05T16:48:57;11.50;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T16:51:23;11.50;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T16:53:50;11.40;62.60
40636;DHT22;26642;55.766;37.828;2023-03-05T16:56:16;11.40;62.90
40636;DHT22;26642;55.766;37.828;2023-03-05T16:58:44;11.40;62.80
40636;DHT22;26642;55.766;37.828;2023-03-05T17:01:15;11.40;62.70
40636;DHT22;26642;55.766;37.828;2023-03-05T17:03:42;11.40;59.60
40636;DHT22;26642;55.766;37.828;2023-03-05T17:06:14;11.20;54.10
40636;DHT22;26642;55.766;37.828;2023-03-05T17:08:42;11.00;52.50
40636;DHT22;26642;55.766;37.828;2023-03-05T17:11:09;10.90;51.70
40636;DHT22;26642;55.766;37.828;2023-03-05T17:13:35;10.70;50.80
40636;DHT22;26642;55.766;37.828;2023-03-05T17:16:02;10.50;50.60