sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16431;BME280;8325;49.284;7.238;2023-06-14T04:02:07;98338.13;;;15.65;54.46
16431;BME280;8325;49.284;7.238;2023-06-14T04:06:20;98342.78;;;15.77;54.43
16431;BME280;8325;49.284;7.238;2023-06-14T04:10:32;98348.00;;;15.83;53.76
16431;BME280;8325;49.284;7.238;2023-06-14T04:14:44;98345.38;;;15.83;53.31
16431;BME280;8325;49.284;7.238;2023-06-14T04:18:56;98343.91;;;15.87;53.89
16431;BME280;8325;49.284;7.238;2023-06-14T04:23:16;98358.09;;;15.86;54.44
16431;BME280;8325;49.284;7.238;2023-06-14T04:27:30;98361.97;;;15.84;53.88
16431;BME280;8325;49.284;7.238;2023-06-14T04:31:46;98364.13;;;15.94;53.68
16431;BME280;8325;49.284;7.238;2023-06-14T04:35:58;98367.09;;;16.04;53.68
16431;BME280;8325;49.284;7.238;2023-06-14T04:40:13;98361.41;;;16.07;53.71
16431;BME280;8325;49.284;7.238;2023-06-14T04:44:26;98369.56;;;15.99;54.65
16431;BME280;8325;49.284;7.238;2023-06-14T04:48:43;98378.66;;;16.03;53.50
16431;BME280;8325;49.284;7.238;2023-06-14T04:52:55;98378.13;;;16.19;53.17
16431;BME280;8325;49.284;7.238;2023-06-14T04:57:10;98379.91;;;16.25;53.20
16431;BME280;8325;49.284;7.238;2023-06-14T05:01:28;98384.75;;;16.28;53.16
16431;BME280;8325;49.284;7.238;2023-06-14T05:05:40;98385.16;;;16.57;52.61
16431;BME280;8325;49.284;7.238;2023-06-14T05:09:53;98375.28;;;18.47;46.99
16431;BME280;8325;49.284;7.238;2023-06-14T05:14:05;98367.31;;;21.48;40.37
16431;BME280;8325;49.284;7.238;2023-06-14T05:18:18;98367.41;;;22.82;36.88
16431;BME280;8325;49.284;7.238;2023-06-14T05:22:30;98369.84;;;22.89;36.50
16431;BME280;8325;49.284;7.238;2023-06-14T05:26:42;98364.38;;;24.25;33.73
16431;BME280;8325;49.284;7.238;2023-06-14T05:30:54;98364.63;;;24.79;33.00
16431;BME280;8325;49.284;7.238;2023-06-14T05:35:06;98366.78;;;24.67;33.19
16431;BME280;8325;49.284;7.238;2023-06-14T05:39:18;98382.16;;;26.15;30.75
16431;BME280;8325;49.284;7.238;2023-06-14T05:43:30;98382.16;;;26.15;31.23
16431;BME280;8325;49.284;7.238;2023-06-14T05:47:43;98382.56;;;26.67;30.45
16431;BME280;8325;49.284;7.238;2023-06-14T05:51:55;98378.34;;;26.61;30.08
16431;BME280;8325;49.284;7.238;2023-06-14T05:56:07;98382.38;;;27.54;29.32
16431;BME280;8325;49.284;7.238;2023-06-14T06:00:19;98388.91;;;26.76;30.04
16431;BME280;8325;49.284;7.238;2023-06-14T06:04:34;98400.66;;;26.46;30.28
16431;BME280;8325;49.284;7.238;2023-06-14T06:08:46;98394.53;;;26.99;29.88
16431;BME280;8325;49.284;7.238;2023-06-14T06:12:58;98398.66;;;27.15;29.24
16431;BME280;8325;49.284;7.238;2023-06-14T06:17:09;98405.09;;;28.00;28.24
16431;BME280;8325;49.284;7.238;2023-06-14T06:21:21;98411.19;;;26.96;29.63
16431;BME280;8325;49.284;7.238;2023-06-14T06:25:33;98407.38;;;27.02;30.11
16431;BME280;8325;49.284;7.238;2023-06-14T06:29:44;98416.75;;;26.75;30.15
16431;BME280;8325;49.284;7.238;2023-06-14T06:33:56;98422.09;;;26.07;31.05
16431;BME280;8325;49.284;7.238;2023-06-14T06:38:07;98431.09;;;24.15;34.00
16431;BME280;8325;49.284;7.238;2023-06-14T06:42:21;98426.34;;;24.73;33.82
16431;BME280;8325;49.284;7.238;2023-06-14T06:46:34;98435.31;;;23.22;36.11
16431;BME280;8325;49.284;7.238;2023-06-14T06:50:46;98426.25;;;24.01;35.21
16431;BME280;8325;49.284;7.238;2023-06-14T06:54:58;98445.16;;;22.84;36.64
16431;BME280;8325;49.284;7.238;2023-06-14T06:59:09;98443.97;;;22.97;37.56
16431;BME280;8325;49.284;7.238;2023-06-14T07:03:21;98445.56;;;22.98;36.51
16431;BME280;8325;49.284;7.238;2023-06-14T07:07:33;98453.66;;;22.81;37.33
16431;BME280;8325;49.284;7.238;2023-06-14T07:11:44;98461.25;;;22.30;38.62
16431;BME280;8325;49.284;7.238;2023-06-14T07:16:00;98465.41;;;22.21;39.75
16431;BME280;8325;49.284;7.238;2023-06-14T07:20:13;98461.66;;;22.17;39.79
16431;BME280;8325;49.284;7.238;2023-06-14T07:24:25;98458.84;;;22.06;39.83
16431;BME280;8325;49.284;7.238;2023-06-14T07:28:37;98457.44;;;22.21;39.93
16431;BME280;8325;49.284;7.238;2023-06-14T07:32:48;98450.34;;;22.32;40.49
16431;BME280;8325;49.284;7.238;2023-06-14T07:37:01;98456.91;;;22.51;40.31
16431;BME280;8325;49.284;7.238;2023-06-14T07:41:13;98462.94;;;21.65;41.78
16431;BME280;8325;49.284;7.238;2023-06-14T07:45:25;98461.63;;;22.44;41.05
16431;BME280;8325;49.284;7.238;2023-06-14T07:49:36;98468.00;;;22.43;40.50
16431;BME280;8325;49.284;7.238;2023-06-14T07:53:49;98463.56;;;22.21;40.92
16431;BME280;8325;49.284;7.238;2023-06-14T07:58:00;98458.00;;;22.55;41.09
16431;BME280;8325;49.284;7.238;2023-06-14T08:02:12;98460.84;;;22.81;39.94
16431;BME280;8325;49.284;7.238;2023-06-14T08:06:24;98461.72;;;22.54;40.08
16431;BME280;8325;49.284;7.238;2023-06-14T08:10:36;98470.63;;;22.38;40.35
16431;BME280;8325;49.284;7.238;2023-06-14T08:14:48;98462.81;;;22.58;39.89
16431;BME280;8325;49.284;7.238;2023-06-14T08:19:11;98475.03;;;22.54;39.36
16431;BME280;8325;49.284;7.238;2023-06-14T08:23:23;98476.69;;;22.60;39.52
16431;BME280;8325;49.284;7.238;2023-06-14T08:27:35;98476.28;;;22.46;39.47
16431;BME280;8325;49.284;7.238;2023-06-14T08:31:47;98466.41;;;22.74;40.07
16431;BME280;8325;49.284;7.238;2023-06-14T08:35:59;98462.44;;;22.77;37.93
16431;BME280;8325;49.284;7.238;2023-06-14T08:40:20;98465.38;;;22.80;38.71
16431;BME280;8325;49.284;7.238;2023-06-14T08:44:33;98474.59;;;22.67;38.27
16431;BME280;8325;49.284;7.238;2023-06-14T08:48:45;98459.72;;;22.71;37.32
16431;BME280;8325;49.284;7.238;2023-06-14T08:52:58;98464.41;;;22.59;38.44
16431;BME280;8325;49.284;7.238;2023-06-14T08:57:15;98458.22;;;22.86;38.03
16431;BME280;8325;49.284;7.238;2023-06-14T09:01:28;98450.16;;;23.08;38.10
16431;BME280;8325;49.284;7.238;2023-06-14T09:05:50;98475.09;;;22.96;38.04
16431;BME280;8325;49.284;7.238;2023-06-14T09:10:09;98458.41;;;23.06;38.03
16431;BME280;8325;49.284;7.238;2023-06-14T09:14:24;98457.91;;;23.09;38.39
16431;BME280;8325;49.284;7.238;2023-06-14T09:18:39;98470.25;;;22.93;35.80
16431;BME280;8325;49.284;7.238;2023-06-14T09:22:53;98468.53;;;22.77;36.34
16431;BME280;8325;49.284;7.238;2023-06-14T09:27:05;98472.28;;;22.81;35.98
16431;BME280;8325;49.284;7.238;2023-06-14T09:31:19;98478.59;;;23.02;36.22
16431;BME280;8325;49.284;7.238;2023-06-14T09:35:32;98481.13;;;23.24;35.44
16431;BME280;8325;49.284;7.238;2023-06-14T09:39:50;98488.31;;;23.18;35.05
16431;BME280;8325;49.284;7.238;2023-06-14T09:44:09;98486.44;;;23.19;36.10
16431;BME280;8325;49.284;7.238;2023-06-14T09:48:29;98490.19;;;23.23;35.49
16431;BME280;8325;49.284;7.238;2023-06-14T09:52:43;98497.38;;;23.23;34.79
16431;BME280;8325;49.284;7.238;2023-06-14T09:56:56;98492.16;;;23.38;34.54
16431;BME280;8325;49.284;7.238;2023-06-14T10:01:08;98493.84;;;23.12;35.10
16431;BME280;8325;49.284;7.238;2023-06-14T10:05:21;98492.03;;;23.17;36.53
16431;BME280;8325;49.284;7.238;2023-06-14T10:09:34;98484.06;;;23.23;35.84
16431;BME280;8325;49.284;7.238;2023-06-14T10:13:46;98482.28;;;23.38;35.90
16431;BME280;8325;49.284;7.238;2023-06-14T10:22:37;98482.84;;;23.46;34.11
16431;BME280;8325;49.284;7.238;2023-06-14T10:26:54;98482.16;;;23.65;34.09
16431;BME280;8325;49.284;7.238;2023-06-14T10:31:12;98483.25;;;23.70;34.17
16431;BME280;8325;49.284;7.238;2023-06-14T10:35:25;98479.72;;;23.64;35.54
16431;BME280;8325;49.284;7.238;2023-06-14T10:39:42;98473.84;;;23.57;34.32
16431;BME280;8325;49.284;7.238;2023-06-14T10:48:29;98484.59;;;23.19;36.09
16431;BME280;8325;49.284;7.238;2023-06-14T10:52:42;98485.66;;;23.24;35.54
16431;BME280;8325;49.284;7.238;2023-06-14T10:56:58;98480.28;;;23.13;35.44
16431;BME280;8325;49.284;7.238;2023-06-14T11:01:10;98479.03;;;23.26;35.93
16431;BME280;8325;49.284;7.238;2023-06-14T11:05:25;98484.59;;;23.19;37.25
16431;BME280;8325;49.284;7.238;2023-06-14T11:09:56;98471.50;;;23.71;35.28
16431;BME280;8325;49.284;7.238;2023-06-14T11:14:12;98480.72;;;24.05;34.08
16431;BME280;8325;49.284;7.238;2023-06-14T11:18:23;98469.44;;;23.88;34.93
16431;BME280;8325;49.284;7.238;2023-06-14T11:22:41;98483.28;;;23.75;34.75
16431;BME280;8325;49.284;7.238;2023-06-14T11:26:55;98476.19;;;23.43;34.92
16431;BME280;8325;49.284;7.238;2023-06-14T11:31:09;98477.81;;;23.49;36.22
16431;BME280;8325;49.284;7.238;2023-06-14T11:35:24;98481.63;;;23.69;35.56
16431;BME280;8325;49.284;7.238;2023-06-14T11:39:36;98477.25;;;24.05;34.33
16431;BME280;8325;49.284;7.238;2023-06-14T11:43:52;98471.13;;;24.20;33.35
16431;BME280;8325;49.284;7.238;2023-06-14T11:48:04;98465.53;;;24.21;33.97
16431;BME280;8325;49.284;7.238;2023-06-14T11:52:16;98472.63;;;23.80;33.24
16431;BME280;8325;49.284;7.238;2023-06-14T11:56:28;98477.34;;;23.67;33.48
16431;BME280;8325;49.284;7.238;2023-06-14T12:00:40;98454.56;;;24.12;32.84
16431;BME280;8325;49.284;7.238;2023-06-14T12:04:53;98456.44;;;24.22;32.84
16431;BME280;8325;49.284;7.238;2023-06-14T12:09:06;98452.97;;;24.22;32.03
16431;BME280;8325;49.284;7.238;2023-06-14T12:13:20;98458.88;;;24.24;31.40
16431;BME280;8325;49.284;7.238;2023-06-14T12:17:33;98471.44;;;24.44;31.33
16431;BME280;8325;49.284;7.238;2023-06-14T12:21:48;98481.00;;;24.24;31.90
16431;BME280;8325;49.284;7.238;2023-06-14T12:26:01;98462.06;;;24.41;31.43
16431;BME280;8325;49.284;7.238;2023-06-14T12:30:12;98462.38;;;24.75;31.98
16431;BME280;8325;49.284;7.238;2023-06-14T12:34:24;98460.75;;;24.74;31.80
16431;BME280;8325;49.284;7.238;2023-06-14T12:38:36;98459.94;;;24.84;30.53
16431;BME280;8325;49.284;7.238;2023-06-14T12:42:48;98464.25;;;24.80;31.45
16431;BME280;8325;49.284;7.238;2023-06-14T12:47:01;98468.78;;;24.74;31.75
16431;BME280;8325;49.284;7.238;2023-06-14T12:51:13;98458.13;;;24.69;30.46
16431;BME280;8325;49.284;7.238;2023-06-14T12:55:24;98468.75;;;25.05;29.77
16431;BME280;8325;49.284;7.238;2023-06-14T12:59:36;98462.88;;;24.31;30.69
16431;BME280;8325;49.284;7.238;2023-06-14T13:03:48;98455.72;;;24.57;30.58
16431;BME280;8325;49.284;7.238;2023-06-14T13:08:01;98461.84;;;24.78;30.45
16431;BME280;8325;49.284;7.238;2023-06-14T13:12:12;98461.53;;;25.06;31.02
16431;BME280;8325;49.284;7.238;2023-06-14T13:16:24;98462.88;;;24.93;30.72
16431;BME280;8325;49.284;7.238;2023-06-14T13:20:36;98462.88;;;25.13;30.66
16431;BME280;8325;49.284;7.238;2023-06-14T13:24:47;98460.44;;;25.32;30.43
16431;BME280;8325;49.284;7.238;2023-06-14T13:28:59;98481.56;;;25.23;29.49
16431;BME280;8325;49.284;7.238;2023-06-14T13:33:11;98475.69;;;25.06;29.19
16431;BME280;8325;49.284;7.238;2023-06-14T13:37:23;98471.69;;;24.93;29.51
16431;BME280;8325;49.284;7.238;2023-06-14T13:41:34;98475.69;;;24.91;29.90
16431;BME280;8325;49.284;7.238;2023-06-14T13:45:46;98470.06;;;25.08;30.37
16431;BME280;8325;49.284;7.238;2023-06-14T13:49:58;98463.16;;;24.91;29.67
16431;BME280;8325;49.284;7.238;2023-06-14T13:54:12;98463.97;;;24.92;29.65
16431;BME280;8325;49.284;7.238;2023-06-14T13:58:23;98467.94;;;24.99;31.26
16431;BME280;8325;49.284;7.238;2023-06-14T14:02:35;98461.31;;;24.71;31.40
16431;BME280;8325;49.284;7.238;2023-06-14T14:06:47;98470.38;;;24.86;31.73
16431;BME280;8325;49.284;7.238;2023-06-14T14:11:00;98455.91;;;25.17;31.96
16431;BME280;8325;49.284;7.238;2023-06-14T14:15:12;98457.22;;;25.35;31.38
16431;BME280;8325;49.284;7.238;2023-06-14T14:19:26;98468.75;;;25.25;31.72
16431;BME280;8325;49.284;7.238;2023-06-14T14:23:37;98464.72;;;25.02;32.20
16431;BME280;8325;49.284;7.238;2023-06-14T14:27:52;98459.38;;;25.28;32.04
16431;BME280;8325;49.284;7.238;2023-06-14T14:32:04;98456.44;;;25.09;31.53
16431;BME280;8325;49.284;7.238;2023-06-14T14:36:16;98459.94;;;25.04;32.12
16431;BME280;8325;49.284;7.238;2023-06-14T14:40:27;98463.34;;;25.31;32.16
16431;BME280;8325;49.284;7.238;2023-06-14T14:44:39;98453.50;;;25.31;31.57
16431;BME280;8325;49.284;7.238;2023-06-14T14:48:51;98460.38;;;25.42;30.81
16431;BME280;8325;49.284;7.238;2023-06-14T14:53:02;98465.81;;;25.17;30.97
16431;BME280;8325;49.284;7.238;2023-06-14T14:57:14;98463.13;;;24.96;31.41
16431;BME280;8325;49.284;7.238;2023-06-14T15:01:26;98470.53;;;25.45;30.64
16431;BME280;8325;49.284;7.238;2023-06-14T15:05:37;98468.50;;;25.17;31.10
16431;BME280;8325;49.284;7.238;2023-06-14T15:09:49;98459.88;;;25.30;31.49
16431;BME280;8325;49.284;7.238;2023-06-14T15:14:02;98479.19;;;25.07;32.09
16431;BME280;8325;49.284;7.238;2023-06-14T15:18:14;98476.47;;;25.12;31.96
16431;BME280;8325;49.284;7.238;2023-06-14T15:22:27;98477.06;;;24.57;32.58
16431;BME280;8325;49.284;7.238;2023-06-14T15:26:38;98465.31;;;24.69;33.77
16431;BME280;8325;49.284;7.238;2023-06-14T15:30:50;98485.34;;;24.46;33.00
16431;BME280;8325;49.284;7.238;2023-06-14T15:35:01;98482.06;;;24.28;32.77
16431;BME280;8325;49.284;7.238;2023-06-14T15:39:13;98485.53;;;24.19;32.46
16431;BME280;8325;49.284;7.238;2023-06-14T15:43:24;98472.97;;;24.09;33.57
16431;BME280;8325;49.284;7.238;2023-06-14T15:47:36;98455.09;;;24.20;32.85
16431;BME280;8325;49.284;7.238;2023-06-14T15:51:48;98458.66;;;24.61;32.97
16431;BME280;8325;49.284;7.238;2023-06-14T15:55:59;98472.25;;;24.44;31.95
16431;BME280;8325;49.284;7.238;2023-06-14T16:00:11;98464.78;;;24.56;32.27
16431;BME280;8325;49.284;7.238;2023-06-14T16:04:23;98461.53;;;24.34;31.59
16431;BME280;8325;49.284;7.238;2023-06-14T16:08:35;98454.09;;;24.56;32.78
16431;BME280;8325;49.284;7.238;2023-06-14T16:12:52;98449.56;;;24.42;31.83
16431;BME280;8325;49.284;7.238;2023-06-14T16:17:04;98459.97;;;24.53;31.93
16431;BME280;8325;49.284;7.238;2023-06-14T16:21:16;98467.47;;;24.51;31.58
16431;BME280;8325;49.284;7.238;2023-06-14T16:25:27;98474.41;;;24.42;30.49
16431;BME280;8325;49.284;7.238;2023-06-14T16:29:40;98470.66;;;24.43;30.96
16431;BME280;8325;49.284;7.238;2023-06-14T16:33:51;98469.28;;;24.35;30.26
16431;BME280;8325;49.284;7.238;2023-06-14T16:38:06;98461.84;;;24.48;30.18
16431;BME280;8325;49.284;7.238;2023-06-14T16:42:17;98479.66;;;24.32;30.37
16431;BME280;8325;49.284;7.238;2023-06-14T16:46:30;98472.72;;;24.26;30.57
16431;BME280;8325;49.284;7.238;2023-06-14T16:50:42;98477.00;;;24.32;30.96
16431;BME280;8325;49.284;7.238;2023-06-14T16:54:54;98498.63;;;24.25;31.23
16431;BME280;8325;49.284;7.238;2023-06-14T16:59:05;98478.34;;;24.24;31.58
16431;BME280;8325;49.284;7.238;2023-06-14T17:03:17;98484.75;;;24.23;31.31
16431;BME280;8325;49.284;7.238;2023-06-14T17:07:29;98487.66;;;24.17;31.83
16431;BME280;8325;49.284;7.238;2023-06-14T17:11:41;98485.53;;;24.08;32.24
16431;BME280;8325;49.284;7.238;2023-06-14T17:15:52;98488.19;;;24.13;33.14
16431;BME280;8325;49.284;7.238;2023-06-14T17:20:04;98498.34;;;24.22;33.70
16431;BME280;8325;49.284;7.238;2023-06-14T17:24:18;98505.53;;;24.06;33.97
16431;BME280;8325;49.284;7.238;2023-06-14T17:28:37;98513.19;;;23.87;33.74
16431;BME280;8325;49.284;7.238;2023-06-14T17:32:52;98512.47;;;23.54;34.54
16431;BME280;8325;49.284;7.238;2023-06-14T17:37:04;98518.84;;;23.48;34.26
16431;BME280;8325;49.284;7.238;2023-06-14T17:41:17;98520.50;;;23.59;34.72
16431;BME280;8325;49.284;7.238;2023-06-14T17:45:29;98527.19;;;23.62;34.50
16431;BME280;8325;49.284;7.238;2023-06-14T17:49:40;98531.25;;;23.70;34.14
16431;BME280;8325;49.284;7.238;2023-06-14T17:53:52;98539.72;;;23.66;33.46
16431;BME280;8325;49.284;7.238;2023-06-14T17:58:04;98531.06;;;23.39;34.36
16431;BME280;8325;49.284;7.238;2023-06-14T18:02:16;98539.66;;;23.46;34.35
16431;BME280;8325;49.284;7.238;2023-06-14T18:06:28;98534.28;;;23.41;34.28
16431;BME280;8325;49.284;7.238;2023-06-14T18:10:40;98540.63;;;23.35;34.35
16431;BME280;8325;49.284;7.238;2023-06-14T18:14:52;98554.16;;;23.23;34.96
16431;BME280;8325;49.284;7.238;2023-06-14T18:19:04;98543.16;;;23.14;34.78
16431;BME280;8325;49.284;7.238;2023-06-14T18:23:16;98550.53;;;23.02;35.08
16431;BME280;8325;49.284;7.238;2023-06-14T18:27:28;98549.44;;;22.98;35.24
16431;BME280;8325;49.284;7.238;2023-06-14T18:31:39;98563.91;;;22.80;35.98
16431;BME280;8325;49.284;7.238;2023-06-14T18:35:51;98563.19;;;22.90;35.41
16431;BME280;8325;49.284;7.238;2023-06-14T18:40:03;98573.91;;;22.68;35.43
16431;BME280;8325;49.284;7.238;2023-06-14T18:44:14;98568.22;;;22.59;35.79
16431;BME280;8325;49.284;7.238;2023-06-14T18:48:26;98561.75;;;22.50;36.34
16431;BME280;8325;49.284;7.238;2023-06-14T18:52:38;98573.28;;;22.34;36.41
16431;BME280;8325;49.284;7.238;2023-06-14T18:56:50;98573.41;;;22.22;37.22
16431;BME280;8325;49.284;7.238;2023-06-14T19:01:01;98576.19;;;22.10;37.08
16431;BME280;8325;49.284;7.238;2023-06-14T19:05:13;98569.69;;;22.01;37.34
16431;BME280;8325;49.284;7.238;2023-06-14T19:09:25;98572.66;;;21.82;37.48
16431;BME280;8325;49.284;7.238;2023-06-14T19:13:37;98577.16;;;21.82;38.65
16431;BME280;8325;49.284;7.238;2023-06-14T19:17:59;98579.94;;;21.70;38.31
16431;BME280;8325;49.284;7.238;2023-06-14T19:22:11;98586.56;;;21.51;38.55
16431;BME280;8325;49.284;7.238;2023-06-14T19:26:23;98583.22;;;21.38;38.39
16431;BME280;8325;49.284;7.238;2023-06-14T19:30:36;98589.94;;;21.29;38.96
16431;BME280;8325;49.284;7.238;2023-06-14T19:34:48;98584.31;;;21.09;39.27
16431;BME280;8325;49.284;7.238;2023-06-14T19:39:00;98584.72;;;21.01;39.59
16431;BME280;8325;49.284;7.238;2023-06-14T19:43:11;98609.56;;;20.95;40.04
16431;BME280;8325;49.284;7.238;2023-06-14T19:47:24;98608.56;;;20.84;39.79
16431;BME280;8325;49.284;7.238;2023-06-14T19:51:36;98616.16;;;20.75;40.79
16431;BME280;8325;49.284;7.238;2023-06-14T19:55:48;98621.41;;;20.58;41.84
16431;BME280;8325;49.284;7.238;2023-06-14T20:00:00;98632.59;;;20.49;41.29
16431;BME280;8325;49.284;7.238;2023-06-14T20:04:18;98633.91;;;20.34;41.89
16431;BME280;8325;49.284;7.238;2023-06-14T20:08:30;98635.63;;;20.29;42.33
16431;BME280;8325;49.284;7.238;2023-06-14T20:12:42;98638.88;;;20.19;43.27
16431;BME280;8325;49.284;7.238;2023-06-14T20:16:54;98637.88;;;20.08;43.76
16431;BME280;8325;49.284;7.238;2023-06-14T20:21:06;98642.53;;;19.89;44.55
16431;BME280;8325;49.284;7.238;2023-06-14T20:25:17;98643.66;;;19.70;46.66
16431;BME280;8325;49.284;7.238;2023-06-14T20:29:29;98651.13;;;19.49;46.65
16431;BME280;8325;49.284;7.238;2023-06-14T20:33:45;98659.72;;;19.33;47.94
16431;BME280;8325;49.284;7.238;2023-06-14T20:37:56;98665.09;;;19.15;47.32
16431;BME280;8325;49.284;7.238;2023-06-14T20:42:08;98663.84;;;18.87;48.20
16431;BME280;8325;49.284;7.238;2023-06-14T20:46:39;98662.00;;;18.76;49.25
16431;BME280;8325;49.284;7.238;2023-06-14T20:55:39;98657.44;;;18.46;50.68
16431;BME280;8325;49.284;7.238;2023-06-14T20:59:51;98668.09;;;18.39;51.05
16431;BME280;8325;49.284;7.238;2023-06-14T21:04:04;98671.56;;;18.22;52.16
16431;BME280;8325;49.284;7.238;2023-06-14T21:08:15;98669.22;;;18.13;52.25
16431;BME280;8325;49.284;7.238;2023-06-14T21:12:27;98668.34;;;18.01;53.54
16431;BME280;8325;49.284;7.238;2023-06-14T21:16:39;98676.53;;;17.93;53.68
16431;BME280;8325;49.284;7.238;2023-06-14T21:20:51;98676.06;;;17.78;53.96
16431;BME280;8325;49.284;7.238;2023-06-14T21:25:03;98670.81;;;17.71;53.78
16431;BME280;8325;49.284;7.238;2023-06-14T21:29:15;98678.19;;;17.62;54.47
