sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77248;SDS011;66280;45.124;20.718;2023-07-16T00:02:04;11.73;;;7.20;;
77248;SDS011;66280;45.124;20.718;2023-07-16T00:12:05;12.90;;;7.93;;
77248;SDS011;66280;45.124;20.718;2023-07-16T00:22:06;10.10;;;8.40;;
77248;SDS011;66280;45.124;20.718;2023-07-16T00:32:07;8.40;;;7.60;;
77248;SDS011;66280;45.124;20.718;2023-07-16T00:42:08;11.47;;;7.60;;
77248;SDS011;66280;45.124;20.718;2023-07-16T00:52:11;11.00;;;7.47;;
77248;SDS011;66280;45.124;20.718;2023-07-16T01:02:14;8.98;;;8.07;;
77248;SDS011;66280;45.124;20.718;2023-07-16T01:12:15;10.50;;;8.67;;
77248;SDS011;66280;45.124;20.718;2023-07-16T01:22:43;9.13;;;8.23;;
77248;SDS011;66280;45.124;20.718;2023-07-16T01:32:43;10.15;;;8.48;;
77248;SDS011;66280;45.124;20.718;2023-07-16T01:42:45;8.83;;;7.93;;
77248;SDS011;66280;45.124;20.718;2023-07-16T01:52:46;11.65;;;9.35;;
77248;SDS011;66280;45.124;20.718;2023-07-16T02:02:46;12.13;;;8.70;;
77248;SDS011;66280;45.124;20.718;2023-07-16T02:12:48;11.27;;;8.33;;
77248;SDS011;66280;45.124;20.718;2023-07-16T02:22:48;11.93;;;8.57;;
77248;SDS011;66280;45.124;20.718;2023-07-16T02:32:49;11.90;;;8.88;;
77248;SDS011;66280;45.124;20.718;2023-07-16T02:42:50;9.43;;;8.35;;
77248;SDS011;66280;45.124;20.718;2023-07-16T02:52:52;9.80;;;8.57;;
77248;SDS011;66280;45.124;20.718;2023-07-16T03:02:53;13.07;;;8.93;;
77248;SDS011;66280;45.124;20.718;2023-07-16T03:12:54;16.08;;;9.43;;
77248;SDS011;66280;45.124;20.718;2023-07-16T03:22:56;9.70;;;8.60;;
77248;SDS011;66280;45.124;20.718;2023-07-16T03:32:56;14.20;;;9.20;;
77248;SDS011;66280;45.124;20.718;2023-07-16T03:42:59;12.17;;;9.67;;
77248;SDS011;66280;45.124;20.718;2023-07-16T03:52:59;14.95;;;8.60;;
77248;SDS011;66280;45.124;20.718;2023-07-16T04:03:01;12.97;;;8.83;;
77248;SDS011;66280;45.124;20.718;2023-07-16T04:13:02;10.80;;;8.40;;
77248;SDS011;66280;45.124;20.718;2023-07-16T04:23:02;12.15;;;9.80;;
77248;SDS011;66280;45.124;20.718;2023-07-16T04:33:03;10.98;;;9.27;;
77248;SDS011;66280;45.124;20.718;2023-07-16T04:43:04;11.40;;;10.03;;
77248;SDS011;66280;45.124;20.718;2023-07-16T04:53:05;11.15;;;9.70;;
77248;SDS011;66280;45.124;20.718;2023-07-16T05:03:06;10.77;;;9.67;;
77248;SDS011;66280;45.124;20.718;2023-07-16T05:13:06;10.43;;;9.37;;
77248;SDS011;66280;45.124;20.718;2023-07-16T05:23:07;11.15;;;8.75;;
77248;SDS011;66280;45.124;20.718;2023-07-16T05:33:08;7.77;;;7.07;;
77248;SDS011;66280;45.124;20.718;2023-07-16T05:43:10;7.70;;;6.90;;
77248;SDS011;66280;45.124;20.718;2023-07-16T05:53:10;9.35;;;6.20;;
77248;SDS011;66280;45.124;20.718;2023-07-16T06:03:11;7.03;;;6.43;;
77248;SDS011;66280;45.124;20.718;2023-07-16T06:13:12;10.27;;;7.47;;
77248;SDS011;66280;45.124;20.718;2023-07-16T06:23:12;10.70;;;9.17;;
77248;SDS011;66280;45.124;20.718;2023-07-16T06:33:13;29.10;;;8.50;;
77248;SDS011;66280;45.124;20.718;2023-07-16T06:43:14;11.65;;;9.88;;
77248;SDS011;66280;45.124;20.718;2023-07-16T06:53:15;12.10;;;10.10;;
77248;SDS011;66280;45.124;20.718;2023-07-16T07:03:16;9.57;;;8.77;;
77248;SDS011;66280;45.124;20.718;2023-07-16T07:13:16;10.53;;;9.40;;
77248;SDS011;66280;45.124;20.718;2023-07-16T07:23:17;9.30;;;8.50;;
77248;SDS011;66280;45.124;20.718;2023-07-16T07:33:18;10.40;;;9.60;;
77248;SDS011;66280;45.124;20.718;2023-07-16T07:43:18;11.70;;;10.50;;
77248;SDS011;66280;45.124;20.718;2023-07-16T07:53:19;10.75;;;9.60;;
77248;SDS011;66280;45.124;20.718;2023-07-16T08:03:20;13.20;;;9.57;;
77248;SDS011;66280;45.124;20.718;2023-07-16T08:13:20;10.03;;;8.87;;
77248;SDS011;66280;45.124;20.718;2023-07-16T08:23:21;10.63;;;9.68;;
77248;SDS011;66280;45.124;20.718;2023-07-16T08:33:21;9.95;;;9.05;;
77248;SDS011;66280;45.124;20.718;2023-07-16T08:43:22;11.47;;;10.40;;
77248;SDS011;66280;45.124;20.718;2023-07-16T08:53:23;12.83;;;10.93;;
77248;SDS011;66280;45.124;20.718;2023-07-16T09:03:23;12.50;;;10.97;;
77248;SDS011;66280;45.124;20.718;2023-07-16T09:13:24;10.68;;;9.60;;
77248;SDS011;66280;45.124;20.718;2023-07-16T09:53:27;12.43;;;11.40;;
77248;SDS011;66280;45.124;20.718;2023-07-16T10:03:31;10.33;;;9.43;;
77248;SDS011;66280;45.124;20.718;2023-07-16T10:13:32;11.30;;;10.23;;
77248;SDS011;66280;45.124;20.718;2023-07-16T10:23:37;13.40;;;11.20;;
77248;SDS011;66280;45.124;20.718;2023-07-16T10:33:38;11.80;;;10.60;;
77248;SDS011;66280;45.124;20.718;2023-07-16T10:43:40;11.40;;;10.30;;
77248;SDS011;66280;45.124;20.718;2023-07-16T10:53:43;10.97;;;10.17;;
77248;SDS011;66280;45.124;20.718;2023-07-16T11:03:44;11.50;;;10.33;;
77248;SDS011;66280;45.124;20.718;2023-07-16T11:13:45;11.47;;;10.30;;
77248;SDS011;66280;45.124;20.718;2023-07-16T11:23:46;10.33;;;9.37;;
77248;SDS011;66280;45.124;20.718;2023-07-16T11:33:46;15.07;;;10.50;;
77248;SDS011;66280;45.124;20.718;2023-07-16T11:43:47;11.77;;;10.77;;
77248;SDS011;66280;45.124;20.718;2023-07-16T11:53:47;14.93;;;11.37;;
77248;SDS011;66280;45.124;20.718;2023-07-16T12:03:48;14.80;;;13.45;;
77248;SDS011;66280;45.124;20.718;2023-07-16T12:13:49;12.73;;;11.43;;
77248;SDS011;66280;45.124;20.718;2023-07-16T12:23:49;15.50;;;10.83;;
77248;SDS011;66280;45.124;20.718;2023-07-16T12:33:50;15.30;;;12.27;;
77248;SDS011;66280;45.124;20.718;2023-07-16T12:43:50;14.20;;;12.90;;
77248;SDS011;66280;45.124;20.718;2023-07-16T12:53:51;13.18;;;11.85;;
77248;SDS011;66280;45.124;20.718;2023-07-16T13:03:52;13.97;;;12.67;;
77248;SDS011;66280;45.124;20.718;2023-07-16T13:13:52;13.83;;;12.53;;
77248;SDS011;66280;45.124;20.718;2023-07-16T13:23:53;14.57;;;12.93;;
77248;SDS011;66280;45.124;20.718;2023-07-16T13:33:54;15.43;;;12.30;;
77248;SDS011;66280;45.124;20.718;2023-07-16T13:43:54;14.03;;;12.83;;
77248;SDS011;66280;45.124;20.718;2023-07-16T22:24:19;17.55;;;15.63;;
77248;SDS011;66280;45.124;20.718;2023-07-16T22:34:19;24.63;;;17.37;;
77248;SDS011;66280;45.124;20.718;2023-07-16T22:44:20;22.88;;;17.38;;
77248;SDS011;66280;45.124;20.718;2023-07-16T22:54:20;19.42;;;17.23;;
77248;SDS011;66280;45.124;20.718;2023-07-16T23:04:21;19.25;;;16.38;;
77248;SDS011;66280;45.124;20.718;2023-07-16T23:14:21;20.00;;;17.80;;
77248;SDS011;66280;45.124;20.718;2023-07-16T23:24:22;20.17;;;18.07;;
77248;SDS011;66280;45.124;20.718;2023-07-16T23:34:23;20.17;;;17.83;;
77248;SDS011;66280;45.124;20.718;2023-07-16T23:44:23;19.80;;;17.70;;
77248;SDS011;66280;45.124;20.718;2023-07-16T23:54:24;20.88;;;18.63;;
