sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13440;DHT22;6792;57.698;11.946;2023-04-22T00:00:12;18.00;31.80
13440;DHT22;6792;57.698;11.946;2023-04-22T00:02:41;18.00;31.80
13440;DHT22;6792;57.698;11.946;2023-04-22T00:05:11;18.00;31.90
13440;DHT22;6792;57.698;11.946;2023-04-22T00:07:41;17.90;32.00
13440;DHT22;6792;57.698;11.946;2023-04-22T00:10:11;17.90;32.00
13440;DHT22;6792;57.698;11.946;2023-04-22T00:12:40;17.90;32.10
13440;DHT22;6792;57.698;11.946;2023-04-22T00:15:10;17.80;32.10
13440;DHT22;6792;57.698;11.946;2023-04-22T00:17:40;17.80;32.20
13440;DHT22;6792;57.698;11.946;2023-04-22T00:20:11;17.80;32.40
13440;DHT22;6792;57.698;11.946;2023-04-22T00:22:40;17.80;32.40
13440;DHT22;6792;57.698;11.946;2023-04-22T00:25:09;17.80;32.50
13440;DHT22;6792;57.698;11.946;2023-04-22T00:27:39;17.80;32.60
13440;DHT22;6792;57.698;11.946;2023-04-22T00:30:09;17.70;32.60
13440;DHT22;6792;57.698;11.946;2023-04-22T00:32:38;17.70;32.70
13440;DHT22;6792;57.698;11.946;2023-04-22T00:35:08;17.70;32.70
13440;DHT22;6792;57.698;11.946;2023-04-22T00:37:37;17.70;32.70
13440;DHT22;6792;57.698;11.946;2023-04-22T00:40:09;17.60;32.70
13440;DHT22;6792;57.698;11.946;2023-04-22T00:42:39;17.60;32.90
13440;DHT22;6792;57.698;11.946;2023-04-22T00:45:13;17.60;33.00
13440;DHT22;6792;57.698;11.946;2023-04-22T00:47:42;17.60;33.30
13440;DHT22;6792;57.698;11.946;2023-04-22T00:50:12;17.50;33.20
13440;DHT22;6792;57.698;11.946;2023-04-22T00:52:41;17.50;33.20
13440;DHT22;6792;57.698;11.946;2023-04-22T00:55:11;17.40;33.30
13440;DHT22;6792;57.698;11.946;2023-04-22T00:57:40;17.40;33.40
13440;DHT22;6792;57.698;11.946;2023-04-22T01:00:11;17.40;33.40
13440;DHT22;6792;57.698;11.946;2023-04-22T01:02:41;17.40;33.50
13440;DHT22;6792;57.698;11.946;2023-04-22T01:05:17;16.90;32.90
13440;DHT22;6792;57.698;11.946;2023-04-22T01:07:49;17.30;33.70
13440;DHT22;6792;57.698;11.946;2023-04-22T01:10:19;17.30;33.70
13440;DHT22;6792;57.698;11.946;2023-04-22T01:12:48;17.20;33.20
13440;DHT22;6792;57.698;11.946;2023-04-22T01:15:18;17.30;34.00
13440;DHT22;6792;57.698;11.946;2023-04-22T01:17:47;17.20;33.90
13440;DHT22;6792;57.698;11.946;2023-04-22T01:20:17;17.20;34.00
13440;DHT22;6792;57.698;11.946;2023-04-22T01:22:48;17.20;34.00
13440;DHT22;6792;57.698;11.946;2023-04-22T01:25:18;17.20;33.50
13440;DHT22;6792;57.698;11.946;2023-04-22T01:27:47;17.20;34.20
13440;DHT22;6792;57.698;11.946;2023-04-22T01:30:17;17.10;34.20
13440;DHT22;6792;57.698;11.946;2023-04-22T01:32:47;17.10;33.70
13440;DHT22;6792;57.698;11.946;2023-04-22T01:35:16;17.10;34.30
13440;DHT22;6792;57.698;11.946;2023-04-22T01:37:47;17.10;34.40
13440;DHT22;6792;57.698;11.946;2023-04-22T01:40:16;17.00;34.40
13440;DHT22;6792;57.698;11.946;2023-04-22T01:42:49;17.00;34.50
13440;DHT22;6792;57.698;11.946;2023-04-22T01:45:18;17.00;34.60
13440;DHT22;6792;57.698;11.946;2023-04-22T01:47:47;17.00;34.60
13440;DHT22;6792;57.698;11.946;2023-04-22T01:50:20;17.00;34.70
13440;DHT22;6792;57.698;11.946;2023-04-22T01:52:49;17.00;34.80
13440;DHT22;6792;57.698;11.946;2023-04-22T01:55:18;17.00;34.80
13440;DHT22;6792;57.698;11.946;2023-04-22T01:57:48;17.00;34.90
13440;DHT22;6792;57.698;11.946;2023-04-22T02:00:18;16.90;35.00
13440;DHT22;6792;57.698;11.946;2023-04-22T02:02:47;16.90;35.00
13440;DHT22;6792;57.698;11.946;2023-04-22T02:05:19;16.90;35.10
13440;DHT22;6792;57.698;11.946;2023-04-22T02:07:51;16.90;35.10
13440;DHT22;6792;57.698;11.946;2023-04-22T02:10:22;16.80;35.10
13440;DHT22;6792;57.698;11.946;2023-04-22T02:12:51;16.80;35.20
13440;DHT22;6792;57.698;11.946;2023-04-22T02:15:20;16.80;35.30
13440;DHT22;6792;57.698;11.946;2023-04-22T02:17:50;16.70;35.90
13440;DHT22;6792;57.698;11.946;2023-04-22T02:20:19;16.70;35.40
13440;DHT22;6792;57.698;11.946;2023-04-22T02:22:49;16.70;35.50
13440;DHT22;6792;57.698;11.946;2023-04-22T02:25:18;16.60;35.10
13440;DHT22;6792;57.698;11.946;2023-04-22T02:27:47;16.60;35.80
13440;DHT22;6792;57.698;11.946;2023-04-22T02:30:17;16.60;35.80
13440;DHT22;6792;57.698;11.946;2023-04-22T02:32:46;16.60;35.90
13440;DHT22;6792;57.698;11.946;2023-04-22T02:35:15;16.60;36.00
13440;DHT22;6792;57.698;11.946;2023-04-22T02:37:44;16.50;36.00
13440;DHT22;6792;57.698;11.946;2023-04-22T02:40:17;16.50;35.60
13440;DHT22;6792;57.698;11.946;2023-04-22T02:42:46;16.50;36.20
13440;DHT22;6792;57.698;11.946;2023-04-22T02:47:56;16.40;35.70
13440;DHT22;6792;57.698;11.946;2023-04-22T02:50:25;16.40;36.30
13440;DHT22;6792;57.698;11.946;2023-04-22T02:52:54;16.30;35.80
13440;DHT22;6792;57.698;11.946;2023-04-22T02:55:24;16.30;36.50
13440;DHT22;6792;57.698;11.946;2023-04-22T02:57:53;16.30;36.60
13440;DHT22;6792;57.698;11.946;2023-04-22T03:00:23;16.30;36.80
13440;DHT22;6792;57.698;11.946;2023-04-22T03:02:52;16.30;37.10
13440;DHT22;6792;57.698;11.946;2023-04-22T03:05:21;16.20;36.80
13440;DHT22;6792;57.698;11.946;2023-04-22T03:07:50;16.20;36.90
13440;DHT22;6792;57.698;11.946;2023-04-22T03:10:20;16.20;37.00
13440;DHT22;6792;57.698;11.946;2023-04-22T03:12:49;16.20;37.00
13440;DHT22;6792;57.698;11.946;2023-04-22T03:15:18;16.20;37.00
13440;DHT22;6792;57.698;11.946;2023-04-22T03:17:48;16.10;37.10
13440;DHT22;6792;57.698;11.946;2023-04-22T03:20:18;16.20;37.10
13440;DHT22;6792;57.698;11.946;2023-04-22T03:22:47;16.10;36.70
13440;DHT22;6792;57.698;11.946;2023-04-22T03:27:45;16.10;36.80
13440;DHT22;6792;57.698;11.946;2023-04-22T03:30:15;16.10;37.40
13440;DHT22;6792;57.698;11.946;2023-04-22T03:32:44;16.10;37.50
13440;DHT22;6792;57.698;11.946;2023-04-22T03:35:16;16.10;37.50
13440;DHT22;6792;57.698;11.946;2023-04-22T03:37:45;16.00;37.50
13440;DHT22;6792;57.698;11.946;2023-04-22T03:40:14;16.00;37.60
13440;DHT22;6792;57.698;11.946;2023-04-22T03:42:44;16.00;37.70
13440;DHT22;6792;57.698;11.946;2023-04-22T03:45:13;16.00;37.70
13440;DHT22;6792;57.698;11.946;2023-04-22T03:47:42;16.00;37.20
13440;DHT22;6792;57.698;11.946;2023-04-22T03:50:11;16.00;37.90
13440;DHT22;6792;57.698;11.946;2023-04-22T03:52:40;15.90;37.90
13440;DHT22;6792;57.698;11.946;2023-04-22T03:55:10;15.90;37.90
13440;DHT22;6792;57.698;11.946;2023-04-22T03:57:41;15.90;38.00
13440;DHT22;6792;57.698;11.946;2023-04-22T04:00:15;15.90;38.00
13440;DHT22;6792;57.698;11.946;2023-04-22T04:02:44;15.90;38.10
13440;DHT22;6792;57.698;11.946;2023-04-22T04:05:15;15.90;38.20
13440;DHT22;6792;57.698;11.946;2023-04-22T04:07:45;15.90;38.20
13440;DHT22;6792;57.698;11.946;2023-04-22T04:10:17;15.90;38.30
13440;DHT22;6792;57.698;11.946;2023-04-22T04:12:46;15.90;38.20
13440;DHT22;6792;57.698;11.946;2023-04-22T04:15:15;15.80;37.70
13440;DHT22;6792;57.698;11.946;2023-04-22T04:17:45;15.90;38.40
13440;DHT22;6792;57.698;11.946;2023-04-22T04:20:15;15.80;37.80
13440;DHT22;6792;57.698;11.946;2023-04-22T04:22:44;15.80;38.30
13440;DHT22;6792;57.698;11.946;2023-04-22T04:25:14;15.80;38.40
13440;DHT22;6792;57.698;11.946;2023-04-22T04:27:46;15.80;38.00
13440;DHT22;6792;57.698;11.946;2023-04-22T04:30:17;15.80;38.50
13440;DHT22;6792;57.698;11.946;2023-04-22T04:32:48;15.80;38.50
13440;DHT22;6792;57.698;11.946;2023-04-22T04:35:17;15.80;38.50
13440;DHT22;6792;57.698;11.946;2023-04-22T04:37:47;15.80;38.50
13440;DHT22;6792;57.698;11.946;2023-04-22T04:40:17;15.80;38.60
13440;DHT22;6792;57.698;11.946;2023-04-22T04:42:49;15.80;38.60
13440;DHT22;6792;57.698;11.946;2023-04-22T04:45:19;15.80;38.70
13440;DHT22;6792;57.698;11.946;2023-04-22T04:47:49;15.80;38.80
13440;DHT22;6792;57.698;11.946;2023-04-22T04:50:19;15.80;38.80
13440;DHT22;6792;57.698;11.946;2023-04-22T04:52:49;15.80;38.80
13440;DHT22;6792;57.698;11.946;2023-04-22T04:55:18;15.80;38.80
13440;DHT22;6792;57.698;11.946;2023-04-22T04:57:47;15.90;38.80
13440;DHT22;6792;57.698;11.946;2023-04-22T05:00:20;15.90;38.90
13440;DHT22;6792;57.698;11.946;2023-04-22T05:02:49;15.90;38.30
13440;DHT22;6792;57.698;11.946;2023-04-22T05:05:19;15.90;38.90
13440;DHT22;6792;57.698;11.946;2023-04-22T05:07:48;15.90;38.90
13440;DHT22;6792;57.698;11.946;2023-04-22T05:10:18;15.90;39.00
13440;DHT22;6792;57.698;11.946;2023-04-22T05:12:48;15.90;38.40
13440;DHT22;6792;57.698;11.946;2023-04-22T05:15:18;15.90;39.00
13440;DHT22;6792;57.698;11.946;2023-04-22T05:17:47;15.90;39.00
13440;DHT22;6792;57.698;11.946;2023-04-22T05:20:16;16.00;38.50
13440;DHT22;6792;57.698;11.946;2023-04-22T05:25:30;16.10;38.50
13440;DHT22;6792;57.698;11.946;2023-04-22T05:27:59;16.00;38.40
13440;DHT22;6792;57.698;11.946;2023-04-22T05:30:28;16.10;39.10
13440;DHT22;6792;57.698;11.946;2023-04-22T05:32:57;16.10;39.00
13440;DHT22;6792;57.698;11.946;2023-04-22T05:35:27;16.10;39.10
13440;DHT22;6792;57.698;11.946;2023-04-22T05:37:56;16.20;39.10
13440;DHT22;6792;57.698;11.946;2023-04-22T05:40:25;16.20;39.00
13440;DHT22;6792;57.698;11.946;2023-04-22T05:42:55;16.20;39.10
13440;DHT22;6792;57.698;11.946;2023-04-22T05:45:24;16.30;39.10
13440;DHT22;6792;57.698;11.946;2023-04-22T05:47:53;16.30;39.00
13440;DHT22;6792;57.698;11.946;2023-04-22T05:50:23;16.30;38.40
13440;DHT22;6792;57.698;11.946;2023-04-22T05:52:52;16.40;39.00
13440;DHT22;6792;57.698;11.946;2023-04-22T05:55:21;16.50;39.00
13440;DHT22;6792;57.698;11.946;2023-04-22T05:57:50;16.50;39.00
13440;DHT22;6792;57.698;11.946;2023-04-22T06:00:20;16.50;38.90
13440;DHT22;6792;57.698;11.946;2023-04-22T06:02:49;16.60;38.90
13440;DHT22;6792;57.698;11.946;2023-04-22T06:05:18;16.60;38.80
13440;DHT22;6792;57.698;11.946;2023-04-22T06:07:47;16.70;38.80
13440;DHT22;6792;57.698;11.946;2023-04-22T06:10:17;16.80;38.80
13440;DHT22;6792;57.698;11.946;2023-04-22T06:12:46;16.90;38.80
13440;DHT22;6792;57.698;11.946;2023-04-22T06:15:17;17.00;38.60
13440;DHT22;6792;57.698;11.946;2023-04-22T06:17:48;17.00;37.90
13440;DHT22;6792;57.698;11.946;2023-04-22T06:20:17;17.10;38.40
13440;DHT22;6792;57.698;11.946;2023-04-22T06:22:49;17.20;38.40
13440;DHT22;6792;57.698;11.946;2023-04-22T06:25:18;17.30;38.30
13440;DHT22;6792;57.698;11.946;2023-04-22T06:27:47;17.40;38.20
13440;DHT22;6792;57.698;11.946;2023-04-22T06:30:16;17.50;38.20
13440;DHT22;6792;57.698;11.946;2023-04-22T06:32:49;17.50;38.00
13440;DHT22;6792;57.698;11.946;2023-04-22T06:35:19;17.60;37.90
13440;DHT22;6792;57.698;11.946;2023-04-22T06:37:48;17.70;37.90
13440;DHT22;6792;57.698;11.946;2023-04-22T06:40:17;17.80;37.70
13440;DHT22;6792;57.698;11.946;2023-04-22T06:42:47;17.90;37.60
13440;DHT22;6792;57.698;11.946;2023-04-22T06:45:16;18.00;37.50
13440;DHT22;6792;57.698;11.946;2023-04-22T06:47:47;18.10;37.30
13440;DHT22;6792;57.698;11.946;2023-04-22T06:50:17;18.20;37.00
13440;DHT22;6792;57.698;11.946;2023-04-22T06:52:46;18.30;36.80
13440;DHT22;6792;57.698;11.946;2023-04-22T06:55:18;18.40;35.90
13440;DHT22;6792;57.698;11.946;2023-04-22T06:57:48;18.50;36.10
13440;DHT22;6792;57.698;11.946;2023-04-22T07:00:18;18.60;35.70
13440;DHT22;6792;57.698;11.946;2023-04-22T07:02:47;18.80;35.40
13440;DHT22;6792;57.698;11.946;2023-04-22T07:05:17;18.90;35.00
13440;DHT22;6792;57.698;11.946;2023-04-22T07:07:47;19.00;34.80
13440;DHT22;6792;57.698;11.946;2023-04-22T07:10:17;19.10;33.90
13440;DHT22;6792;57.698;11.946;2023-04-22T07:12:47;19.20;34.30
13440;DHT22;6792;57.698;11.946;2023-04-22T07:15:17;19.40;33.40
13440;DHT22;6792;57.698;11.946;2023-04-22T07:17:46;19.50;33.80
13440;DHT22;6792;57.698;11.946;2023-04-22T07:20:16;19.60;33.60
13440;DHT22;6792;57.698;11.946;2023-04-22T07:22:45;19.60;33.30
13440;DHT22;6792;57.698;11.946;2023-04-22T07:25:15;19.70;33.10
13440;DHT22;6792;57.698;11.946;2023-04-22T07:27:44;19.80;33.00
13440;DHT22;6792;57.698;11.946;2023-04-22T07:30:17;19.90;32.80
13440;DHT22;6792;57.698;11.946;2023-04-22T07:32:47;20.00;32.60
13440;DHT22;6792;57.698;11.946;2023-04-22T07:38:00;20.10;31.50
13440;DHT22;6792;57.698;11.946;2023-04-22T07:40:29;20.20;32.00
13440;DHT22;6792;57.698;11.946;2023-04-22T07:42:58;20.20;31.70
13440;DHT22;6792;57.698;11.946;2023-04-22T07:45:28;20.30;31.50
13440;DHT22;6792;57.698;11.946;2023-04-22T07:47:57;20.40;31.30
13440;DHT22;6792;57.698;11.946;2023-04-22T07:50:26;20.40;31.10
13440;DHT22;6792;57.698;11.946;2023-04-22T07:52:56;20.50;31.00
13440;DHT22;6792;57.698;11.946;2023-04-22T07:55:25;20.60;30.90
13440;DHT22;6792;57.698;11.946;2023-04-22T07:57:54;20.70;30.80
13440;DHT22;6792;57.698;11.946;2023-04-22T08:00:23;20.80;30.60
13440;DHT22;6792;57.698;11.946;2023-04-22T08:02:52;20.90;30.40
13440;DHT22;6792;57.698;11.946;2023-04-22T08:05:22;21.00;30.20
13440;DHT22;6792;57.698;11.946;2023-04-22T08:07:51;21.10;30.10
13440;DHT22;6792;57.698;11.946;2023-04-22T08:10:20;21.10;30.00
13440;DHT22;6792;57.698;11.946;2023-04-22T08:12:51;21.20;29.90
13440;DHT22;6792;57.698;11.946;2023-04-22T08:15:20;21.30;29.80
13440;DHT22;6792;57.698;11.946;2023-04-22T08:17:49;21.30;29.70
13440;DHT22;6792;57.698;11.946;2023-04-22T08:20:18;21.30;29.70
13440;DHT22;6792;57.698;11.946;2023-04-22T08:22:48;21.40;29.60
13440;DHT22;6792;57.698;11.946;2023-04-22T08:25:18;21.50;29.00
13440;DHT22;6792;57.698;11.946;2023-04-22T08:27:48;21.50;29.40
13440;DHT22;6792;57.698;11.946;2023-04-22T08:30:17;21.50;29.30
13440;DHT22;6792;57.698;11.946;2023-04-22T08:32:47;21.60;29.10
13440;DHT22;6792;57.698;11.946;2023-04-22T08:35:17;21.60;28.80
13440;DHT22;6792;57.698;11.946;2023-04-22T08:37:47;21.70;28.10
13440;DHT22;6792;57.698;11.946;2023-04-22T08:42:47;21.80;27.70
13440;DHT22;6792;57.698;11.946;2023-04-22T08:45:18;21.80;27.50
13440;DHT22;6792;57.698;11.946;2023-04-22T08:47:48;21.90;27.90
13440;DHT22;6792;57.698;11.946;2023-04-22T08:50:19;22.00;27.80
13440;DHT22;6792;57.698;11.946;2023-04-22T08:52:49;22.00;27.70
13440;DHT22;6792;57.698;11.946;2023-04-22T08:55:19;22.10;27.70
13440;DHT22;6792;57.698;11.946;2023-04-22T08:57:48;22.10;27.60
13440;DHT22;6792;57.698;11.946;2023-04-22T09:00:18;22.20;27.40
13440;DHT22;6792;57.698;11.946;2023-04-22T09:02:49;22.30;27.30
13440;DHT22;6792;57.698;11.946;2023-04-22T09:05:21;22.30;27.20
13440;DHT22;6792;57.698;11.946;2023-04-22T09:07:52;22.40;27.10
13440;DHT22;6792;57.698;11.946;2023-04-22T09:10:21;22.40;26.90
13440;DHT22;6792;57.698;11.946;2023-04-22T09:12:51;22.50;26.90
13440;DHT22;6792;57.698;11.946;2023-04-22T09:15:21;22.50;26.80
13440;DHT22;6792;57.698;11.946;2023-04-22T09:17:52;22.60;26.30
13440;DHT22;6792;57.698;11.946;2023-04-22T09:20:25;22.60;26.60
13440;DHT22;6792;57.698;11.946;2023-04-22T09:22:56;22.60;26.60
13440;DHT22;6792;57.698;11.946;2023-04-22T09:25:27;22.70;26.60
13440;DHT22;6792;57.698;11.946;2023-04-22T09:27:57;22.70;26.50
13440;DHT22;6792;57.698;11.946;2023-04-22T09:30:28;22.70;26.70
13440;DHT22;6792;57.698;11.946;2023-04-22T09:32:59;22.70;26.80
13440;DHT22;6792;57.698;11.946;2023-04-22T09:35:30;22.70;26.90
13440;DHT22;6792;57.698;11.946;2023-04-22T09:38:00;22.80;26.90
13440;DHT22;6792;57.698;11.946;2023-04-22T09:40:31;22.80;27.00
13440;DHT22;6792;57.698;11.946;2023-04-22T09:43:02;22.80;26.90
13440;DHT22;6792;57.698;11.946;2023-04-22T09:45:32;22.80;27.00
13440;DHT22;6792;57.698;11.946;2023-04-22T09:48:05;22.80;26.90
13440;DHT22;6792;57.698;11.946;2023-04-22T09:50:35;22.90;26.90
13440;DHT22;6792;57.698;11.946;2023-04-22T09:53:07;22.90;26.90
13440;DHT22;6792;57.698;11.946;2023-04-22T09:55:38;22.90;26.70
13440;DHT22;6792;57.698;11.946;2023-04-22T09:58:09;22.90;26.10
13440;DHT22;6792;57.698;11.946;2023-04-22T10:00:42;23.00;26.50
13440;DHT22;6792;57.698;11.946;2023-04-22T10:03:13;23.00;26.80
13440;DHT22;6792;57.698;11.946;2023-04-22T10:05:43;23.00;26.40
13440;DHT22;6792;57.698;11.946;2023-04-22T10:08:14;23.10;26.20
13440;DHT22;6792;57.698;11.946;2023-04-22T10:10:49;23.10;26.10
13440;DHT22;6792;57.698;11.946;2023-04-22T10:13:18;23.20;26.00
13440;DHT22;6792;57.698;11.946;2023-04-22T10:15:50;23.20;25.90
13440;DHT22;6792;57.698;11.946;2023-04-22T10:20:51;23.30;25.20
13440;DHT22;6792;57.698;11.946;2023-04-22T10:23:23;23.30;25.10
13440;DHT22;6792;57.698;11.946;2023-04-22T10:25:55;23.30;25.50
13440;DHT22;6792;57.698;11.946;2023-04-22T10:28:27;23.40;25.30
13440;DHT22;6792;57.698;11.946;2023-04-22T10:30:56;23.40;25.40
13440;DHT22;6792;57.698;11.946;2023-04-22T10:33:39;23.50;25.30
13440;DHT22;6792;57.698;11.946;2023-04-22T10:36:15;23.50;24.70
13440;DHT22;6792;57.698;11.946;2023-04-22T10:39:19;23.50;25.10
13440;DHT22;6792;57.698;11.946;2023-04-22T10:42:07;23.50;25.00
13440;DHT22;6792;57.698;11.946;2023-04-22T10:44:52;23.50;24.30
13440;DHT22;6792;57.698;11.946;2023-04-22T10:47:26;23.40;24.90
13440;DHT22;6792;57.698;11.946;2023-04-22T10:50:16;23.40;24.30
13440;DHT22;6792;57.698;11.946;2023-04-22T10:52:49;23.50;24.20
13440;DHT22;6792;57.698;11.946;2023-04-22T10:55:18;23.50;24.70
13440;DHT22;6792;57.698;11.946;2023-04-22T10:57:49;23.60;24.50
13440;DHT22;6792;57.698;11.946;2023-04-22T11:00:27;23.70;24.40
13440;DHT22;6792;57.698;11.946;2023-04-22T11:03:12;23.80;24.30
13440;DHT22;6792;57.698;11.946;2023-04-22T11:05:41;23.90;24.20
13440;DHT22;6792;57.698;11.946;2023-04-22T11:08:20;23.90;24.20
13440;DHT22;6792;57.698;11.946;2023-04-22T11:10:51;24.00;24.10
13440;DHT22;6792;57.698;11.946;2023-04-22T11:13:22;24.10;24.00
13440;DHT22;6792;57.698;11.946;2023-04-22T11:15:53;24.20;23.90
13440;DHT22;6792;57.698;11.946;2023-04-22T11:18:25;24.30;23.80
13440;DHT22;6792;57.698;11.946;2023-04-22T11:20:54;24.40;23.80
13440;DHT22;6792;57.698;11.946;2023-04-22T11:23:26;24.50;23.70
13440;DHT22;6792;57.698;11.946;2023-04-22T11:25:57;24.50;23.20
13440;DHT22;6792;57.698;11.946;2023-04-22T11:28:26;24.60;23.60
13440;DHT22;6792;57.698;11.946;2023-04-22T11:31:03;24.70;23.50
13440;DHT22;6792;57.698;11.946;2023-04-22T11:33:33;24.80;23.70
13440;DHT22;6792;57.698;11.946;2023-04-22T11:36:04;24.90;24.00
13440;DHT22;6792;57.698;11.946;2023-04-22T11:38:35;24.90;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T11:41:04;25.00;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T11:43:34;25.10;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T11:46:04;25.20;22.90
13440;DHT22;6792;57.698;11.946;2023-04-22T11:48:36;25.30;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T11:51:09;25.40;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T11:53:46;25.60;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T11:56:11;25.60;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T11:58:40;25.60;22.80
13440;DHT22;6792;57.698;11.946;2023-04-22T12:01:12;25.70;22.80
13440;DHT22;6792;57.698;11.946;2023-04-22T12:03:41;25.80;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T12:06:10;25.80;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T12:08:40;25.90;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T12:11:12;25.90;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T12:13:43;26.00;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T12:16:17;26.20;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T12:18:50;26.30;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T12:21:21;26.40;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T12:23:52;26.50;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T12:26:22;26.60;23.40
13440;DHT22;6792;57.698;11.946;2023-04-22T12:28:54;26.70;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T12:31:25;26.80;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T12:33:54;27.00;23.00
13440;DHT22;6792;57.698;11.946;2023-04-22T12:36:24;27.20;23.30
13440;DHT22;6792;57.698;11.946;2023-04-22T12:38:53;27.20;23.20
13440;DHT22;6792;57.698;11.946;2023-04-22T12:41:23;27.30;23.20
13440;DHT22;6792;57.698;11.946;2023-04-22T12:43:52;27.50;23.60
13440;DHT22;6792;57.698;11.946;2023-04-22T12:46:22;27.60;23.10
13440;DHT22;6792;57.698;11.946;2023-04-22T12:48:51;27.70;22.70
13440;DHT22;6792;57.698;11.946;2023-04-22T12:51:20;28.00;23.10
13440;DHT22;6792;57.698;11.946;2023-04-22T12:53:50;28.20;23.00
13440;DHT22;6792;57.698;11.946;2023-04-22T12:56:19;28.30;22.80
13440;DHT22;6792;57.698;11.946;2023-04-22T12:58:48;28.40;22.70
13440;DHT22;6792;57.698;11.946;2023-04-22T13:01:17;28.60;22.70
13440;DHT22;6792;57.698;11.946;2023-04-22T13:03:46;29.00;22.70
13440;DHT22;6792;57.698;11.946;2023-04-22T13:06:17;29.70;22.20
13440;DHT22;6792;57.698;11.946;2023-04-22T13:08:48;30.60;22.60
13440;DHT22;6792;57.698;11.946;2023-04-22T13:11:17;31.70;22.50
13440;DHT22;6792;57.698;11.946;2023-04-22T13:13:49;33.10;22.30
13440;DHT22;6792;57.698;11.946;2023-04-22T13:16:18;34.40;21.80
13440;DHT22;6792;57.698;11.946;2023-04-22T13:18:47;35.80;21.30
13440;DHT22;6792;57.698;11.946;2023-04-22T13:21:20;36.80;20.20
13440;DHT22;6792;57.698;11.946;2023-04-22T13:23:51;38.10;20.30
13440;DHT22;6792;57.698;11.946;2023-04-22T13:26:22;39.30;19.70
13440;DHT22;6792;57.698;11.946;2023-04-22T13:28:54;40.30;19.20
13440;DHT22;6792;57.698;11.946;2023-04-22T13:31:25;41.00;18.80
13440;DHT22;6792;57.698;11.946;2023-04-22T13:33:54;41.60;17.80
13440;DHT22;6792;57.698;11.946;2023-04-22T13:36:24;42.30;18.00
13440;DHT22;6792;57.698;11.946;2023-04-22T13:38:55;42.80;17.70
13440;DHT22;6792;57.698;11.946;2023-04-22T13:41:25;43.30;17.40
13440;DHT22;6792;57.698;11.946;2023-04-22T13:43:55;43.60;17.00
13440;DHT22;6792;57.698;11.946;2023-04-22T13:46:26;43.50;16.80
13440;DHT22;6792;57.698;11.946;2023-04-22T13:48:55;43.30;16.50
13440;DHT22;6792;57.698;11.946;2023-04-22T13:51:25;42.90;16.20
13440;DHT22;6792;57.698;11.946;2023-04-22T13:53:54;42.00;15.60
13440;DHT22;6792;57.698;11.946;2023-04-22T13:56:24;41.10;16.10
13440;DHT22;6792;57.698;11.946;2023-04-22T13:58:53;40.10;15.70
13440;DHT22;6792;57.698;11.946;2023-04-22T14:01:22;39.30;16.30
13440;DHT22;6792;57.698;11.946;2023-04-22T14:03:53;38.50;16.50
13440;DHT22;6792;57.698;11.946;2023-04-22T14:06:25;37.70;16.60
13440;DHT22;6792;57.698;11.946;2023-04-22T14:08:55;37.00;16.80
13440;DHT22;6792;57.698;11.946;2023-04-22T14:11:24;36.40;17.00
13440;DHT22;6792;57.698;11.946;2023-04-22T14:13:53;35.80;17.10
13440;DHT22;6792;57.698;11.946;2023-04-22T14:16:24;35.10;17.40
13440;DHT22;6792;57.698;11.946;2023-04-22T14:18:53;34.60;17.60
13440;DHT22;6792;57.698;11.946;2023-04-22T14:21:23;34.10;17.80
13440;DHT22;6792;57.698;11.946;2023-04-22T14:23:52;33.60;18.00
13440;DHT22;6792;57.698;11.946;2023-04-22T14:26:21;33.20;18.20
13440;DHT22;6792;57.698;11.946;2023-04-22T14:28:50;32.90;18.40
13440;DHT22;6792;57.698;11.946;2023-04-22T14:31:20;32.40;18.40
13440;DHT22;6792;57.698;11.946;2023-04-22T14:33:51;32.10;18.60
13440;DHT22;6792;57.698;11.946;2023-04-22T14:36:22;31.70;18.50
13440;DHT22;6792;57.698;11.946;2023-04-22T14:38:50;31.30;18.70
13440;DHT22;6792;57.698;11.946;2023-04-22T14:41:20;31.00;18.80
13440;DHT22;6792;57.698;11.946;2023-04-22T14:43:49;30.70;18.90
13440;DHT22;6792;57.698;11.946;2023-04-22T14:46:18;30.50;19.00
13440;DHT22;6792;57.698;11.946;2023-04-22T14:48:47;30.30;19.10
13440;DHT22;6792;57.698;11.946;2023-04-22T14:51:17;30.10;19.30
13440;DHT22;6792;57.698;11.946;2023-04-22T14:53:46;29.80;19.80
13440;DHT22;6792;57.698;11.946;2023-04-22T14:56:17;29.50;19.50
13440;DHT22;6792;57.698;11.946;2023-04-22T14:58:47;29.20;19.60
13440;DHT22;6792;57.698;11.946;2023-04-22T15:01:18;29.10;19.90
13440;DHT22;6792;57.698;11.946;2023-04-22T15:03:48;28.90;20.00
13440;DHT22;6792;57.698;11.946;2023-04-22T15:06:18;28.70;20.10
13440;DHT22;6792;57.698;11.946;2023-04-22T15:08:50;28.60;20.20
13440;DHT22;6792;57.698;11.946;2023-04-22T15:11:19;28.40;20.30
13440;DHT22;6792;57.698;11.946;2023-04-22T15:13:48;28.20;20.40
13440;DHT22;6792;57.698;11.946;2023-04-22T15:16:18;28.10;20.60
13440;DHT22;6792;57.698;11.946;2023-04-22T15:18:48;28.00;20.70
13440;DHT22;6792;57.698;11.946;2023-04-22T15:21:20;27.80;20.80
13440;DHT22;6792;57.698;11.946;2023-04-22T15:23:49;27.60;20.90
13440;DHT22;6792;57.698;11.946;2023-04-22T15:26:18;27.50;21.00
13440;DHT22;6792;57.698;11.946;2023-04-22T15:28:48;27.40;21.10
13440;DHT22;6792;57.698;11.946;2023-04-22T15:31:19;27.30;21.20
13440;DHT22;6792;57.698;11.946;2023-04-22T15:33:49;27.10;20.80
13440;DHT22;6792;57.698;11.946;2023-04-22T15:36:18;27.10;21.30
13440;DHT22;6792;57.698;11.946;2023-04-22T15:38:52;27.00;21.50
13440;DHT22;6792;57.698;11.946;2023-04-22T15:41:22;27.00;21.60
13440;DHT22;6792;57.698;11.946;2023-04-22T15:43:52;26.90;21.10
13440;DHT22;6792;57.698;11.946;2023-04-22T15:46:22;26.80;21.60
13440;DHT22;6792;57.698;11.946;2023-04-22T15:48:51;26.70;21.20
13440;DHT22;6792;57.698;11.946;2023-04-22T15:51:20;26.50;21.70
13440;DHT22;6792;57.698;11.946;2023-04-22T15:53:51;26.40;21.80
13440;DHT22;6792;57.698;11.946;2023-04-22T15:56:20;26.40;21.90
13440;DHT22;6792;57.698;11.946;2023-04-22T15:58:49;26.30;21.90
13440;DHT22;6792;57.698;11.946;2023-04-22T16:01:19;26.20;22.00
13440;DHT22;6792;57.698;11.946;2023-04-22T16:03:49;26.10;21.90