sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19050;DHT22;9657;45.940;12.840;2022-11-03T00:01:33;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:04:00;20.70;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T00:06:27;20.70;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:08:57;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:11:25;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:13:53;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:16:20;20.70;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:18:47;20.70;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:21:14;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:23:42;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:26:12;20.70;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:28:42;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:31:10;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:33:38;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:36:08;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:38:36;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:41:04;20.70;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:43:32;20.70;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:46:02;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:48:29;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T00:51:06;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:53:34;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T00:56:03;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T00:58:31;20.70;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:01:04;20.70;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:03:33;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:06:00;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:08:45;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:11:14;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:13:59;20.70;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:16:28;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:18:55;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:21:23;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:23:51;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:26:18;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:28:46;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:31:15;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:33:44;20.60;71.70
19050;DHT22;9657;45.940;12.840;2022-11-03T01:36:13;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:38:40;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:41:10;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:43:38;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:46:10;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:48:44;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:51:14;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T01:53:44;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:56:14;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T01:58:43;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T02:03:50;20.60;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T02:06:22;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T02:08:55;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:11:24;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:14:09;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:16:36;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:19:09;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:21:47;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T02:24:22;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:26:53;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:29:21;20.60;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T02:31:51;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:34:28;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:37:02;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:39:34;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:42:05;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:44:33;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:47:03;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:49:37;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:52:28;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:54:53;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T02:57:28;20.60;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T02:59:59;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T03:02:34;20.60;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T03:05:06;20.50;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T03:07:37;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T03:10:09;20.60;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T03:12:42;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T03:15:12;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T03:17:44;20.60;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T03:20:14;20.60;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T03:22:48;20.50;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T03:25:21;20.60;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T03:27:54;20.60;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T03:30:24;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T03:32:51;20.60;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T03:35:22;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T03:37:53;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T03:40:32;20.60;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T03:43:03;20.60;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T03:45:33;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T03:48:01;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T03:50:33;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T03:53:03;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T03:55:34;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T03:58:04;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:00:31;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:02:59;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:05:26;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:07:53;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:10:21;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:12:49;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:15:35;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:18:22;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:21:10;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:23:55;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:26:22;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:28:50;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:31:20;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:33:48;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:36:17;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:38:44;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:41:14;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:43:43;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:46:10;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:48:40;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:51:14;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:53:47;20.50;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T04:56:17;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T04:58:46;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:01:15;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:03:47;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:06:16;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:08:47;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:11:20;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:13:47;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:16:16;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:18:46;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:21:17;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:23:47;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T05:26:17;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:28:47;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:31:21;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:33:51;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:36:20;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:38:49;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:41:21;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:43:54;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:46:23;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:48:54;20.50;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T05:51:24;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T05:53:56;20.50;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T05:56:24;20.50;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T05:58:53;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T06:01:25;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T06:03:55;20.50;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T06:06:26;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T06:08:55;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T06:11:27;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:13:55;20.50;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T06:16:35;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:19:16;20.50;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T06:21:46;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:24:14;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:26:42;20.50;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T06:29:13;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:31:42;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:34:32;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:37:09;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T06:39:39;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:42:10;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:44:39;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:47:18;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:49:49;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:52:25;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:55:14;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T06:57:47;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T07:00:19;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T07:02:55;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T07:05:25;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T07:07:55;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T07:10:24;20.40;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T07:12:53;20.40;70.30
19050;DHT22;9657;45.940;12.840;2022-11-03T07:15:24;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T07:17:52;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T07:20:20;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T07:22:49;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T07:25:19;20.40;70.40
19050;DHT22;9657;45.940;12.840;2022-11-03T07:27:48;20.40;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T07:30:18;20.40;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T07:32:47;20.40;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T07:35:25;20.40;70.50
19050;DHT22;9657;45.940;12.840;2022-11-03T07:37:55;20.40;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T07:40:24;20.40;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T07:42:55;20.40;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T07:45:37;20.40;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T07:48:17;20.40;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T07:50:45;20.40;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T07:53:19;20.40;70.60
19050;DHT22;9657;45.940;12.840;2022-11-03T07:55:47;20.40;70.70
19050;DHT22;9657;45.940;12.840;2022-11-03T07:58:21;20.40;70.80
19050;DHT22;9657;45.940;12.840;2022-11-03T08:00:52;20.40;71.80
19050;DHT22;9657;45.940;12.840;2022-11-03T08:03:27;20.40;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T08:05:56;20.40;71.20
19050;DHT22;9657;45.940;12.840;2022-11-03T08:08:24;20.40;71.20
19050;DHT22;9657;45.940;12.840;2022-11-03T08:10:51;20.40;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T08:13:18;20.40;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T08:15:46;20.40;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T08:18:13;20.40;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T08:20:40;20.40;72.10
19050;DHT22;9657;45.940;12.840;2022-11-03T08:23:07;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:25:37;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:28:04;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:30:31;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:33:00;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:35:27;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:37:54;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:40:21;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:42:49;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:45:16;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:47:43;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:50:11;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:52:38;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:55:05;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T08:57:32;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:00:02;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:02:30;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:04:57;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:07:24;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:09:51;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:12:18;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:14:45;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:17:14;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:19:41;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:22:08;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:24:35;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:27:02;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:29:30;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:31:57;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:34:25;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:36:53;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:39:20;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:41:48;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T09:44:16;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:46:43;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:49:12;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:51:42;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:54:11;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:56:39;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T09:59:13;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T10:01:42;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:04:13;20.40;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T10:06:43;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:09:14;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:11:44;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:14:13;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:16:42;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:19:12;20.40;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:21:40;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:24:11;20.50;71.60
19050;DHT22;9657;45.940;12.840;2022-11-03T10:26:43;20.50;71.60
19050;DHT22;9657;45.940;12.840;2022-11-03T10:29:16;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:31:46;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:34:35;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:37:15;20.50;71.60
19050;DHT22;9657;45.940;12.840;2022-11-03T10:39:47;20.50;71.60
19050;DHT22;9657;45.940;12.840;2022-11-03T10:42:18;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:44:46;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:47:33;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:50:18;20.50;72.30
19050;DHT22;9657;45.940;12.840;2022-11-03T10:52:45;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:55:14;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T10:57:41;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T11:00:12;20.50;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T11:02:41;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T11:05:13;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T11:07:42;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T11:10:14;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T11:13:01;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T11:15:37;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T11:18:05;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T11:20:36;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T11:23:42;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T11:26:16;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T11:28:45;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T11:31:28;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T11:37:30;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T11:39:58;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T11:42:26;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T11:44:58;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T11:47:46;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T11:50:28;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T11:52:58;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T11:55:30;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T11:58:01;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:00:31;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:02:59;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:05:29;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:07:56;20.50;71.90
19050;DHT22;9657;45.940;12.840;2022-11-03T12:10:25;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:12:53;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:15:51;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:18:36;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:21:05;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:23:40;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:26:15;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:28:43;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:31:11;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:33:38;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:36:06;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:38:34;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:41:01;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:43:42;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:46:11;20.60;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T12:48:38;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:51:09;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:53:37;20.50;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T12:56:04;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T12:58:31;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:00:58;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:03:27;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:05:54;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:08:21;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:10:49;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T13:13:16;20.60;71.20
19050;DHT22;9657;45.940;12.840;2022-11-03T13:15:43;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:18:10;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T13:20:39;20.60;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T13:23:06;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:25:33;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T13:28:00;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T13:30:28;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:32:55;20.60;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T13:35:23;20.60;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:37:51;20.60;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T13:40:18;20.60;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T13:42:45;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:45:12;20.60;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T13:47:39;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:50:07;20.50;70.90
19050;DHT22;9657;45.940;12.840;2022-11-03T13:52:34;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:55:03;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:57:30;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T13:59:57;20.60;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T14:02:24;20.60;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T14:04:51;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T14:07:18;20.50;71.00
19050;DHT22;9657;45.940;12.840;2022-11-03T14:09:45;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T14:12:14;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T14:15:00;20.60;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T14:17:28;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T14:19:55;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T14:22:23;20.60;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T14:24:51;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T14:27:19;20.60;71.20
19050;DHT22;9657;45.940;12.840;2022-11-03T14:29:47;20.50;71.10
19050;DHT22;9657;45.940;12.840;2022-11-03T14:32:15;20.50;71.20
19050;DHT22;9657;45.940;12.840;2022-11-03T14:34:43;20.60;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T14:37:10;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T14:39:38;20.60;71.20
19050;DHT22;9657;45.940;12.840;2022-11-03T14:42:08;20.60;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T14:44:41;20.60;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T14:47:10;20.60;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T14:49:37;20.60;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T14:52:05;20.50;71.20
19050;DHT22;9657;45.940;12.840;2022-11-03T14:54:33;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T14:57:00;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T14:59:27;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:01:56;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:04:24;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:06:51;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:09:19;20.60;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:11:46;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:14:13;20.60;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:16:40;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:19:09;20.60;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:21:36;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:24:04;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:26:31;20.50;71.30
19050;DHT22;9657;45.940;12.840;2022-11-03T15:28:58;20.60;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:31:25;20.60;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:33:52;20.60;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:36:20;20.60;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:38:48;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:41:16;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:43:45;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:46:13;20.60;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T15:48:40;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:51:08;20.50;71.40
19050;DHT22;9657;45.940;12.840;2022-11-03T15:53:37;20.60;71.50
19050;DHT22;9657;45.940;12.840;2022-11-03T15:56:04;20.50;72.30