sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14985;DHT22;7588;62.368;25.902;2023-02-15T00:01:26;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:03:52;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:06:18;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:08:44;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:11:14;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:13:41;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:16:12;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:18:38;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:21:06;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:23:32;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:26:09;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:28:35;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:31:09;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:33:36;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:36:04;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:38:31;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:40:58;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:43:26;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:45:52;-4.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:48:19;-4.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:50:46;-4.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:53:12;-4.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:55:38;-4.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T00:58:07;-4.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:00:33;-4.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:02:59;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:05:25;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:07:51;-4.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:10:17;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:12:43;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:15:09;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:17:35;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:20:04;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:22:30;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:24:56;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:27:21;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:29:47;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:32:13;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:34:39;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:37:04;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:39:30;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:41:56;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:50:15;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:55:27;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T01:57:53;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:00:20;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:02:53;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:05:20;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:07:46;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:10:16;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:12:44;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:15:11;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:17:54;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:23:58;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:34:31;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:47:59;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:50:28;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T02:52:57;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:00:40;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:03:13;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:05:44;-5.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:08:13;-5.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:10:48;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:13:15;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:15:42;-5.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:18:48;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:21:22;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:23:55;-5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:26:23;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:28:52;-5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:31:20;-5.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:33:55;-5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:36:28;-4.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:39:36;-4.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:45:11;-4.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:47:43;-4.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:50:30;-4.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:53:18;-4.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:55:49;-4.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T03:58:18;-4.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:01:17;-4.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:04:18;-4.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:06:44;-4.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:09:11;-4.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:11:55;-4.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:14:21;-4.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:17:06;-4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:19:32;-4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:22:16;-4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:25:01;-4.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:27:40;-4.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:30:06;-4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:32:33;-4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:34:59;-4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:37:25;-4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:39:51;-4.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:42:17;-4.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:44:43;-3.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:47:08;-3.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:49:34;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:52:00;-3.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:54:26;-3.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:56:52;-3.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T04:59:17;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:01:43;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:04:09;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:06:35;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:09:00;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:11:27;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:13:52;-3.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:16:18;-3.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:18:44;-3.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:21:10;-3.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:23:36;-3.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:26:02;-3.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:28:46;-3.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:31:14;-3.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:33:40;-3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:36:07;-3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:38:33;-3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:40:59;-3.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:43:28;-3.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:45:54;-3.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:48:24;-3.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:53:27;-3.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:55:53;-3.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T05:58:25;-3.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:00:51;-3.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:03:17;-3.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:05:42;-3.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:08:08;-3.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:10:34;-3.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:12:59;-3.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:15:25;-3.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:17:51;-3.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:20:17;-3.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:22:43;-3.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:25:09;-3.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:27:37;-2.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:30:05;-2.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:32:31;-2.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:34:57;-2.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:37:23;-2.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:39:49;-2.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:42:14;-2.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:44:40;-2.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:47:06;-2.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:49:31;-2.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:51:57;-2.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:54:23;-2.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:56:48;-2.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T06:59:14;-2.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:01:40;-2.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:04:09;-2.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:06:34;-2.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:09:00;-2.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:11:26;-2.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:14:10;-2.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:16:36;-2.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:19:02;-2.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:21:27;-2.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:23:56;-2.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:26:23;-2.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:28:49;-1.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:31:14;-1.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:33:40;-1.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:36:07;-1.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:38:36;-1.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:41:05;-1.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:43:34;-1.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:46:04;-1.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:48:31;-1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:51:04;-1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:53:30;-1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:56:05;-1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T07:58:32;-1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:01:35;-1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:04:02;-1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:06:32;-1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:08:58;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:11:26;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:14:08;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:16:49;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:21:56;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:24:24;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:26:50;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:29:18;-1.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:31:45;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:34:14;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:36:40;-0.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:39:07;-0.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:41:34;-0.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:44:03;-0.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:46:32;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:48:59;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:51:27;-0.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:53:56;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:56:27;-0.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T08:58:54;-0.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:01:25;-0.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:03:55;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:06:22;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:08:49;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:11:20;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:13:54;-0.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:16:25;-0.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:18:52;-0.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:21:22;-0.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:23:51;-0.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:26:19;-0.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:28:46;-0.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:31:15;-0.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:33:42;-0.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:36:26;-0.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T09:55:48;0.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T10:01:09;0.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T10:17:45;0.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T10:28:19;0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T10:30:58;0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T10:33:42;0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:03:29;0.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:08:24;1.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:11:07;1.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:13:39;1.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:16:18;1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:19:05;1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:21:43;1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:24:14;1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:26:45;1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:40:35;1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:43:15;1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:45:44;1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:48:12;1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:50:39;1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:53:20;1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T11:55:48;1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:00:54;1.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:03:43;1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:06:26;1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:11:39;1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:14:08;1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:16:46;1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:19:43;1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:22:34;1.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:25:11;1.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:27:46;1.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:30:31;1.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:35:36;1.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:38:03;2.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:40:32;2.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:42:59;2.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:45:32;2.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:48:21;2.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:50:50;2.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T12:55:56;2.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:01:17;2.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:06:21;3.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:08:53;3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:11:27;3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:13:56;4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:16:31;4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:18:57;4.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:21:30;4.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:24:05;4.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:26:32;5.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:29:06;5.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:31:34;5.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:34:11;5.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:47:30;4.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T13:52:51;4.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:20:08;1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:22:48;1.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:25:25;0.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:30:38;0.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:33:54;0.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:35:54;0.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:41:39;-0.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:44:20;-0.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:46:55;-0.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:49:46;-0.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T14:52:12;-0.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:01:58;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:07:26;-1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:12:53;-1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:17:58;-1.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:20:48;-1.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:45:03;-2.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:50:34;-2.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:53:02;-2.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:55:30;-2.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T15:58:05;-2.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:03:25;-2.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:05:51;-2.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:08:36;-2.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:11:24;-2.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:13:51;-2.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:16:28;-2.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:18:55;-3.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:21:29;-3.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:29:33;-3.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:32:24;-3.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:34:57;-3.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:37:25;-3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:39:53;-3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:42:20;-3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:45:01;-3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:47:34;-3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:50:02;-3.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:52:29;-3.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:55:02;-3.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T16:57:33;-3.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:00:06;-3.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:02:34;-3.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:05:14;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:08:12;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:10:40;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:15:41;-3.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:20:44;-3.90;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:23:30;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:25:56;-3.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:28:26;-3.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:30:53;-3.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:33:26;-3.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:38:29;-3.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:40:55;-3.00;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:43:21;-2.70;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:45:49;-2.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:48:40;-2.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:51:12;-1.80;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:53:38;-1.60;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:56:04;-1.50;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T17:58:35;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:01:10;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:03:55;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:06:41;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:09:26;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:14:52;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:17:24;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:19:51;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:22:19;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:24:46;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:27:14;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:29:40;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:32:14;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:34:42;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:37:18;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:39:45;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:42:21;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:44:49;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:47:16;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:49:42;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:52:19;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:54:46;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:57:13;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T18:59:40;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:02:13;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:04:39;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:07:05;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:09:33;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:11:59;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:14:28;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:16:54;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:19:20;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:21:46;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:24:17;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:26:43;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:29:12;-1.40;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:31:38;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:34:15;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:36:46;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:39:36;-1.30;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:42:02;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:44:28;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:46:54;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:49:20;-1.20;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:51:46;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:54:33;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:56:59;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T19:59:30;-1.10;99.90
14985;DHT22;7588;62.368;25.902;2023-02-15T20:01:57;-1.00;99.90