sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69879;BME280;57161;43.136;24.706;2023-03-01T00:02:05;100133.78;;;5.17;96.21
69879;BME280;57161;43.136;24.706;2023-03-01T00:04:31;100133.59;;;5.21;96.06
69879;BME280;57161;43.136;24.706;2023-03-01T00:06:56;100081.47;;;4.84;96.38
69879;BME280;57161;43.136;24.706;2023-03-01T00:09:22;100060.78;;;4.79;96.61
69879;BME280;57161;43.136;24.706;2023-03-01T00:11:47;100109.00;;;5.08;96.13
69879;BME280;57161;43.136;24.706;2023-03-01T00:14:14;100113.72;;;5.22;96.00
69879;BME280;57161;43.136;24.706;2023-03-01T00:16:43;100135.25;;;5.33;95.61
69879;BME280;57161;43.136;24.706;2023-03-01T00:19:17;100116.00;;;5.24;95.76
69879;BME280;57161;43.136;24.706;2023-03-01T00:21:43;100054.06;;;4.86;96.13
69879;BME280;57161;43.136;24.706;2023-03-01T00:24:09;100035.38;;;4.61;96.33
69879;BME280;57161;43.136;24.706;2023-03-01T00:26:35;100097.56;;;5.00;96.89
69879;BME280;57161;43.136;24.706;2023-03-01T00:29:01;100094.72;;;4.95;97.87
69879;BME280;57161;43.136;24.706;2023-03-01T00:31:29;100095.28;;;4.99;97.98
69879;BME280;57161;43.136;24.706;2023-03-01T00:33:56;100095.69;;;5.12;97.42
69879;BME280;57161;43.136;24.706;2023-03-01T00:36:27;100101.94;;;5.07;96.77
69879;BME280;57161;43.136;24.706;2023-03-01T00:38:53;100100.75;;;5.13;96.76
69879;BME280;57161;43.136;24.706;2023-03-01T00:41:20;100106.28;;;5.13;96.69
69879;BME280;57161;43.136;24.706;2023-03-01T00:43:48;100095.69;;;5.12;96.50
69879;BME280;57161;43.136;24.706;2023-03-01T00:46:16;100096.03;;;5.20;96.78
69879;BME280;57161;43.136;24.706;2023-03-01T00:48:42;100079.84;;;5.12;96.26
69879;BME280;57161;43.136;24.706;2023-03-01T00:51:20;100032.50;;;4.90;96.06
69879;BME280;57161;43.136;24.706;2023-03-01T00:53:46;100074.28;;;5.33;95.65
69879;BME280;57161;43.136;24.706;2023-03-01T00:56:13;100023.97;;;4.94;94.58
69879;BME280;57161;43.136;24.706;2023-03-01T00:58:39;100001.72;;;4.68;95.42
69879;BME280;57161;43.136;24.706;2023-03-01T01:01:14;100061.81;;;5.02;95.97
69879;BME280;57161;43.136;24.706;2023-03-01T01:03:57;100060.13;;;5.05;96.28
69879;BME280;57161;43.136;24.706;2023-03-01T01:06:28;100045.63;;;4.95;96.46
69879;BME280;57161;43.136;24.706;2023-03-01T01:08:54;100061.91;;;5.08;96.64
69879;BME280;57161;43.136;24.706;2023-03-01T01:11:22;99994.75;;;4.72;96.31
69879;BME280;57161;43.136;24.706;2023-03-01T01:13:49;100059.81;;;5.23;95.62
69879;BME280;57161;43.136;24.706;2023-03-01T01:16:16;100033.00;;;5.15;94.98
69879;BME280;57161;43.136;24.706;2023-03-01T01:18:42;100051.84;;;5.31;94.73
69879;BME280;57161;43.136;24.706;2023-03-01T01:21:10;100053.09;;;5.30;94.79
69879;BME280;57161;43.136;24.706;2023-03-01T01:23:38;100054.13;;;5.32;94.96
69879;BME280;57161;43.136;24.706;2023-03-01T01:26:09;100012.31;;;5.10;94.36
69879;BME280;57161;43.136;24.706;2023-03-01T01:28:35;100055.22;;;5.40;93.36
69879;BME280;57161;43.136;24.706;2023-03-01T01:31:01;100018.13;;;5.12;93.48
69879;BME280;57161;43.136;24.706;2023-03-01T01:33:27;100060.31;;;5.48;93.54
69879;BME280;57161;43.136;24.706;2023-03-01T01:35:52;99993.16;;;5.06;92.50
69879;BME280;57161;43.136;24.706;2023-03-01T01:38:19;100045.44;;;5.45;92.90
69879;BME280;57161;43.136;24.706;2023-03-01T01:40:45;100048.47;;;5.47;93.24
69879;BME280;57161;43.136;24.706;2023-03-01T01:45:44;100001.25;;;5.10;92.70
69879;BME280;57161;43.136;24.706;2023-03-01T01:48:18;100037.44;;;5.27;93.32
69879;BME280;57161;43.136;24.706;2023-03-01T01:50:53;100037.94;;;5.25;94.05
69879;BME280;57161;43.136;24.706;2023-03-01T01:53:20;100064.72;;;5.34;94.16
69879;BME280;57161;43.136;24.706;2023-03-01T01:55:50;100056.88;;;5.32;94.40
69879;BME280;57161;43.136;24.706;2023-03-01T01:58:19;100036.41;;;5.24;94.99
69879;BME280;57161;43.136;24.706;2023-03-01T02:00:46;99989.47;;;4.95;94.37
69879;BME280;57161;43.136;24.706;2023-03-01T02:03:15;100034.03;;;5.17;94.38
69879;BME280;57161;43.136;24.706;2023-03-01T02:08:32;100010.19;;;4.79;95.65
69879;BME280;57161;43.136;24.706;2023-03-01T02:10:59;100049.31;;;5.07;96.02
69879;BME280;57161;43.136;24.706;2023-03-01T02:13:26;100012.97;;;4.79;96.24
69879;BME280;57161;43.136;24.706;2023-03-01T02:15:53;100042.25;;;5.06;96.56
69879;BME280;57161;43.136;24.706;2023-03-01T02:18:20;100028.81;;;4.99;96.34
69879;BME280;57161;43.136;24.706;2023-03-01T02:23:22;100044.16;;;5.20;95.26
69879;BME280;57161;43.136;24.706;2023-03-01T02:26:01;100047.34;;;5.13;96.06
69879;BME280;57161;43.136;24.706;2023-03-01T02:28:37;100026.13;;;5.04;95.78
69879;BME280;57161;43.136;24.706;2023-03-01T02:31:06;100040.63;;;5.20;95.40
69879;BME280;57161;43.136;24.706;2023-03-01T02:33:51;100047.97;;;5.23;94.62
69879;BME280;57161;43.136;24.706;2023-03-01T02:36:34;100033.94;;;5.06;95.66
69879;BME280;57161;43.136;24.706;2023-03-01T02:39:03;99994.88;;;4.83;95.87
69879;BME280;57161;43.136;24.706;2023-03-01T02:41:33;100004.56;;;4.94;96.02
69879;BME280;57161;43.136;24.706;2023-03-01T02:43:59;100021.88;;;5.09;95.79
69879;BME280;57161;43.136;24.706;2023-03-01T02:46:26;100039.09;;;5.19;95.99
69879;BME280;57161;43.136;24.706;2023-03-01T02:49:00;99988.09;;;4.85;95.97
69879;BME280;57161;43.136;24.706;2023-03-01T02:54:25;100038.59;;;5.20;96.01
69879;BME280;57161;43.136;24.706;2023-03-01T02:56:54;100035.56;;;5.18;96.12
69879;BME280;57161;43.136;24.706;2023-03-01T02:59:24;99993.78;;;4.75;96.60
69879;BME280;57161;43.136;24.706;2023-03-01T03:01:52;100034.75;;;5.12;96.63
69879;BME280;57161;43.136;24.706;2023-03-01T03:04:18;99991.78;;;4.76;96.90
69879;BME280;57161;43.136;24.706;2023-03-01T03:06:47;100026.66;;;5.08;96.53
69879;BME280;57161;43.136;24.706;2023-03-01T03:09:14;99998.78;;;4.92;96.29
69879;BME280;57161;43.136;24.706;2023-03-01T03:11:39;100026.16;;;5.10;96.74
69879;BME280;57161;43.136;24.706;2023-03-01T03:14:07;100028.44;;;5.11;96.94
69879;BME280;57161;43.136;24.706;2023-03-01T03:16:42;100000.56;;;4.95;96.70
69879;BME280;57161;43.136;24.706;2023-03-01T03:19:09;100026.22;;;5.16;97.04
69879;BME280;57161;43.136;24.706;2023-03-01T03:21:35;100024.69;;;5.15;96.82
69879;BME280;57161;43.136;24.706;2023-03-01T03:24:00;100005.06;;;4.92;96.26
69879;BME280;57161;43.136;24.706;2023-03-01T03:26:26;100025.69;;;5.11;96.05
69879;BME280;57161;43.136;24.706;2023-03-01T03:28:51;100018.34;;;5.08;96.06
69879;BME280;57161;43.136;24.706;2023-03-01T03:31:17;100035.22;;;5.31;96.09
69879;BME280;57161;43.136;24.706;2023-03-01T03:33:43;99994.94;;;5.09;95.80
69879;BME280;57161;43.136;24.706;2023-03-01T03:36:09;100016.31;;;5.29;95.11
69879;BME280;57161;43.136;24.706;2023-03-01T03:38:39;100024.13;;;5.31;94.69
69879;BME280;57161;43.136;24.706;2023-03-01T03:41:07;99975.97;;;5.02;94.32
69879;BME280;57161;43.136;24.706;2023-03-01T03:43:35;100033.28;;;5.37;94.99
69879;BME280;57161;43.136;24.706;2023-03-01T03:46:02;100032.56;;;5.42;95.36
69879;BME280;57161;43.136;24.706;2023-03-01T03:48:35;100017.69;;;5.39;95.21
69879;BME280;57161;43.136;24.706;2023-03-01T03:51:01;100034.91;;;5.49;95.10
69879;BME280;57161;43.136;24.706;2023-03-01T03:53:27;100035.16;;;5.51;95.18
69879;BME280;57161;43.136;24.706;2023-03-01T03:55:54;99983.16;;;5.15;94.73
69879;BME280;57161;43.136;24.706;2023-03-01T03:58:22;100016.53;;;5.52;94.03
69879;BME280;57161;43.136;24.706;2023-03-01T04:00:50;100017.69;;;5.39;93.75
69879;BME280;57161;43.136;24.706;2023-03-01T04:03:16;100036.41;;;5.50;93.62
69879;BME280;57161;43.136;24.706;2023-03-01T04:05:44;100032.13;;;5.49;93.82
69879;BME280;57161;43.136;24.706;2023-03-01T04:08:10;99974.41;;;5.22;93.53
69879;BME280;57161;43.136;24.706;2023-03-01T04:10:44;100034.53;;;5.62;93.32
69879;BME280;57161;43.136;24.706;2023-03-01T04:13:15;100028.16;;;5.56;92.79
69879;BME280;57161;43.136;24.706;2023-03-01T04:15:41;100034.84;;;5.43;93.73
69879;BME280;57161;43.136;24.706;2023-03-01T04:18:14;100036.31;;;5.39;93.96
69879;BME280;57161;43.136;24.706;2023-03-01T04:20:41;100029.94;;;5.33;94.43
69879;BME280;57161;43.136;24.706;2023-03-01T04:23:08;100026.91;;;5.31;94.70
69879;BME280;57161;43.136;24.706;2023-03-01T04:28:35;100037.94;;;5.25;95.05
69879;BME280;57161;43.136;24.706;2023-03-01T04:31:07;100041.03;;;5.33;95.01
69879;BME280;57161;43.136;24.706;2023-03-01T04:33:45;100039.78;;;5.34;94.43
69879;BME280;57161;43.136;24.706;2023-03-01T04:36:13;100038.03;;;5.36;94.76
69879;BME280;57161;43.136;24.706;2023-03-01T04:38:39;100036.25;;;5.33;94.38
69879;BME280;57161;43.136;24.706;2023-03-01T04:41:10;100029.94;;;5.33;94.08
69879;BME280;57161;43.136;24.706;2023-03-01T04:43:36;100025.31;;;5.24;94.57
69879;BME280;57161;43.136;24.706;2023-03-01T04:46:04;100001.09;;;4.99;95.16
69879;BME280;57161;43.136;24.706;2023-03-01T04:48:31;100041.69;;;5.22;95.58
69879;BME280;57161;43.136;24.706;2023-03-01T04:50:59;100043.47;;;5.25;95.29
69879;BME280;57161;43.136;24.706;2023-03-01T04:53:25;99998.50;;;4.90;95.08
69879;BME280;57161;43.136;24.706;2023-03-01T04:55:51;100014.38;;;5.15;95.21
69879;BME280;57161;43.136;24.706;2023-03-01T04:58:17;100002.00;;;5.10;94.82
69879;BME280;57161;43.136;24.706;2023-03-01T05:00:42;100033.19;;;5.31;94.75
69879;BME280;57161;43.136;24.706;2023-03-01T05:03:08;99999.19;;;5.05;94.79
69879;BME280;57161;43.136;24.706;2023-03-01T05:05:36;99994.31;;;5.00;93.57
69879;BME280;57161;43.136;24.706;2023-03-01T05:08:06;100053.84;;;5.30;95.10
69879;BME280;57161;43.136;24.706;2023-03-01T05:10:34;100046.84;;;5.35;94.72
69879;BME280;57161;43.136;24.706;2023-03-01T05:13:01;100041.84;;;5.39;94.48
69879;BME280;57161;43.136;24.706;2023-03-01T05:15:29;100044.41;;;5.42;93.89
69879;BME280;57161;43.136;24.706;2023-03-01T05:17:56;100012.50;;;5.27;94.12
69879;BME280;57161;43.136;24.706;2023-03-01T05:20:25;100021.13;;;5.34;93.42
69879;BME280;57161;43.136;24.706;2023-03-01T05:22:52;100039.84;;;5.39;93.93
69879;BME280;57161;43.136;24.706;2023-03-01T05:25:17;99998.13;;;5.02;94.13
69879;BME280;57161;43.136;24.706;2023-03-01T05:27:46;100022.97;;;5.17;95.26
69879;BME280;57161;43.136;24.706;2023-03-01T05:30:12;100044.44;;;5.22;95.81
69879;BME280;57161;43.136;24.706;2023-03-01T05:32:46;100025.53;;;5.21;95.22
69879;BME280;57161;43.136;24.706;2023-03-01T05:35:13;100037.22;;;5.30;95.11
69879;BME280;57161;43.136;24.706;2023-03-01T05:37:44;100030.59;;;5.22;95.27
69879;BME280;57161;43.136;24.706;2023-03-01T05:40:22;99990.47;;;4.92;95.15
69879;BME280;57161;43.136;24.706;2023-03-01T05:45:16;100057.44;;;5.36;95.10
69879;BME280;57161;43.136;24.706;2023-03-01T05:47:44;100054.50;;;5.46;94.76
69879;BME280;57161;43.136;24.706;2023-03-01T05:50:16;100044.72;;;5.50;93.82
69879;BME280;57161;43.136;24.706;2023-03-01T05:52:50;100052.41;;;5.61;93.31
69879;BME280;57161;43.136;24.706;2023-03-01T05:55:20;100053.22;;;5.67;92.19
69879;BME280;57161;43.136;24.706;2023-03-01T05:57:47;100060.50;;;5.64;92.48
69879;BME280;57161;43.136;24.706;2023-03-01T06:00:14;100023.22;;;5.39;93.09
69879;BME280;57161;43.136;24.706;2023-03-01T06:02:40;100022.66;;;5.35;93.73
69879;BME280;57161;43.136;24.706;2023-03-01T06:05:07;100056.69;;;5.62;93.63
69879;BME280;57161;43.136;24.706;2023-03-01T06:07:33;100070.41;;;5.71;93.14
69879;BME280;57161;43.136;24.706;2023-03-01T06:10:00;100046.41;;;5.68;92.75
69879;BME280;57161;43.136;24.706;2023-03-01T06:12:26;100050.56;;;5.78;91.89
69879;BME280;57161;43.136;24.706;2023-03-01T06:14:51;99988.31;;;5.27;91.84
69879;BME280;57161;43.136;24.706;2023-03-01T06:17:17;100053.47;;;5.69;91.93
69879;BME280;57161;43.136;24.706;2023-03-01T06:19:42;100022.81;;;5.52;91.81
69879;BME280;57161;43.136;24.706;2023-03-01T06:22:07;100053.78;;;5.71;91.90
69879;BME280;57161;43.136;24.706;2023-03-01T06:24:34;100031.91;;;5.53;92.74
69879;BME280;57161;43.136;24.706;2023-03-01T06:26:59;100041.81;;;5.59;92.41
69879;BME280;57161;43.136;24.706;2023-03-01T06:29:25;100048.41;;;5.67;92.05
69879;BME280;57161;43.136;24.706;2023-03-01T06:31:50;100003.09;;;5.45;91.90
69879;BME280;57161;43.136;24.706;2023-03-01T06:34:16;100033.81;;;5.67;90.91
69879;BME280;57161;43.136;24.706;2023-03-01T06:36:41;100014.81;;;5.54;90.41
69879;BME280;57161;43.136;24.706;2023-03-01T06:39:07;100016.09;;;5.59;90.19
69879;BME280;57161;43.136;24.706;2023-03-01T06:41:33;100045.47;;;5.71;91.13
69879;BME280;57161;43.136;24.706;2023-03-01T06:43:59;100050.28;;;5.76;91.77
69879;BME280;57161;43.136;24.706;2023-03-01T06:46:25;100057.13;;;5.81;92.21
69879;BME280;57161;43.136;24.706;2023-03-01T06:48:50;100062.81;;;5.92;90.88
69879;BME280;57161;43.136;24.706;2023-03-01T06:51:16;99988.97;;;5.42;90.33
69879;BME280;57161;43.136;24.706;2023-03-01T06:53:41;100022.03;;;5.72;90.83
69879;BME280;57161;43.136;24.706;2023-03-01T06:56:07;100053.59;;;6.06;90.49
69879;BME280;57161;43.136;24.706;2023-03-01T06:58:32;100041.69;;;6.00;89.82
69879;BME280;57161;43.136;24.706;2023-03-01T07:00:58;100062.50;;;6.16;89.56
69879;BME280;57161;43.136;24.706;2023-03-01T07:03:23;100069.13;;;6.24;89.23
69879;BME280;57161;43.136;24.706;2023-03-01T07:05:49;100064.38;;;6.30;89.20
69879;BME280;57161;43.136;24.706;2023-03-01T07:08:16;100048.72;;;6.27;88.28
69879;BME280;57161;43.136;24.706;2023-03-01T07:10:42;100002.28;;;5.90;87.29
69879;BME280;57161;43.136;24.706;2023-03-01T07:13:08;100006.88;;;5.99;87.16
69879;BME280;57161;43.136;24.706;2023-03-01T07:15:33;100074.97;;;6.31;88.16
69879;BME280;57161;43.136;24.706;2023-03-01T07:17:59;100040.78;;;6.14;88.91
69879;BME280;57161;43.136;24.706;2023-03-01T07:20:25;100057.94;;;6.13;89.08
69879;BME280;57161;43.136;24.706;2023-03-01T07:22:55;100049.31;;;6.05;89.28
69879;BME280;57161;43.136;24.706;2023-03-01T07:25:21;100008.69;;;5.76;89.59
69879;BME280;57161;43.136;24.706;2023-03-01T07:27:51;100002.53;;;5.66;89.81
69879;BME280;57161;43.136;24.706;2023-03-01T07:30:17;100049.13;;;5.88;90.82
69879;BME280;57161;43.136;24.706;2023-03-01T07:32:43;100055.50;;;5.94;91.36
69879;BME280;57161;43.136;24.706;2023-03-01T07:35:08;100048.00;;;6.00;90.46
69879;BME280;57161;43.136;24.706;2023-03-01T07:37:34;100037.44;;;5.79;90.09
69879;BME280;57161;43.136;24.706;2023-03-01T07:39:59;100036.72;;;5.84;89.83
69879;BME280;57161;43.136;24.706;2023-03-01T07:42:25;100005.81;;;5.65;89.72
69879;BME280;57161;43.136;24.706;2023-03-01T07:44:50;100046.69;;;5.96;89.77
69879;BME280;57161;43.136;24.706;2023-03-01T07:47:16;100031.53;;;5.91;88.99
69879;BME280;57161;43.136;24.706;2023-03-01T07:49:41;100029.91;;;5.85;90.37
69879;BME280;57161;43.136;24.706;2023-03-01T07:52:07;99994.56;;;5.74;89.80
69879;BME280;57161;43.136;24.706;2023-03-01T07:54:34;99993.31;;;5.75;88.66
69879;BME280;57161;43.136;24.706;2023-03-01T07:56:59;100016.16;;;5.90;88.98
69879;BME280;57161;43.136;24.706;2023-03-01T07:59:25;99995.22;;;5.63;89.45
69879;BME280;57161;43.136;24.706;2023-03-01T08:01:57;100055.38;;;5.83;89.55
69879;BME280;57161;43.136;24.706;2023-03-01T08:04:22;100039.72;;;5.80;90.39
69879;BME280;57161;43.136;24.706;2023-03-01T08:06:50;99999.56;;;5.44;90.91
69879;BME280;57161;43.136;24.706;2023-03-01T08:09:16;100025.06;;;5.74;90.76
69879;BME280;57161;43.136;24.706;2023-03-01T08:11:41;100050.97;;;5.91;90.21
69879;BME280;57161;43.136;24.706;2023-03-01T08:14:07;99995.09;;;5.52;90.57
69879;BME280;57161;43.136;24.706;2023-03-01T08:16:32;100040.06;;;5.88;89.57
69879;BME280;57161;43.136;24.706;2023-03-01T08:19:06;100050.41;;;5.87;90.18
69879;BME280;57161;43.136;24.706;2023-03-01T08:21:33;100041.91;;;5.96;90.29
69879;BME280;57161;43.136;24.706;2023-03-01T08:24:03;100059.38;;;6.03;90.13
69879;BME280;57161;43.136;24.706;2023-03-01T08:26:30;100003.63;;;5.75;89.27
69879;BME280;57161;43.136;24.706;2023-03-01T08:28:55;100036.84;;;5.95;88.82
69879;BME280;57161;43.136;24.706;2023-03-01T08:31:31;100047.88;;;5.89;89.97
69879;BME280;57161;43.136;24.706;2023-03-01T08:33:59;100049.53;;;5.76;91.31
69879;BME280;57161;43.136;24.706;2023-03-01T08:36:27;100050.56;;;5.78;91.57
69879;BME280;57161;43.136;24.706;2023-03-01T08:38:53;100039.50;;;5.84;91.87
69879;BME280;57161;43.136;24.706;2023-03-01T08:41:19;100034.81;;;5.90;91.13
69879;BME280;57161;43.136;24.706;2023-03-01T08:43:45;100039.19;;;6.02;91.24
69879;BME280;57161;43.136;24.706;2023-03-01T08:46:11;100042.56;;;5.86;92.38
69879;BME280;57161;43.136;24.706;2023-03-01T08:48:37;100041.19;;;5.76;94.27
69879;BME280;57161;43.136;24.706;2023-03-01T08:51:11;100061.25;;;5.65;94.56
69879;BME280;57161;43.136;24.706;2023-03-01T08:53:37;100013.88;;;5.37;95.00
69879;BME280;57161;43.136;24.706;2023-03-01T08:56:03;100052.53;;;5.72;94.77
69879;BME280;57161;43.136;24.706;2023-03-01T08:58:29;100059.97;;;5.60;95.18
69879;BME280;57161;43.136;24.706;2023-03-01T09:00:55;100029.09;;;5.47;96.26
69879;BME280;57161;43.136;24.706;2023-03-01T09:03:22;100046.91;;;5.66;95.37
69879;BME280;57161;43.136;24.706;2023-03-01T09:05:47;100054.84;;;5.79;94.99
69879;BME280;57161;43.136;24.706;2023-03-01T09:08:16;100053.16;;;5.87;94.19
69879;BME280;57161;43.136;24.706;2023-03-01T09:10:41;99994.94;;;5.35;93.25
69879;BME280;57161;43.136;24.706;2023-03-01T09:13:07;99972.47;;;5.28;93.79
69879;BME280;57161;43.136;24.706;2023-03-01T09:15:33;100008.31;;;5.63;92.86
69879;BME280;57161;43.136;24.706;2023-03-01T09:17:59;100022.50;;;5.70;92.81
69879;BME280;57161;43.136;24.706;2023-03-01T09:20:25;100051.84;;;5.83;92.89
69879;BME280;57161;43.136;24.706;2023-03-01T09:22:50;100045.66;;;5.67;93.87
69879;BME280;57161;43.136;24.706;2023-03-01T09:25:16;100026.34;;;5.53;94.78
69879;BME280;57161;43.136;24.706;2023-03-01T09:27:41;100045.53;;;5.82;94.15
69879;BME280;57161;43.136;24.706;2023-03-01T09:30:07;100048.66;;;5.64;93.29
69879;BME280;57161;43.136;24.706;2023-03-01T09:32:33;100040.78;;;5.57;93.81
69879;BME280;57161;43.136;24.706;2023-03-01T09:34:59;99998.19;;;5.34;94.00
69879;BME280;57161;43.136;24.706;2023-03-01T09:37:34;100046.56;;;5.85;93.17
69879;BME280;57161;43.136;24.706;2023-03-01T09:40:00;100038.53;;;5.87;93.07
69879;BME280;57161;43.136;24.706;2023-03-01T09:42:27;100021.00;;;5.69;93.37
69879;BME280;57161;43.136;24.706;2023-03-01T09:45:01;100049.84;;;5.83;93.59
69879;BME280;57161;43.136;24.706;2023-03-01T09:47:31;99987.84;;;5.55;93.10
69879;BME280;57161;43.136;24.706;2023-03-01T09:50:03;100051.16;;;5.88;93.19
69879;BME280;57161;43.136;24.706;2023-03-01T10:00:51;100030.84;;;5.70;93.87
69879;BME280;57161;43.136;24.706;2023-03-01T10:03:37;100027.28;;;5.70;94.59
69879;BME280;57161;43.136;24.706;2023-03-01T10:06:21;100044.19;;;5.72;94.35
69879;BME280;57161;43.136;24.706;2023-03-01T10:08:58;100041.25;;;5.81;94.29
69879;BME280;57161;43.136;24.706;2023-03-01T10:11:28;100049.25;;;5.73;94.78
69879;BME280;57161;43.136;24.706;2023-03-01T10:14:33;100030.69;;;5.85;94.17
69879;BME280;57161;43.136;24.706;2023-03-01T10:19:43;99989.16;;;5.65;93.44
69879;BME280;57161;43.136;24.706;2023-03-01T10:22:16;100033.34;;;6.00;93.84
69879;BME280;57161;43.136;24.706;2023-03-01T10:24:43;100032.06;;;5.95;93.65
69879;BME280;57161;43.136;24.706;2023-03-01T10:27:19;100035.63;;;6.01;93.59
69879;BME280;57161;43.136;24.706;2023-03-01T10:30:02;100027.91;;;6.11;93.16
69879;BME280;57161;43.136;24.706;2023-03-01T10:32:31;99988.72;;;5.98;92.53
69879;BME280;57161;43.136;24.706;2023-03-01T10:34:57;100004.00;;;6.19;90.73
69879;BME280;57161;43.136;24.706;2023-03-01T10:37:22;99984.47;;;6.03;89.80
69879;BME280;57161;43.136;24.706;2023-03-01T10:39:56;100010.38;;;6.31;89.94
69879;BME280;57161;43.136;24.706;2023-03-01T10:42:30;100009.00;;;6.15;90.76
69879;BME280;57161;43.136;24.706;2023-03-01T10:44:56;99973.78;;;5.90;91.36
69879;BME280;57161;43.136;24.706;2023-03-01T10:47:26;100007.44;;;6.03;91.13
69879;BME280;57161;43.136;24.706;2023-03-01T10:49:57;100007.19;;;6.07;91.32
69879;BME280;57161;43.136;24.706;2023-03-01T10:52:28;100006.22;;;6.10;91.04
69879;BME280;57161;43.136;24.706;2023-03-01T10:55:00;100005.28;;;6.18;90.97
69879;BME280;57161;43.136;24.706;2023-03-01T10:57:39;99992.59;;;6.12;91.83
69879;BME280;57161;43.136;24.706;2023-03-01T11:00:18;99995.19;;;6.21;91.61
69879;BME280;57161;43.136;24.706;2023-03-01T11:02:51;99994.63;;;6.17;91.05
69879;BME280;57161;43.136;24.706;2023-03-01T11:05:20;99986.38;;;6.22;91.04
69879;BME280;57161;43.136;24.706;2023-03-01T11:07:53;99927.66;;;5.92;90.07
69879;BME280;57161;43.136;24.706;2023-03-01T11:10:24;99978.31;;;6.30;91.04
69879;BME280;57161;43.136;24.706;2023-03-01T11:12:51;99951.72;;;6.12;90.52
69879;BME280;57161;43.136;24.706;2023-03-01T11:15:24;99964.09;;;6.11;91.83
69879;BME280;57161;43.136;24.706;2023-03-01T11:17:50;99976.72;;;6.18;92.00
69879;BME280;57161;43.136;24.706;2023-03-01T11:20:34;99972.91;;;6.10;91.50
69879;BME280;57161;43.136;24.706;2023-03-01T11:23:12;99967.53;;;6.00;91.67
69879;BME280;57161;43.136;24.706;2023-03-01T11:25:55;99966.25;;;5.96;92.40
69879;BME280;57161;43.136;24.706;2023-03-01T11:28:21;99890.13;;;5.34;91.85
69879;BME280;57161;43.136;24.706;2023-03-01T11:30:58;99974.94;;;6.09;91.96
69879;BME280;57161;43.136;24.706;2023-03-01T11:36:35;99971.19;;;6.18;91.54
69879;BME280;57161;43.136;24.706;2023-03-01T11:39:17;99965.19;;;6.25;90.89
69879;BME280;57161;43.136;24.706;2023-03-01T11:41:48;99954.53;;;6.18;91.60
69879;BME280;57161;43.136;24.706;2023-03-01T11:44:24;99895.53;;;5.80;91.15
69879;BME280;57161;43.136;24.706;2023-03-01T11:47:04;99942.38;;;6.10;91.76
69879;BME280;57161;43.136;24.706;2023-03-01T11:49:54;99959.63;;;6.25;90.85
69879;BME280;57161;43.136;24.706;2023-03-01T11:52:43;99935.59;;;6.11;90.54
69879;BME280;57161;43.136;24.706;2023-03-01T12:08:40;99929.03;;;6.14;93.10
69879;BME280;57161;43.136;24.706;2023-03-01T12:25:34;99900.16;;;6.37;90.36
69879;BME280;57161;43.136;24.706;2023-03-01T12:28:18;99915.31;;;6.47;90.09
69879;BME280;57161;43.136;24.706;2023-03-01T12:31:04;99914.31;;;6.45;90.29
69879;BME280;57161;43.136;24.706;2023-03-01T12:33:45;99901.94;;;6.46;89.73
69879;BME280;57161;43.136;24.706;2023-03-01T12:38:45;99904.13;;;6.25;90.34
69879;BME280;57161;43.136;24.706;2023-03-01T12:44:01;99910.72;;;6.33;90.56
69879;BME280;57161;43.136;24.706;2023-03-01T12:50:28;99913.09;;;6.51;89.68
69879;BME280;57161;43.136;24.706;2023-03-01T12:52:50;99904.25;;;6.53;89.38
69879;BME280;57161;43.136;24.706;2023-03-01T12:55:34;99855.44;;;6.18;88.94
69879;BME280;57161;43.136;24.706;2023-03-01T13:06:22;99920.88;;;6.42;89.49
69879;BME280;57161;43.136;24.706;2023-03-01T13:11:51;99914.25;;;6.33;89.75
69879;BME280;57161;43.136;24.706;2023-03-01T13:16:52;99916.75;;;6.26;90.88
69879;BME280;57161;43.136;24.706;2023-03-01T13:19:20;99917.69;;;6.17;91.29
69879;BME280;57161;43.136;24.706;2023-03-01T13:21:48;99914.50;;;6.30;91.39
69879;BME280;57161;43.136;24.706;2023-03-01T13:24:35;99911.53;;;6.39;90.16
69879;BME280;57161;43.136;24.706;2023-03-01T13:32:30;99905.28;;;6.55;89.12
69879;BME280;57161;43.136;24.706;2023-03-01T13:35:01;99897.19;;;6.52;89.26
69879;BME280;57161;43.136;24.706;2023-03-01T13:37:31;99888.06;;;6.46;88.97
69879;BME280;57161;43.136;24.706;2023-03-01T13:39:59;99868.13;;;6.36;89.20
69879;BME280;57161;43.136;24.706;2023-03-01T13:42:41;99887.63;;;6.64;89.03
69879;BME280;57161;43.136;24.706;2023-03-01T13:45:16;99893.72;;;6.68;88.54
69879;BME280;57161;43.136;24.706;2023-03-01T13:47:45;99863.88;;;6.52;88.79
69879;BME280;57161;43.136;24.706;2023-03-01T13:50:19;99875.75;;;6.63;88.59
69879;BME280;57161;43.136;24.706;2023-03-01T13:53:10;99884.63;;;6.73;88.22
69879;BME280;57161;43.136;24.706;2023-03-01T13:55:41;99876.06;;;6.82;87.89
69879;BME280;57161;43.136;24.706;2023-03-01T13:58:18;99873.56;;;6.84;87.58
69879;BME280;57161;43.136;24.706;2023-03-01T14:00:46;99871.78;;;6.87;87.65
69879;BME280;57161;43.136;24.706;2023-03-01T14:03:17;99868.22;;;6.81;87.55
69879;BME280;57161;43.136;24.706;2023-03-01T14:08:25;99861.66;;;6.73;87.64
69879;BME280;57161;43.136;24.706;2023-03-01T14:13:54;99860.97;;;7.00;87.07
69879;BME280;57161;43.136;24.706;2023-03-01T14:19:29;99858.41;;;6.91;86.42
69879;BME280;57161;43.136;24.706;2023-03-01T14:22:47;99862.41;;;6.73;87.72
69879;BME280;57161;43.136;24.706;2023-03-01T14:27:42;99799.19;;;6.29;88.48
69879;BME280;57161;43.136;24.706;2023-03-01T14:30:15;99830.81;;;6.54;88.27
69879;BME280;57161;43.136;24.706;2023-03-01T14:32:53;99854.09;;;6.68;88.51
69879;BME280;57161;43.136;24.706;2023-03-01T14:35:22;99863.19;;;6.74;87.91
69879;BME280;57161;43.136;24.706;2023-03-01T14:37:48;99813.06;;;6.29;87.93
69879;BME280;57161;43.136;24.706;2023-03-01T14:40:41;99872.72;;;6.61;88.73
69879;BME280;57161;43.136;24.706;2023-03-01T14:43:12;99853.03;;;6.54;88.47