sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24522;DHT22;12680;57.804;12.190;2022-07-17T00:01:33;13.00;95.30
24522;DHT22;12680;57.804;12.190;2022-07-17T00:04:00;13.00;95.40
24522;DHT22;12680;57.804;12.190;2022-07-17T00:06:27;13.00;95.50
24522;DHT22;12680;57.804;12.190;2022-07-17T00:08:55;13.00;95.70
24522;DHT22;12680;57.804;12.190;2022-07-17T00:11:22;12.90;95.80
24522;DHT22;12680;57.804;12.190;2022-07-17T00:13:50;12.90;95.90
24522;DHT22;12680;57.804;12.190;2022-07-17T00:16:22;12.90;96.00
24522;DHT22;12680;57.804;12.190;2022-07-17T00:18:49;12.90;96.10
24522;DHT22;12680;57.804;12.190;2022-07-17T00:21:18;12.80;96.20
24522;DHT22;12680;57.804;12.190;2022-07-17T00:23:49;12.80;96.40
24522;DHT22;12680;57.804;12.190;2022-07-17T00:26:20;12.80;96.40
24522;DHT22;12680;57.804;12.190;2022-07-17T00:28:47;12.80;96.60
24522;DHT22;12680;57.804;12.190;2022-07-17T00:31:15;12.80;96.60
24522;DHT22;12680;57.804;12.190;2022-07-17T00:33:42;12.70;96.70
24522;DHT22;12680;57.804;12.190;2022-07-17T00:36:10;12.70;96.90
24522;DHT22;12680;57.804;12.190;2022-07-17T00:38:38;12.70;97.00
24522;DHT22;12680;57.804;12.190;2022-07-17T00:41:05;12.70;97.20
24522;DHT22;12680;57.804;12.190;2022-07-17T00:43:33;12.70;97.30
24522;DHT22;12680;57.804;12.190;2022-07-17T00:46:04;12.80;97.40
24522;DHT22;12680;57.804;12.190;2022-07-17T00:48:32;12.80;97.40
24522;DHT22;12680;57.804;12.190;2022-07-17T00:51:00;12.80;97.50
24522;DHT22;12680;57.804;12.190;2022-07-17T00:53:28;12.80;97.60
24522;DHT22;12680;57.804;12.190;2022-07-17T00:56:00;12.80;97.80
24522;DHT22;12680;57.804;12.190;2022-07-17T00:58:29;12.80;97.80
24522;DHT22;12680;57.804;12.190;2022-07-17T01:00:57;12.80;97.90
24522;DHT22;12680;57.804;12.190;2022-07-17T01:03:25;12.80;97.90
24522;DHT22;12680;57.804;12.190;2022-07-17T01:05:52;12.80;98.00
24522;DHT22;12680;57.804;12.190;2022-07-17T01:08:20;12.80;98.10
24522;DHT22;12680;57.804;12.190;2022-07-17T01:10:48;12.80;98.20
24522;DHT22;12680;57.804;12.190;2022-07-17T01:13:15;12.80;98.20
24522;DHT22;12680;57.804;12.190;2022-07-17T01:15:43;12.80;98.30
24522;DHT22;12680;57.804;12.190;2022-07-17T01:18:13;12.80;98.40
24522;DHT22;12680;57.804;12.190;2022-07-17T01:20:43;12.80;98.40
24522;DHT22;12680;57.804;12.190;2022-07-17T01:23:11;12.70;98.50
24522;DHT22;12680;57.804;12.190;2022-07-17T01:25:40;12.70;98.50
24522;DHT22;12680;57.804;12.190;2022-07-17T01:28:08;12.70;98.60
24522;DHT22;12680;57.804;12.190;2022-07-17T01:30:35;12.70;98.60
24522;DHT22;12680;57.804;12.190;2022-07-17T01:33:03;12.60;98.70
24522;DHT22;12680;57.804;12.190;2022-07-17T01:35:31;12.60;98.80
24522;DHT22;12680;57.804;12.190;2022-07-17T01:37:59;12.60;98.80
24522;DHT22;12680;57.804;12.190;2022-07-17T01:40:27;12.60;99.00
24522;DHT22;12680;57.804;12.190;2022-07-17T01:42:55;12.60;99.00
24522;DHT22;12680;57.804;12.190;2022-07-17T01:45:22;12.60;99.10
24522;DHT22;12680;57.804;12.190;2022-07-17T01:47:49;12.60;99.10
24522;DHT22;12680;57.804;12.190;2022-07-17T01:50:17;12.60;99.20
24522;DHT22;12680;57.804;12.190;2022-07-17T01:52:47;12.70;99.30
24522;DHT22;12680;57.804;12.190;2022-07-17T01:55:15;12.70;99.40
24522;DHT22;12680;57.804;12.190;2022-07-17T01:57:43;12.70;99.40
24522;DHT22;12680;57.804;12.190;2022-07-17T02:00:16;12.70;99.40
24522;DHT22;12680;57.804;12.190;2022-07-17T02:02:44;12.60;99.40
24522;DHT22;12680;57.804;12.190;2022-07-17T02:05:12;12.60;99.40
24522;DHT22;12680;57.804;12.190;2022-07-17T02:07:39;12.60;99.60
24522;DHT22;12680;57.804;12.190;2022-07-17T02:10:08;12.60;99.60
24522;DHT22;12680;57.804;12.190;2022-07-17T02:12:37;12.60;99.70
24522;DHT22;12680;57.804;12.190;2022-07-17T02:15:05;12.60;99.70
24522;DHT22;12680;57.804;12.190;2022-07-17T02:17:33;12.60;99.70
24522;DHT22;12680;57.804;12.190;2022-07-17T02:20:03;12.60;99.80
24522;DHT22;12680;57.804;12.190;2022-07-17T02:22:32;12.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:25:03;12.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:27:32;12.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:30:02;12.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:32:33;12.80;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:35:00;12.80;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:37:27;12.90;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:39:59;13.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:42:28;13.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:44:57;13.10;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:47:30;13.10;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:49:59;13.20;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:52:28;13.20;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:54:56;13.30;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:57:23;13.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T02:59:52;13.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:02:19;13.50;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:04:46;13.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:07:13;13.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:09:41;13.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:12:10;13.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:14:37;13.80;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:17:05;13.90;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:19:33;14.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:22:01;14.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:24:28;14.10;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:26:55;14.20;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:29:23;14.20;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:31:51;14.30;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:34:18;14.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:36:46;14.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:39:15;14.50;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:41:42;14.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:44:10;14.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:46:37;14.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:49:05;14.80;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:51:32;14.80;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:53:59;14.90;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:56:27;14.90;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T03:58:54;15.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:01:23;15.10;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:03:50;15.10;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:06:22;15.20;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:08:53;15.30;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:11:20;15.30;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:13:48;15.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:16:16;15.50;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:18:43;15.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:21:10;15.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:23:38;15.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:26:09;15.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:28:38;15.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:31:06;15.80;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:33:34;15.90;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:36:01;16.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:38:29;16.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:40:56;16.10;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:43:24;16.20;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:45:51;16.20;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:48:19;16.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:50:46;16.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:53:13;16.50;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:55:48;16.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T04:58:16;16.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:00:43;16.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:03:11;16.80;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:05:38;16.80;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:08:07;16.90;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:10:34;17.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:13:02;17.10;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:15:29;17.20;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:18:06;17.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:20:34;17.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:23:02;17.70;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:25:29;17.80;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:27:56;18.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:30:24;18.00;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:32:51;18.20;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:35:19;18.30;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:37:46;18.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:40:14;18.40;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:42:41;18.50;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:45:08;18.60;99.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:47:36;18.70;99.50
24522;DHT22;12680;57.804;12.190;2022-07-17T05:50:04;18.80;99.30
24522;DHT22;12680;57.804;12.190;2022-07-17T05:52:31;18.90;99.10
24522;DHT22;12680;57.804;12.190;2022-07-17T05:54:58;18.90;98.90
24522;DHT22;12680;57.804;12.190;2022-07-17T05:57:27;19.00;98.50
24522;DHT22;12680;57.804;12.190;2022-07-17T05:59:54;19.00;98.30
24522;DHT22;12680;57.804;12.190;2022-07-17T06:02:21;19.10;98.10
24522;DHT22;12680;57.804;12.190;2022-07-17T06:04:49;19.00;97.70
24522;DHT22;12680;57.804;12.190;2022-07-17T06:07:16;19.00;97.60
24522;DHT22;12680;57.804;12.190;2022-07-17T06:09:43;19.10;97.40
24522;DHT22;12680;57.804;12.190;2022-07-17T06:12:11;19.20;97.20
24522;DHT22;12680;57.804;12.190;2022-07-17T06:14:39;19.20;96.90
24522;DHT22;12680;57.804;12.190;2022-07-17T06:17:06;19.30;96.70
24522;DHT22;12680;57.804;12.190;2022-07-17T06:19:34;19.30;96.60
24522;DHT22;12680;57.804;12.190;2022-07-17T06:22:01;19.40;96.20
24522;DHT22;12680;57.804;12.190;2022-07-17T06:24:29;19.50;96.20
24522;DHT22;12680;57.804;12.190;2022-07-17T06:26:56;19.60;95.90
24522;DHT22;12680;57.804;12.190;2022-07-17T06:29:23;19.70;95.60
24522;DHT22;12680;57.804;12.190;2022-07-17T06:31:51;19.80;95.10
24522;DHT22;12680;57.804;12.190;2022-07-17T06:34:18;19.80;94.90
24522;DHT22;12680;57.804;12.190;2022-07-17T06:36:45;19.90;94.60
24522;DHT22;12680;57.804;12.190;2022-07-17T06:39:13;19.00;94.20
24522;DHT22;12680;57.804;12.190;2022-07-17T06:41:42;20.00;94.10
24522;DHT22;12680;57.804;12.190;2022-07-17T06:44:09;20.10;93.90
24522;DHT22;12680;57.804;12.190;2022-07-17T06:46:36;20.10;93.20
24522;DHT22;12680;57.804;12.190;2022-07-17T06:49:04;20.10;93.10
24522;DHT22;12680;57.804;12.190;2022-07-17T06:51:31;20.10;93.00
24522;DHT22;12680;57.804;12.190;2022-07-17T06:53:59;20.30;92.90
24522;DHT22;12680;57.804;12.190;2022-07-17T06:56:26;20.30;92.60
24522;DHT22;12680;57.804;12.190;2022-07-17T06:58:53;20.30;92.20
24522;DHT22;12680;57.804;12.190;2022-07-17T07:01:21;20.20;92.00
24522;DHT22;12680;57.804;12.190;2022-07-17T07:03:49;20.20;92.20
24522;DHT22;12680;57.804;12.190;2022-07-17T07:06:16;20.20;91.80
24522;DHT22;12680;57.804;12.190;2022-07-17T07:08:43;20.30;91.70
24522;DHT22;12680;57.804;12.190;2022-07-17T07:11:11;20.30;91.60
24522;DHT22;12680;57.804;12.190;2022-07-17T07:13:38;20.30;91.30
24522;DHT22;12680;57.804;12.190;2022-07-17T07:16:07;20.30;91.10
24522;DHT22;12680;57.804;12.190;2022-07-17T07:18:34;20.30;90.90
24522;DHT22;12680;57.804;12.190;2022-07-17T07:21:02;20.30;90.90
24522;DHT22;12680;57.804;12.190;2022-07-17T07:23:29;20.30;90.60
24522;DHT22;12680;57.804;12.190;2022-07-17T07:25:57;20.30;90.40
24522;DHT22;12680;57.804;12.190;2022-07-17T07:28:24;20.30;90.30
24522;DHT22;12680;57.804;12.190;2022-07-17T07:30:51;20.30;90.30
24522;DHT22;12680;57.804;12.190;2022-07-17T07:33:19;20.40;90.30
24522;DHT22;12680;57.804;12.190;2022-07-17T07:35:47;20.40;90.10
24522;DHT22;12680;57.804;12.190;2022-07-17T07:38:14;20.50;90.00
24522;DHT22;12680;57.804;12.190;2022-07-17T07:40:41;20.50;89.90
24522;DHT22;12680;57.804;12.190;2022-07-17T07:43:13;20.50;89.70
24522;DHT22;12680;57.804;12.190;2022-07-17T07:45:40;20.70;89.50
24522;DHT22;12680;57.804;12.190;2022-07-17T07:48:08;20.80;88.90
24522;DHT22;12680;57.804;12.190;2022-07-17T07:50:40;20.90;88.60
24522;DHT22;12680;57.804;12.190;2022-07-17T07:53:07;21.10;87.10
24522;DHT22;12680;57.804;12.190;2022-07-17T07:55:40;21.20;86.40
24522;DHT22;12680;57.804;12.190;2022-07-17T07:58:12;21.20;84.90
24522;DHT22;12680;57.804;12.190;2022-07-17T08:00:43;21.30;84.60
24522;DHT22;12680;57.804;12.190;2022-07-17T08:03:11;21.30;84.30
24522;DHT22;12680;57.804;12.190;2022-07-17T08:05:40;21.40;84.00
24522;DHT22;12680;57.804;12.190;2022-07-17T08:08:07;21.50;83.70
24522;DHT22;12680;57.804;12.190;2022-07-17T08:10:35;21.50;83.80
24522;DHT22;12680;57.804;12.190;2022-07-17T08:13:03;21.60;83.30
24522;DHT22;12680;57.804;12.190;2022-07-17T08:15:31;21.60;83.20
24522;DHT22;12680;57.804;12.190;2022-07-17T08:17:58;21.70;82.80
24522;DHT22;12680;57.804;12.190;2022-07-17T08:20:26;21.80;83.20
24522;DHT22;12680;57.804;12.190;2022-07-17T08:22:54;21.90;82.50
24522;DHT22;12680;57.804;12.190;2022-07-17T08:25:38;22.10;81.80
24522;DHT22;12680;57.804;12.190;2022-07-17T08:28:05;22.20;81.10
24522;DHT22;12680;57.804;12.190;2022-07-17T08:30:34;22.10;80.20
24522;DHT22;12680;57.804;12.190;2022-07-17T08:33:07;22.20;80.70
24522;DHT22;12680;57.804;12.190;2022-07-17T08:35:36;22.30;80.20
24522;DHT22;12680;57.804;12.190;2022-07-17T08:38:04;22.30;79.90
24522;DHT22;12680;57.804;12.190;2022-07-17T08:40:34;22.30;79.30
24522;DHT22;12680;57.804;12.190;2022-07-17T08:43:04;22.30;79.00
24522;DHT22;12680;57.804;12.190;2022-07-17T08:45:33;22.30;79.00
24522;DHT22;12680;57.804;12.190;2022-07-17T08:48:01;22.40;79.00
24522;DHT22;12680;57.804;12.190;2022-07-17T08:50:32;22.40;78.60
24522;DHT22;12680;57.804;12.190;2022-07-17T08:53:04;22.30;78.30
24522;DHT22;12680;57.804;12.190;2022-07-17T08:55:31;22.30;78.70
24522;DHT22;12680;57.804;12.190;2022-07-17T08:57:59;22.40;78.50
24522;DHT22;12680;57.804;12.190;2022-07-17T09:00:27;22.30;77.80
24522;DHT22;12680;57.804;12.190;2022-07-17T09:03:04;22.20;77.70
24522;DHT22;12680;57.804;12.190;2022-07-17T09:05:41;22.10;75.50
24522;DHT22;12680;57.804;12.190;2022-07-17T09:08:16;22.00;75.60
24522;DHT22;12680;57.804;12.190;2022-07-17T09:10:45;21.90;75.20
24522;DHT22;12680;57.804;12.190;2022-07-17T09:13:21;21.90;75.30
24522;DHT22;12680;57.804;12.190;2022-07-17T09:15:54;22.00;75.10
24522;DHT22;12680;57.804;12.190;2022-07-17T09:18:24;22.10;74.00
24522;DHT22;12680;57.804;12.190;2022-07-17T09:20:56;22.10;73.80
24522;DHT22;12680;57.804;12.190;2022-07-17T09:23:25;22.00;72.90
24522;DHT22;12680;57.804;12.190;2022-07-17T09:25:55;21.80;73.50
24522;DHT22;12680;57.804;12.190;2022-07-17T09:28:23;21.70;73.60
24522;DHT22;12680;57.804;12.190;2022-07-17T09:30:53;21.50;73.40
24522;DHT22;12680;57.804;12.190;2022-07-17T09:33:27;21.50;74.00
24522;DHT22;12680;57.804;12.190;2022-07-17T09:36:05;21.50;74.80
24522;DHT22;12680;57.804;12.190;2022-07-17T09:38:39;21.60;74.70
24522;DHT22;12680;57.804;12.190;2022-07-17T09:41:18;21.60;74.00
24522;DHT22;12680;57.804;12.190;2022-07-17T09:43:56;21.60;73.90
24522;DHT22;12680;57.804;12.190;2022-07-17T09:46:29;21.50;74.30
24522;DHT22;12680;57.804;12.190;2022-07-17T09:49:01;21.60;74.60
24522;DHT22;12680;57.804;12.190;2022-07-17T09:54:01;21.60;75.00
24522;DHT22;12680;57.804;12.190;2022-07-17T09:56:31;21.70;74.80
24522;DHT22;12680;57.804;12.190;2022-07-17T09:59:05;21.70;75.10
24522;DHT22;12680;57.804;12.190;2022-07-17T10:01:35;21.80;75.00
24522;DHT22;12680;57.804;12.190;2022-07-17T10:04:04;21.80;74.50
24522;DHT22;12680;57.804;12.190;2022-07-17T10:06:32;21.80;74.90
24522;DHT22;12680;57.804;12.190;2022-07-17T10:09:00;21.90;74.60
24522;DHT22;12680;57.804;12.190;2022-07-17T10:11:37;21.90;74.50
24522;DHT22;12680;57.804;12.190;2022-07-17T10:14:14;21.90;74.60
24522;DHT22;12680;57.804;12.190;2022-07-17T10:16:42;22.00;74.60
24522;DHT22;12680;57.804;12.190;2022-07-17T10:19:17;22.10;74.70
24522;DHT22;12680;57.804;12.190;2022-07-17T10:21:59;22.20;74.30
24522;DHT22;12680;57.804;12.190;2022-07-17T10:24:28;22.30;72.70
24522;DHT22;12680;57.804;12.190;2022-07-17T10:27:00;22.40;72.10
24522;DHT22;12680;57.804;12.190;2022-07-17T10:32:00;22.60;72.60
24522;DHT22;12680;57.804;12.190;2022-07-17T10:34:52;22.70;71.90
24522;DHT22;12680;57.804;12.190;2022-07-17T10:37:25;22.80;71.40
24522;DHT22;12680;57.804;12.190;2022-07-17T10:40:04;22.70;70.90
24522;DHT22;12680;57.804;12.190;2022-07-17T10:45:17;22.50;72.00
24522;DHT22;12680;57.804;12.190;2022-07-17T10:50:33;22.50;72.80
24522;DHT22;12680;57.804;12.190;2022-07-17T10:55:41;22.60;72.50
24522;DHT22;12680;57.804;12.190;2022-07-17T10:58:29;22.70;72.90
24522;DHT22;12680;57.804;12.190;2022-07-17T11:03:25;23.10;71.50
24522;DHT22;12680;57.804;12.190;2022-07-17T11:05:53;23.00;70.60
24522;DHT22;12680;57.804;12.190;2022-07-17T11:08:22;22.90;70.50
24522;DHT22;12680;57.804;12.190;2022-07-17T11:10:51;22.90;71.20
24522;DHT22;12680;57.804;12.190;2022-07-17T11:13:19;22.80;71.20
24522;DHT22;12680;57.804;12.190;2022-07-17T11:15:48;22.80;71.20
24522;DHT22;12680;57.804;12.190;2022-07-17T11:18:20;22.70;71.50
24522;DHT22;12680;57.804;12.190;2022-07-17T11:20:53;22.70;72.10
24522;DHT22;12680;57.804;12.190;2022-07-17T11:23:24;22.70;71.10
24522;DHT22;12680;57.804;12.190;2022-07-17T11:26:06;22.60;70.50
24522;DHT22;12680;57.804;12.190;2022-07-17T11:28:42;22.60;70.70
24522;DHT22;12680;57.804;12.190;2022-07-17T11:31:26;22.60;71.10
24522;DHT22;12680;57.804;12.190;2022-07-17T11:36:24;22.90;70.60
24522;DHT22;12680;57.804;12.190;2022-07-17T11:38:54;23.10;70.80
24522;DHT22;12680;57.804;12.190;2022-07-17T11:41:23;23.20;70.50
24522;DHT22;12680;57.804;12.190;2022-07-17T11:43:57;23.20;69.50
24522;DHT22;12680;57.804;12.190;2022-07-17T11:46:26;23.10;70.00
24522;DHT22;12680;57.804;12.190;2022-07-17T11:48:54;23.10;70.10
24522;DHT22;12680;57.804;12.190;2022-07-17T11:51:32;23.10;69.60
24522;DHT22;12680;57.804;12.190;2022-07-17T11:54:04;23.10;69.40
24522;DHT22;12680;57.804;12.190;2022-07-17T11:56:31;23.10;69.70
24522;DHT22;12680;57.804;12.190;2022-07-17T11:59:00;23.30;69.10
24522;DHT22;12680;57.804;12.190;2022-07-17T12:01:29;23.50;68.80
24522;DHT22;12680;57.804;12.190;2022-07-17T12:03:58;23.50;68.50
24522;DHT22;12680;57.804;12.190;2022-07-17T12:06:27;23.50;68.10
24522;DHT22;12680;57.804;12.190;2022-07-17T12:08:54;23.40;67.40
24522;DHT22;12680;57.804;12.190;2022-07-17T12:11:22;23.20;67.30
24522;DHT22;12680;57.804;12.190;2022-07-17T12:13:49;23.10;67.30
24522;DHT22;12680;57.804;12.190;2022-07-17T12:16:28;23.00;66.90
24522;DHT22;12680;57.804;12.190;2022-07-17T12:21:32;22.80;68.20
24522;DHT22;12680;57.804;12.190;2022-07-17T12:24:05;23.00;68.70
24522;DHT22;12680;57.804;12.190;2022-07-17T12:26:33;23.00;67.00
24522;DHT22;12680;57.804;12.190;2022-07-17T12:29:00;22.80;66.50
24522;DHT22;12680;57.804;12.190;2022-07-17T12:31:28;22.90;67.00
24522;DHT22;12680;57.804;12.190;2022-07-17T12:33:55;22.90;66.90
24522;DHT22;12680;57.804;12.190;2022-07-17T12:36:24;23.00;66.80
24522;DHT22;12680;57.804;12.190;2022-07-17T12:38:52;22.90;66.40
24522;DHT22;12680;57.804;12.190;2022-07-17T12:41:19;22.90;66.40
24522;DHT22;12680;57.804;12.190;2022-07-17T12:43:46;22.80;65.60
24522;DHT22;12680;57.804;12.190;2022-07-17T12:46:14;22.70;65.50
24522;DHT22;12680;57.804;12.190;2022-07-17T12:48:45;22.50;65.80
24522;DHT22;12680;57.804;12.190;2022-07-17T12:51:14;22.30;66.20
24522;DHT22;12680;57.804;12.190;2022-07-17T12:53:42;22.40;65.90
24522;DHT22;12680;57.804;12.190;2022-07-17T12:56:10;22.30;65.50
24522;DHT22;12680;57.804;12.190;2022-07-17T12:58:38;22.10;65.50
24522;DHT22;12680;57.804;12.190;2022-07-17T13:01:06;21.90;66.00
24522;DHT22;12680;57.804;12.190;2022-07-17T13:03:33;21.90;66.80
24522;DHT22;12680;57.804;12.190;2022-07-17T13:06:01;21.90;66.90
24522;DHT22;12680;57.804;12.190;2022-07-17T13:08:29;21.80;65.90
24522;DHT22;12680;57.804;12.190;2022-07-17T13:10:57;21.70;66.40
24522;DHT22;12680;57.804;12.190;2022-07-17T13:13:27;21.80;65.60
24522;DHT22;12680;57.804;12.190;2022-07-17T13:15:58;21.90;65.40
24522;DHT22;12680;57.804;12.190;2022-07-17T13:18:26;21.90;65.50
24522;DHT22;12680;57.804;12.190;2022-07-17T13:20:53;21.90;66.00
24522;DHT22;12680;57.804;12.190;2022-07-17T13:23:27;21.90;65.80
24522;DHT22;12680;57.804;12.190;2022-07-17T13:25:54;21.90;66.00
24522;DHT22;12680;57.804;12.190;2022-07-17T13:28:21;21.80;66.20
24522;DHT22;12680;57.804;12.190;2022-07-17T13:30:49;21.80;67.10
24522;DHT22;12680;57.804;12.190;2022-07-17T13:33:16;21.80;67.60
24522;DHT22;12680;57.804;12.190;2022-07-17T13:35:43;21.80;68.40
24522;DHT22;12680;57.804;12.190;2022-07-17T13:38:10;21.80;69.10
24522;DHT22;12680;57.804;12.190;2022-07-17T13:40:37;21.90;70.30
24522;DHT22;12680;57.804;12.190;2022-07-17T13:43:05;21.80;70.60
24522;DHT22;12680;57.804;12.190;2022-07-17T13:45:32;21.70;70.90
24522;DHT22;12680;57.804;12.190;2022-07-17T13:48:00;21.60;71.30
24522;DHT22;12680;57.804;12.190;2022-07-17T13:50:27;21.40;71.80
24522;DHT22;12680;57.804;12.190;2022-07-17T13:52:55;21.30;72.50
24522;DHT22;12680;57.804;12.190;2022-07-17T13:55:22;21.30;73.10
24522;DHT22;12680;57.804;12.190;2022-07-17T13:58:10;21.30;73.30
24522;DHT22;12680;57.804;12.190;2022-07-17T14:00:37;21.30;74.00
24522;DHT22;12680;57.804;12.190;2022-07-17T14:03:05;21.30;74.50
24522;DHT22;12680;57.804;12.190;2022-07-17T14:05:32;21.50;74.80
24522;DHT22;12680;57.804;12.190;2022-07-17T14:07:59;21.50;74.80
24522;DHT22;12680;57.804;12.190;2022-07-17T14:10:26;21.70;75.20
24522;DHT22;12680;57.804;12.190;2022-07-17T14:12:53;21.80;75.60
24522;DHT22;12680;57.804;12.190;2022-07-17T14:15:21;21.90;75.50
24522;DHT22;12680;57.804;12.190;2022-07-17T14:17:49;22.00;75.60
24522;DHT22;12680;57.804;12.190;2022-07-17T14:20:16;22.00;75.70
24522;DHT22;12680;57.804;12.190;2022-07-17T14:22:43;22.10;75.60
24522;DHT22;12680;57.804;12.190;2022-07-17T14:25:11;22.20;75.20
24522;DHT22;12680;57.804;12.190;2022-07-17T14:27:38;21.20;74.70
24522;DHT22;12680;57.804;12.190;2022-07-17T14:30:06;22.40;75.50
24522;DHT22;12680;57.804;12.190;2022-07-17T14:32:34;22.50;75.90
24522;DHT22;12680;57.804;12.190;2022-07-17T14:35:01;22.50;76.00
24522;DHT22;12680;57.804;12.190;2022-07-17T14:37:28;22.40;75.90
24522;DHT22;12680;57.804;12.190;2022-07-17T14:39:56;22.30;75.90
24522;DHT22;12680;57.804;12.190;2022-07-17T14:42:23;22.10;76.40
24522;DHT22;12680;57.804;12.190;2022-07-17T14:44:50;22.00;77.00
24522;DHT22;12680;57.804;12.190;2022-07-17T14:47:18;22.00;78.60
24522;DHT22;12680;57.804;12.190;2022-07-17T14:49:45;22.00;79.10
24522;DHT22;12680;57.804;12.190;2022-07-17T14:52:13;22.00;78.10
24522;DHT22;12680;57.804;12.190;2022-07-17T14:54:40;21.80;78.40
24522;DHT22;12680;57.804;12.190;2022-07-17T14:57:07;21.70;79.40
24522;DHT22;12680;57.804;12.190;2022-07-17T14:59:34;21.50;79.70
24522;DHT22;12680;57.804;12.190;2022-07-17T15:02:01;21.30;80.10
24522;DHT22;12680;57.804;12.190;2022-07-17T15:04:28;21.20;80.60
24522;DHT22;12680;57.804;12.190;2022-07-17T15:06:56;21.00;81.40
24522;DHT22;12680;57.804;12.190;2022-07-17T15:09:29;20.90;82.10
24522;DHT22;12680;57.804;12.190;2022-07-17T15:11:57;20.70;82.70
24522;DHT22;12680;57.804;12.190;2022-07-17T15:14:24;20.60;83.20
24522;DHT22;12680;57.804;12.190;2022-07-17T15:16:52;20.50;83.60
24522;DHT22;12680;57.804;12.190;2022-07-17T15:19:19;20.60;84.30
24522;DHT22;12680;57.804;12.190;2022-07-17T15:21:46;20.70;84.60
24522;DHT22;12680;57.804;12.190;2022-07-17T15:24:20;20.80;84.40
24522;DHT22;12680;57.804;12.190;2022-07-17T15:26:47;20.70;84.30
24522;DHT22;12680;57.804;12.190;2022-07-17T15:29:15;20.60;84.70
24522;DHT22;12680;57.804;12.190;2022-07-17T15:31:43;20.70;84.80
24522;DHT22;12680;57.804;12.190;2022-07-17T15:34:11;20.70;84.60
24522;DHT22;12680;57.804;12.190;2022-07-17T15:36:38;20.60;84.30
24522;DHT22;12680;57.804;12.190;2022-07-17T15:39:05;20.50;84.70
24522;DHT22;12680;57.804;12.190;2022-07-17T15:41:34;20.60;85.20
24522;DHT22;12680;57.804;12.190;2022-07-17T15:44:02;20.60;85.20
24522;DHT22;12680;57.804;12.190;2022-07-17T15:46:30;20.80;85.40