sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2022-10-18T00:01:26;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:03:51;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:06:17;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:08:42;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:11:08;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:13:34;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:16:01;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:18:28;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:20:58;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:23:25;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:26:09;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:28:36;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:31:30;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:33:58;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:36:25;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:38:51;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:41:19;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:43:57;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:46:25;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:48:51;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:51:20;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:53:47;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:56:13;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T00:58:40;12.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:01:06;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:03:32;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:05:58;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:08:30;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:14:24;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:16:56;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:23:05;13.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:25:40;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:30:58;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:33:36;13.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:38:42;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:41:09;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:43:36;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:46:03;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:48:29;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:50:56;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T01:53:28;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:01:51;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:07:31;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:10:32;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:13:00;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:15:34;12.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:18:05;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:20:32;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:22:59;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:25:28;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:27:55;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:30:25;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:33:08;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:35:41;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:38:08;10.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:40:35;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:43:01;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:45:29;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:47:55;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:50:21;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:52:46;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:55:12;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T02:57:37;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:00:04;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:02:30;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:04:56;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:07:21;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:09:47;9.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:12:12;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:14:38;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:17:04;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:19:29;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:21:55;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:24:20;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:26:46;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:29:11;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:31:37;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:34:03;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:36:28;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:38:54;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:41:19;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:43:45;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:46:11;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:48:37;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:51:02;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:53:28;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:55:54;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T03:58:20;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:00:53;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:03:20;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:05:46;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:08:12;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:10:38;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:13:05;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:15:30;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:17:57;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:20:23;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:22:49;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:25:15;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:27:40;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:30:07;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:32:32;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:35:02;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:37:28;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:39:54;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:42:21;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:44:46;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:47:12;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:49:38;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:52:03;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:54:29;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:56:54;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T04:59:20;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:01:46;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:04:11;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:06:37;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:09:02;8.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:11:28;8.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:13:53;8.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:16:19;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:18:45;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:21:10;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:23:37;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:26:04;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:28:30;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:31:00;8.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:33:26;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:35:52;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:38:17;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:40:43;9.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:43:08;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:45:34;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:47:59;10.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:50:25;9.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:52:50;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:55:16;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T05:57:41;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:00:07;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:02:33;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:04:59;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:07:24;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:09:50;8.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:12:15;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:14:42;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:17:07;8.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:19:33;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:21:59;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:24:24;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:26:51;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:29:16;8.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:31:42;8.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:34:07;9.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:36:33;9.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:38:58;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:41:24;9.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:43:52;9.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:46:19;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:48:45;9.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:51:11;9.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:53:38;9.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:56:06;9.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T06:58:33;9.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:03:32;10.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:06:00;10.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:08:26;10.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:10:52;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:13:18;10.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:15:44;10.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:18:10;10.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:20:35;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:23:01;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:25:26;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:27:52;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:30:17;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:32:43;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:35:09;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:37:34;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:40:00;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:42:25;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:44:51;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:47:16;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:49:42;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:52:08;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:54:33;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:56:59;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T07:59:24;12.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:01:50;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:04:15;13.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:06:41;13.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:09:07;13.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:11:32;14.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:13:58;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:16:26;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:18:52;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:21:19;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:23:45;15.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:26:14;16.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:28:40;17.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:31:10;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:33:36;18.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:36:04;18.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:38:31;18.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:41:26;18.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:46:47;19.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:49:21;19.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:51:49;19.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:54:30;19.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:57:01;19.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T08:59:37;19.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:04:55;19.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:08:00;19.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:16:15;20.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:18:58;20.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:21:48;20.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:24:38;20.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:27:09;20.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:30:01;20.70;99.00
10390;DHT22;5241;47.830;12.972;2022-10-18T09:32:46;20.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:35:20;20.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:37:47;19.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:40:27;20.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:43:05;21.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:45:34;20.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:53:42;21.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T09:56:17;22.00;98.20
10390;DHT22;5241;47.830;12.972;2022-10-18T09:58:48;22.50;96.50
10390;DHT22;5241;47.830;12.972;2022-10-18T10:01:29;23.00;94.80
10390;DHT22;5241;47.830;12.972;2022-10-18T10:03:56;23.20;93.20
10390;DHT22;5241;47.830;12.972;2022-10-18T10:06:30;23.20;93.50
10390;DHT22;5241;47.830;12.972;2022-10-18T10:09:13;23.00;92.90
10390;DHT22;5241;47.830;12.972;2022-10-18T10:11:43;23.10;91.10
10390;DHT22;5241;47.830;12.972;2022-10-18T10:14:21;23.30;92.40
10390;DHT22;5241;47.830;12.972;2022-10-18T10:24:48;24.80;84.40
10390;DHT22;5241;47.830;12.972;2022-10-18T10:27:21;24.50;83.80
10390;DHT22;5241;47.830;12.972;2022-10-18T10:29:51;24.20;84.50
10390;DHT22;5241;47.830;12.972;2022-10-18T10:32:21;23.90;84.80
10390;DHT22;5241;47.830;12.972;2022-10-18T10:34:47;23.00;88.60
10390;DHT22;5241;47.830;12.972;2022-10-18T10:40:20;23.40;84.70
10390;DHT22;5241;47.830;12.972;2022-10-18T10:43:32;23.40;82.00
10390;DHT22;5241;47.830;12.972;2022-10-18T10:48:32;23.20;84.90
10390;DHT22;5241;47.830;12.972;2022-10-18T10:51:03;22.90;85.60
10390;DHT22;5241;47.830;12.972;2022-10-18T10:59:55;25.60;80.60
10390;DHT22;5241;47.830;12.972;2022-10-18T11:02:30;26.00;73.80
10390;DHT22;5241;47.830;12.972;2022-10-18T11:05:14;26.20;73.40
10390;DHT22;5241;47.830;12.972;2022-10-18T11:07:43;26.90;75.10
10390;DHT22;5241;47.830;12.972;2022-10-18T11:12:48;28.20;69.60
10390;DHT22;5241;47.830;12.972;2022-10-18T11:15:30;28.80;65.80
10390;DHT22;5241;47.830;12.972;2022-10-18T11:20:52;28.90;62.40
10390;DHT22;5241;47.830;12.972;2022-10-18T11:23:24;28.10;62.30
10390;DHT22;5241;47.830;12.972;2022-10-18T11:28:52;26.50;70.20
10390;DHT22;5241;47.830;12.972;2022-10-18T11:31:26;26.10;71.60
10390;DHT22;5241;47.830;12.972;2022-10-18T11:34:21;26.10;69.70
10390;DHT22;5241;47.830;12.972;2022-10-18T11:37:05;27.10;67.30
10390;DHT22;5241;47.830;12.972;2022-10-18T11:39:44;27.60;63.70
10390;DHT22;5241;47.830;12.972;2022-10-18T11:42:26;27.80;66.30
10390;DHT22;5241;47.830;12.972;2022-10-18T11:47:57;27.30;65.60
10390;DHT22;5241;47.830;12.972;2022-10-18T11:50:49;26.70;67.40
10390;DHT22;5241;47.830;12.972;2022-10-18T11:56:08;24.30;75.30
10390;DHT22;5241;47.830;12.972;2022-10-18T12:01:35;24.10;79.00
10390;DHT22;5241;47.830;12.972;2022-10-18T12:04:18;25.40;74.30
10390;DHT22;5241;47.830;12.972;2022-10-18T12:06:50;25.30;71.40
10390;DHT22;5241;47.830;12.972;2022-10-18T12:09:27;26.30;71.10
10390;DHT22;5241;47.830;12.972;2022-10-18T12:12:15;26.30;71.70
10390;DHT22;5241;47.830;12.972;2022-10-18T12:14:57;27.40;69.70
10390;DHT22;5241;47.830;12.972;2022-10-18T12:19:57;26.80;68.80
10390;DHT22;5241;47.830;12.972;2022-10-18T12:22:44;26.20;71.80
10390;DHT22;5241;47.830;12.972;2022-10-18T12:25:13;26.70;69.70
10390;DHT22;5241;47.830;12.972;2022-10-18T12:27:45;27.00;69.50
10390;DHT22;5241;47.830;12.972;2022-10-18T12:30:53;26.70;71.50
10390;DHT22;5241;47.830;12.972;2022-10-18T12:33:25;26.70;69.10
10390;DHT22;5241;47.830;12.972;2022-10-18T12:36:16;26.90;68.90
10390;DHT22;5241;47.830;12.972;2022-10-18T12:38:44;27.20;69.80
10390;DHT22;5241;47.830;12.972;2022-10-18T12:41:29;27.40;69.10
10390;DHT22;5241;47.830;12.972;2022-10-18T12:44:32;27.10;69.70
10390;DHT22;5241;47.830;12.972;2022-10-18T12:46:52;26.70;71.50
10390;DHT22;5241;47.830;12.972;2022-10-18T12:51:54;26.30;71.90
10390;DHT22;5241;47.830;12.972;2022-10-18T12:54:32;25.60;74.80
10390;DHT22;5241;47.830;12.972;2022-10-18T12:56:59;25.60;74.00
10390;DHT22;5241;47.830;12.972;2022-10-18T13:09:31;25.30;77.70
10390;DHT22;5241;47.830;12.972;2022-10-18T13:15:05;25.20;79.10
10390;DHT22;5241;47.830;12.972;2022-10-18T13:17:49;24.60;80.20
10390;DHT22;5241;47.830;12.972;2022-10-18T13:20:22;23.70;84.70
10390;DHT22;5241;47.830;12.972;2022-10-18T13:22:59;23.60;85.90
10390;DHT22;5241;47.830;12.972;2022-10-18T13:25:44;23.50;85.20
10390;DHT22;5241;47.830;12.972;2022-10-18T13:37:05;22.20;91.40
10390;DHT22;5241;47.830;12.972;2022-10-18T13:39:42;22.10;91.40
10390;DHT22;5241;47.830;12.972;2022-10-18T13:44:41;22.20;91.30
10390;DHT22;5241;47.830;12.972;2022-10-18T13:47:13;22.10;91.40
10390;DHT22;5241;47.830;12.972;2022-10-18T14:06:14;21.30;95.60
10390;DHT22;5241;47.830;12.972;2022-10-18T14:09:03;21.30;96.00
10390;DHT22;5241;47.830;12.972;2022-10-18T14:11:50;21.30;96.80
10390;DHT22;5241;47.830;12.972;2022-10-18T14:14:46;21.40;96.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:17:33;21.40;97.20
10390;DHT22;5241;47.830;12.972;2022-10-18T14:22:40;21.40;96.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:25:27;21.30;96.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:28:19;21.10;98.10
10390;DHT22;5241;47.830;12.972;2022-10-18T14:33:37;20.80;98.60
10390;DHT22;5241;47.830;12.972;2022-10-18T14:36:10;20.60;99.20
10390;DHT22;5241;47.830;12.972;2022-10-18T14:38:43;20.50;99.70
10390;DHT22;5241;47.830;12.972;2022-10-18T14:41:34;20.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:44:29;20.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:47:02;20.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:49:28;20.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:51:57;20.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:54:27;20.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:56:54;20.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T14:59:22;20.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:02:03;19.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:04:31;19.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:07:02;19.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:09:29;19.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:11:56;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:14:23;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:16:54;19.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:19:29;19.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:22:01;19.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:24:34;19.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:27:12;19.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:29:38;19.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:34:41;18.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:37:35;18.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:42:51;18.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T15:58:41;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:01:35;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:04:12;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:06:42;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:09:17;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:11:43;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:14:08;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:16:34;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:19:00;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:21:34;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:24:01;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:26:27;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:28:53;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:31:21;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:33:48;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:36:25;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:38:53;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:41:19;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:43:47;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:46:25;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:48:52;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:51:18;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:53:44;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T16:58:40;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:01:05;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:03:31;17.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:05:57;17.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:08:25;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:10:54;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:13:21;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:15:47;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:18:19;17.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:20:46;17.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:23:12;17.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:25:39;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:28:12;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:30:38;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:33:04;16.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:35:30;16.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:37:56;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:40:21;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:42:52;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:45:19;15.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:47:45;15.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:50:10;15.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:52:46;15.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:55:13;15.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T17:57:40;15.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:00:07;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:02:34;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:05:00;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:07:25;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:09:51;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:12:17;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:14:42;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:17:08;15.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:19:34;15.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:22:00;15.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-18T18:24:26;15.90;99.90