sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71360;SDS011;59166;48.908;1.870;2022-07-26T00:04:11;5.15;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:09:12;6.05;;;1.63;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:14:14;5.20;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:19:15;4.57;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:24:16;6.72;;;1.58;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:29:18;6.07;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:34:19;6.57;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:39:19;6.20;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:44:21;5.23;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:49:22;5.38;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:54:22;6.83;;;1.73;;
71360;SDS011;59166;48.908;1.870;2022-07-26T00:59:25;6.95;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:04:25;6.67;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:09:26;7.65;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:14:28;6.43;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:19:29;5.22;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:24:31;5.33;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:29:31;6.15;;;1.67;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:34:32;6.27;;;1.47;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:39:34;5.82;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:44:35;6.47;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:49:36;6.90;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:54:38;6.23;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T01:59:38;6.80;;;1.98;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:04:39;6.63;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:09:41;6.17;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:14:41;5.43;;;1.67;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:19:42;7.60;;;1.67;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:24:45;6.60;;;1.77;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:29:45;6.97;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:34:46;6.23;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:39:48;6.88;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:44:49;6.47;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:49:50;6.55;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:54:52;7.50;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T02:59:52;6.32;;;1.73;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:04:53;6.63;;;1.93;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:09:55;6.07;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:14:56;5.57;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:19:56;9.93;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:24:58;13.93;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:30:00;5.30;;;1.53;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:35:00;5.43;;;1.55;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:40:03;6.47;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:45:05;7.10;;;1.63;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:50:06;9.10;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T03:55:09;8.95;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:00:10;6.25;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:05:11;6.00;;;1.87;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:10:15;5.78;;;1.65;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:15:16;9.97;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:20:16;9.35;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:25:19;6.33;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:30:19;8.35;;;2.25;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:35:20;8.80;;;2.13;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:40:22;8.23;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:45:23;6.40;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:50:24;5.72;;;1.73;;
71360;SDS011;59166;48.908;1.870;2022-07-26T04:55:26;10.03;;;2.07;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:00:27;10.27;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:05:29;7.50;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:10:33;8.18;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:15:35;7.75;;;1.98;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:20:36;7.30;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:25:39;10.02;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:30:39;10.43;;;2.33;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:35:40;7.90;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:40:42;11.13;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:45:43;9.07;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:50:43;7.93;;;2.07;;
71360;SDS011;59166;48.908;1.870;2022-07-26T05:55:46;8.70;;;2.38;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:00:47;9.17;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:05:47;8.50;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:10:50;7.73;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:15:51;10.95;;;2.47;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:20:52;9.50;;;2.13;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:25:54;7.68;;;2.13;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:30:54;9.33;;;2.23;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:35:55;7.57;;;2.22;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:40:57;12.27;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:45:58;8.35;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:50:59;9.97;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T06:56:01;8.35;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:01:02;8.40;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:06:02;9.10;;;2.28;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:11:05;9.33;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:16:05;8.68;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:21:06;7.17;;;2.03;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:26:08;9.13;;;2.33;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:31:09;7.40;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:36:10;9.10;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:41:12;9.40;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:46:13;9.38;;;2.08;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:51:14;9.20;;;2.43;;
71360;SDS011;59166;48.908;1.870;2022-07-26T07:56:16;7.63;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:01:16;10.73;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:06:17;7.35;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:11:19;9.23;;;2.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:16:20;9.05;;;2.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:21:21;9.60;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:26:23;10.90;;;2.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:31:23;11.45;;;2.35;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:36:24;8.00;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:41:26;12.43;;;2.53;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:46:27;7.72;;;2.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:51:28;7.77;;;2.23;;
71360;SDS011;59166;48.908;1.870;2022-07-26T08:56:32;6.05;;;1.83;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:01:33;6.50;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:06:34;8.68;;;2.17;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:11:36;10.23;;;2.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:16:37;10.40;;;2.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:21:37;7.53;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:26:39;7.93;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:32:02;6.95;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:37:09;4.82;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:42:11;6.43;;;1.63;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:47:12;5.22;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:52:15;7.33;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T09:57:19;4.22;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:02:20;5.28;;;1.48;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:07:20;5.67;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:12:22;5.30;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:17:38;9.13;;;1.55;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:22:41;5.90;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:27:44;5.30;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:32:55;7.20;;;1.92;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:37:58;5.07;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:43:08;5.28;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:48:13;4.83;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:53:16;5.00;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T10:58:20;5.32;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:03:21;6.40;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:08:27;6.00;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:13:30;6.22;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:18:32;4.67;;;1.47;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:23:35;5.90;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:28:54;5.65;;;1.63;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:33:56;4.87;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:38:57;6.30;;;1.75;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:44:00;4.83;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:49:01;6.93;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:54:03;3.85;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T11:59:05;5.70;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:04:05;6.15;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:09:30;4.32;;;1.45;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:14:34;4.23;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:19:36;5.28;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:24:40;7.70;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:29:44;6.85;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:34:56;6.00;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:39:59;8.55;;;2.15;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:45:07;5.57;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:50:09;8.05;;;2.03;;
71360;SDS011;59166;48.908;1.870;2022-07-26T12:55:11;6.60;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:00:15;7.27;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:05:16;5.75;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:10:17;4.03;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:15:19;5.45;;;1.58;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:20:20;4.20;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:25:20;4.90;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:30:22;4.23;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:35:23;3.67;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:40:24;6.80;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:45:26;6.80;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:50:27;5.10;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T13:55:27;4.70;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:00:29;5.35;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:05:30;5.87;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:10:31;6.22;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:15:34;6.68;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:20:35;5.37;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:25:36;4.65;;;1.63;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:30:38;6.50;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:35:39;6.43;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:40:40;5.60;;;1.73;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:45:42;4.45;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:50:43;6.77;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T14:55:45;7.85;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:00:47;4.50;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:05:49;5.00;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:10:50;4.93;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:15:52;4.13;;;1.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:20:53;4.18;;;1.25;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:25:53;6.37;;;1.33;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:30:55;3.37;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:35:56;5.90;;;1.33;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:40:57;3.80;;;1.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:45:59;6.80;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:51:00;4.60;;;1.17;;
71360;SDS011;59166;48.908;1.870;2022-07-26T15:56:00;4.30;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:01:02;5.07;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:06:03;4.95;;;1.23;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:11:04;5.05;;;1.48;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:16:06;5.80;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:21:07;6.65;;;1.27;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:26:07;2.73;;;1.10;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:31:09;4.93;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:36:10;4.53;;;1.25;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:41:10;4.47;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:46:13;7.20;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:51:13;4.43;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T16:56:14;6.45;;;1.58;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:01:16;6.33;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:06:17;5.80;;;1.58;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:11:17;4.60;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:16:20;5.17;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:21:20;5.55;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:26:21;4.07;;;1.42;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:31:24;6.23;;;1.27;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:36:25;4.72;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:41:27;7.10;;;3.17;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:46:29;4.30;;;1.55;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:51:30;6.13;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T17:56:31;5.23;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:01:33;4.40;;;1.43;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:06:33;6.47;;;1.55;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:11:34;5.53;;;1.77;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:16:38;8.20;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:21:38;4.82;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:26:39;7.40;;;1.90;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:31:42;6.72;;;1.80;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:36:42;4.77;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:41:43;6.45;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:46:45;4.33;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:51:46;6.10;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-07-26T18:56:48;5.97;;;2.10;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:01:50;6.90;;;2.05;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:06:51;4.38;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:11:52;4.80;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:16:54;4.97;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:21:55;5.50;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:26:55;7.05;;;1.52;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:31:57;5.20;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:36:58;6.55;;;1.58;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:41:59;4.87;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:47:15;3.53;;;1.33;;
71360;SDS011;59166;48.908;1.870;2022-07-26T19:57:35;4.87;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:02:41;4.15;;;1.48;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:07:43;5.75;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:12:47;5.03;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:17:49;4.50;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:22:50;4.05;;;1.45;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:27:51;4.70;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:32:53;8.03;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:37:53;4.55;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:42:54;4.00;;;1.48;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:47:57;3.87;;;1.37;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:52:57;5.78;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T20:57:58;6.60;;;1.70;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:03:00;4.00;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:08:01;4.57;;;1.38;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:13:01;5.40;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:18:04;3.72;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:23:05;4.33;;;1.33;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:28:05;4.40;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:33:08;4.77;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:38:09;5.43;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:43:10;4.80;;;1.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:48:12;3.45;;;1.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:53:12;5.10;;;1.37;;
71360;SDS011;59166;48.908;1.870;2022-07-26T21:58:13;4.45;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:03:15;7.50;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:08:16;3.60;;;1.20;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:13:17;5.23;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:18:19;4.38;;;1.35;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:23:20;5.80;;;1.43;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:28:20;3.85;;;1.25;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:33:23;3.53;;;1.30;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:38:23;5.67;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:43:24;4.28;;;1.33;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:48:27;5.97;;;1.37;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:53:27;4.40;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T22:58:29;4.57;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:03:31;3.90;;;1.40;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:08:32;7.80;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:13:33;5.43;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:18:35;8.43;;;1.60;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:23:36;4.93;;;1.57;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:28:37;5.70;;;1.52;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:33:40;6.07;;;1.50;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:38:42;8.40;;;2.00;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:43:42;5.15;;;1.95;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:48:45;6.93;;;2.17;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:53:46;7.47;;;2.17;;
71360;SDS011;59166;48.908;1.870;2022-07-26T23:58:47;7.13;;;2.10;;
