sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15967;DHT22;15175;48.154;11.534;2023-04-25T00:01:02;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:03:30;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:05:57;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:08:29;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:10:56;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:13:23;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:15:51;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:18:19;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:20:46;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:23:13;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:25:45;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:28:13;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:30:41;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:33:09;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:35:36;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:38:03;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:40:30;9.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:42:59;9.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:45:28;9.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:47:56;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:50:24;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:52:52;9.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:55:19;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T00:57:47;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:03:13;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:05:42;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:08:09;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:10:37;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:13:04;9.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:15:32;9.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:17:59;9.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:20:29;9.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:23:00;9.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:25:29;9.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:27:57;9.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:30:26;9.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:32:55;9.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:35:23;9.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:37:53;9.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:40:22;9.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:42:51;9.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:45:19;9.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:47:47;8.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:50:16;9.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:52:45;8.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:55:13;8.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T01:57:57;8.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:00:41;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:03:08;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:05:35;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:08:06;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:10:34;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:13:35;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:16:12;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:18:39;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:21:07;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:23:34;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:26:01;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:28:29;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:30:58;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:33:25;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:35:52;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:38:21;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:40:48;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:43:15;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:45:43;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:48:13;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:50:40;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:53:08;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:55:42;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T02:58:10;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:00:44;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:03:12;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:05:40;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:08:07;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:10:37;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:13:07;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:15:35;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:18:02;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:20:31;8.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:22:58;8.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:25:27;8.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:27:54;8.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:30:22;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:32:49;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:35:17;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:37:46;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:40:18;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:43:09;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:45:39;8.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:48:06;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:50:34;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:53:02;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:55:39;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T03:58:08;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:00:35;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:03:03;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:05:30;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:07:58;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:10:28;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:12:55;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:15:22;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:17:49;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:20:18;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:22:46;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:25:15;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:28:13;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:30:54;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:33:21;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:35:55;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:38:22;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:40:51;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:43:35;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:46:10;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:49:01;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:51:40;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:54:28;8.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T04:57:19;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:00:12;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:03:00;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:05:50;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:08:43;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:11:34;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:14:24;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:17:08;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:19:55;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:22:54;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:25:40;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:28:21;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:31:11;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:33:54;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:36:22;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:38:50;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:41:20;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:43:47;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:46:44;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:49:28;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:52:04;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:54:47;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:57:22;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T05:59:50;8.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:02:17;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:04:45;8.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:07:13;8.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:09:40;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:12:08;8.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:14:36;8.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:17:04;8.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:19:34;8.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:22:03;8.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:24:32;8.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:26:59;8.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:29:26;8.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:31:54;8.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:34:22;8.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:36:49;8.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:39:17;8.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:41:46;8.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:44:31;7.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:46:59;8.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:49:26;8.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:51:53;8.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:54:22;8.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:57:00;8.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T06:59:30;8.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:01:58;9.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:04:26;9.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:06:57;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:09:48;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:12:15;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:14:43;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:17:11;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:19:38;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:22:07;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:24:37;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:27:06;9.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:29:50;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:32:17;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:34:44;9.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:37:11;9.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:39:54;9.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:42:23;9.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:44:51;9.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:47:18;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:49:46;10.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:52:14;10.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:54:47;10.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:57:20;10.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T07:59:50;10.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:02:18;11.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:04:45;10.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:07:16;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:09:54;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:12:25;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:14:54;12.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:17:24;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:19:51;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:22:29;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:25:17;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:27:44;12.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:30:13;12.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:32:41;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:35:31;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:37:59;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:40:28;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:43:03;12.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:45:33;12.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:48:02;12.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:50:30;12.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:52:59;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:55:30;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T08:57:59;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:00:28;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:02:57;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:05:29;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:07:56;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:10:24;14.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:13:02;14.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:15:33;14.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:18:32;14.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:21:06;14.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:23:40;13.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:26:08;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:28:35;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:31:03;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:33:43;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:36:11;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:39:02;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:41:37;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:44:05;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:46:36;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:49:08;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:51:55;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:54:26;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:57:09;13.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T09:59:39;14.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:02:11;14.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:04:41;14.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:07:30;14.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:10:01;14.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:12:29;14.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:14:57;14.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:17:26;14.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:19:55;15.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:22:29;15.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:24:57;15.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:27:27;15.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:30:00;15.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:32:31;15.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:35:10;15.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:37:37;15.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:40:09;14.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:42:36;14.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:45:05;14.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:47:36;14.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:50:09;13.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:52:38;13.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:55:07;13.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T10:57:39;13.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:00:09;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:02:40;13.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:05:10;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:07:48;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:10:16;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:12:45;13.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:15:12;13.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:17:39;13.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:20:07;12.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:22:39;12.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:25:09;12.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:27:38;12.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:30:14;12.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:32:42;12.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:35:10;12.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:37:40;12.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:40:08;12.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:42:37;12.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:45:06;12.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:47:34;12.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:50:02;12.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:52:37;12.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:55:07;12.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T11:57:34;12.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:00:12;12.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:02:41;11.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:05:09;11.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:07:36;11.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:10:07;11.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:12:35;11.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:15:10;11.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:17:38;11.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:20:08;11.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:22:35;11.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:25:03;11.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:27:32;10.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:29:59;10.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:32:27;10.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:34:54;10.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:37:21;10.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:39:49;10.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:42:16;10.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:44:44;11.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:47:12;11.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:49:39;10.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:52:06;10.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:54:33;10.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:57:01;10.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T12:59:28;10.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:01:57;10.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:04:24;10.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:06:51;10.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:09:18;10.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:11:46;10.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:14:13;10.60;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:16:41;10.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:19:09;10.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:21:37;10.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:24:04;10.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:26:32;10.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:28:59;10.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:31:29;10.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:33:56;10.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:36:25;10.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:38:53;10.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:41:20;10.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:43:47;10.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:46:14;10.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:48:42;10.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:51:15;10.50;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:53:44;10.40;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:56:12;10.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T13:58:39;10.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:01:06;10.30;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:03:38;10.20;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:06:07;10.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:08:34;10.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:11:03;10.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:13:30;10.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:15:57;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:18:24;9.70;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:20:51;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:23:19;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:25:46;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:28:14;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:30:41;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:33:09;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:35:36;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:38:03;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:40:31;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:42:58;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:45:26;9.80;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:47:53;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:50:21;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:52:48;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:55:16;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T14:57:43;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:00:12;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:02:43;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:05:10;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:07:37;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:10:06;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:12:39;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:15:07;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:17:37;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:20:07;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:22:35;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:25:03;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:27:30;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:29:57;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:32:24;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:34:52;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:37:20;9.90;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:39:47;10.00;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:42:15;10.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:44:43;10.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:47:10;10.10;99.90
15967;DHT22;15175;48.154;11.534;2023-04-25T15:49:37;10.10;99.90