sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10702;DHT22;5402;50.004;8.246;2023-08-06T00:00:21;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:02:48;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:05:15;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:07:43;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:10:10;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:12:38;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:15:06;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:17:33;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:20:00;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:22:30;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:24:57;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:27:24;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:29:52;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:32:19;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:34:45;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:37:15;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:39:41;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:42:08;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:44:35;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:47:03;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:49:30;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:51:57;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:54:25;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:56:53;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T00:59:20;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:01:47;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:04:16;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:06:47;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:09:24;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:11:59;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:14:35;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:17:04;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:19:32;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:22:00;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:24:27;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:27:00;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:29:33;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:32:02;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:34:32;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:37:01;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:39:29;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:41:57;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:44:24;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:46:51;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:49:17;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:51:44;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:54:12;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:56:39;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T01:59:06;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:01:32;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:03:59;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:06:26;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:08:52;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:11:21;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:13:47;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:16:14;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:18:41;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:21:07;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:23:34;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:26:01;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:28:30;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:30:57;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:33:24;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:35:50;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:38:17;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:40:44;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:43:11;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:45:39;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:48:06;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:50:38;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:53:05;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:55:32;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T02:58:00;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:00:27;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:02:55;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:05:22;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:07:49;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:10:16;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:12:42;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:15:09;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:17:36;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:20:06;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:22:32;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:24:59;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:27:26;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:29:53;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:32:19;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:34:46;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:37:14;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:39:41;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:42:08;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:44:34;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:47:01;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:49:28;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:51:54;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:54:22;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:56:49;15.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T03:59:16;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:01:42;15.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:04:09;15.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:06:36;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:09:03;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:11:31;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:13:57;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:16:24;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:18:52;15.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:21:20;15.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:23:47;15.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:26:14;15.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:28:42;15.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:31:09;15.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:33:35;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:36:02;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:38:29;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:40:56;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:43:23;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:45:54;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:48:22;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:50:50;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:53:17;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:55:44;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T04:58:10;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:00:37;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:03:06;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:05:33;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:07:59;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:10:26;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:12:54;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:15:21;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:17:47;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:20:15;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:22:43;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:25:09;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:27:36;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:30:03;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:32:31;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:34:57;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:37:25;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:39:52;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:42:19;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:44:46;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:47:12;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:49:39;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:52:06;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:54:35;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:57:02;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T05:59:29;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:01:56;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:04:25;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:06:51;15.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:09:18;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:11:46;15.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:14:13;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:16:40;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:19:06;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:21:33;14.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:24:00;14.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:26:27;14.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:28:55;15.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:31:22;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:33:48;14.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:36:15;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:38:42;14.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:41:08;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:43:35;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:46:04;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:48:32;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:50:59;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:53:26;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:55:53;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T06:58:20;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:00:47;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:03:15;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:05:43;15.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:08:09;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:10:37;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:13:03;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:15:30;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:17:57;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:20:25;15.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:22:54;15.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:25:21;15.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:27:48;15.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:30:14;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:32:41;15.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:35:08;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:37:39;15.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:40:07;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:42:34;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:45:02;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:47:29;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:49:55;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:52:22;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:54:50;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:57:17;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T07:59:43;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:02:10;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:04:37;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:07:04;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:09:31;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:11:59;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:14:28;17.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:17:00;17.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:19:27;17.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:21:54;17.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:24:21;17.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:26:49;17.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:29:17;17.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:31:44;17.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:34:10;17.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:36:37;17.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:39:04;17.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:41:31;17.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:43:59;17.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:46:29;17.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:48:59;17.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:51:27;17.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:53:54;17.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:56:23;17.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T08:58:50;17.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:01:18;17.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:03:47;17.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:06:15;17.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:08:48;17.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:11:17;17.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:13:46;17.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:16:13;17.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:18:40;17.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:21:13;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:23:41;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:26:11;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:28:39;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:31:08;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:33:36;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:36:11;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:38:39;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:41:06;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:43:40;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:46:11;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:48:39;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:51:08;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:53:37;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:56:04;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T09:58:32;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:00:59;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:03:29;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:05:56;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:08:23;16.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:10:51;16.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:13:20;17.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:15:49;17.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:18:17;17.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:20:46;17.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:23:13;17.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:25:41;17.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:28:10;17.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:30:42;17.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:33:09;17.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:35:37;17.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:38:07;17.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:40:34;17.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:43:01;17.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:45:29;17.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:47:56;17.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:50:24;17.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:52:51;17.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:55:25;17.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T10:57:52;17.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:00:21;17.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:02:49;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:05:16;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:07:43;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:10:12;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:12:39;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:15:07;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:17:34;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:20:04;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:22:31;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:24:58;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:27:27;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:29:54;15.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:32:21;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:34:47;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:37:15;15.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:39:46;15.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:42:13;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:44:41;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:47:13;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:49:44;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:52:18;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:54:47;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:57:15;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T11:59:43;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:02:10;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:05:03;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:07:32;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:09:59;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:12:26;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:14:54;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:17:21;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:19:48;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:22:15;17.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:24:43;16.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:27:10;16.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:29:40;16.70;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:32:07;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:34:33;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:37:00;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:39:27;15.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:41:56;15.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:44:23;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:46:51;15.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:49:18;15.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:51:46;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:54:13;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:56:40;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T12:59:08;15.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:01:34;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:04:01;15.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:06:28;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:08:56;14.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:11:23;14.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:13:50;14.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:16:18;14.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:18:45;14.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:21:12;14.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:23:39;14.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:26:06;14.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:28:33;14.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:30:59;14.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:33:27;14.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:35:54;14.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:38:21;14.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:40:48;15.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:43:14;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:45:44;15.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:48:11;15.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:50:39;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:53:06;15.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:55:32;15.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T13:57:59;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:00:26;15.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:02:53;15.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:05:20;15.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:07:48;15.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:10:15;15.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:12:41;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:15:09;15.80;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:17:36;15.90;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:20:03;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:22:32;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:25:01;16.00;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:27:28;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:29:55;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:32:21;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:34:48;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:37:15;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:39:42;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:42:10;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:44:37;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:47:03;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:49:30;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:51:57;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:54:27;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:56:53;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T14:59:21;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:01:48;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:04:16;16.60;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:06:43;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:09:10;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:11:37;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:14:04;16.50;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:16:33;16.40;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:19:00;16.30;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:21:27;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:23:54;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:26:20;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:28:47;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:31:14;16.20;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:33:42;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:36:09;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:38:35;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:41:02;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:43:29;16.10;99.90
10702;DHT22;5402;50.004;8.246;2023-08-06T15:45:56;16.10;99.90