sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2022-11-14T00:02:37;6.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:05:26;6.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:08:22;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:11:10;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:13:56;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:16:41;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:19:26;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:22:16;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:25:01;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:27:46;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:30:56;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:33:42;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:36:27;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:39:13;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:41:58;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:44:46;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:47:33;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:50:18;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:53:04;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:55:49;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T00:58:34;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:01:22;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:04:10;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:06:55;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:09:40;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:12:25;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:15:13;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:17:58;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:20:45;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:23:30;6.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:26:20;6.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:29:06;6.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:31:53;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:34:41;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:37:28;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:40:16;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:46:21;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:49:42;6.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T01:58:07;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:00:54;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:03:41;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:06:31;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:09:19;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:12:11;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:14:57;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:17:43;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:20:36;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:23:28;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:26:21;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:29:10;6.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:31:55;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:34:40;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:37:29;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:40:15;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:43:00;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:45:48;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:48:34;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:51:22;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:54:07;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:56:53;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T02:59:38;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:02:23;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:05:08;6.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:07:57;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:10:47;6.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:13:33;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:16:18;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:19:05;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:21:51;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:24:40;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:27:25;6.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:30:11;6.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:32:56;5.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:35:44;5.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:38:30;5.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:41:43;5.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:44:31;5.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:47:16;5.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:50:05;5.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:52:51;5.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:55:42;5.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T03:58:33;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:01:18;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:04:07;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:06:53;5.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:09:38;5.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:12:26;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:15:11;5.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:17:59;5.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:20:45;5.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:23:32;5.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:26:18;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:29:29;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:32:20;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:35:06;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:37:51;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:40:36;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:43:21;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:46:09;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:49:15;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:52:00;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:54:45;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T04:57:35;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:00:24;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:03:13;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:06:03;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:08:52;5.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:11:37;5.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:14:23;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:17:10;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:19:59;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:22:44;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:25:32;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:28:22;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:31:13;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:34:03;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:36:48;5.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:39:36;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:42:23;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:45:08;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:47:57;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:50:43;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:53:30;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:56:20;5.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T05:59:08;5.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T13:04:33;13.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T13:10:31;13.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T13:13:17;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T13:16:50;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T13:20:37;13.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T13:27:37;13.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:00:11;12.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:03:51;12.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:06:49;12.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:16:57;11.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:23:23;11.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:32:36;11.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:35:53;11.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:38:42;11.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:41:36;11.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:44:38;11.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:47:35;11.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:51:00;11.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:54:00;11.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T14:57:02;11.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:00:20;11.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:07:03;11.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:10:02;11.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:12:50;11.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:15:44;11.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:34:32;11.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:37:22;11.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:44:34;10.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:47:39;10.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:50:31;10.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:53:25;10.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:56:12;10.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T15:58:58;10.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:01:48;10.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:04:35;10.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:07:21;9.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:10:13;9.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:12:59;9.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:15:49;9.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:19:02;9.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:21:51;9.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:24:41;9.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:27:30;9.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:30:23;9.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:33:13;9.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:36:04;9.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:39:02;9.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:42:00;9.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:44:59;9.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:48:24;9.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:51:10;9.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:54:44;9.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T16:57:39;9.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:12:04;8.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:15:00;8.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:21:55;8.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:24:52;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:28:08;8.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:30:55;8.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:34:22;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:37:13;8.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:40:01;8.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:42:51;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:45:55;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:51:52;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:54:38;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T17:57:28;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:09:25;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:12:11;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:14:57;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:17:49;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:21:16;8.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:24:05;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:26:50;8.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:29:43;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:32:39;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:35:28;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:38:16;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:41:12;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:43:59;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:46:46;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:49:33;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:52:32;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:55:18;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T18:58:15;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:01:23;8.50;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:04:10;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:07:08;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:09:58;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:12:49;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:15:38;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:18:23;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:21:33;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:24:23;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:27:13;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:30:16;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:33:15;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:36:17;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:39:27;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:42:17;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:45:07;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:47:56;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:51:09;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:54:35;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T19:57:29;8.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:00:16;8.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:03:03;8.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:06:23;8.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:09:25;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:12:19;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:15:13;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:18:02;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:21:09;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:23:57;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:26:46;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:29:32;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:32:24;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:35:09;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:37:58;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:40:57;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:43:46;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:46:35;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:53:16;8.30;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:56:03;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T20:58:49;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:01:39;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:04:37;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:07:24;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:10:10;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:16:52;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:19:37;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:22:27;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:25:15;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:28:04;8.40;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:42:56;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:46:03;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:49:22;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:52:32;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:55:49;8.20;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T21:58:41;8.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:02:24;8.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:05:58;8.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:08:51;8.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:11:46;8.10;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:14:34;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:17:22;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:20:08;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:22:59;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:25:56;7.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:28:44;7.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:31:58;7.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:34:57;7.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:46:01;7.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:48:50;7.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:51:40;7.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:54:28;7.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T22:57:17;7.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:00:10;7.60;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:03:29;7.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:06:18;7.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:09:35;7.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:12:20;7.70;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:19:26;7.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:22:12;7.80;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:24:57;7.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:27:43;7.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:30:37;7.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:33:40;7.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:36:36;7.90;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:39:24;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:42:09;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:45:21;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:48:20;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:51:06;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:53:54;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:56:48;8.00;99.90
25320;DHT22;13256;49.012;8.610;2022-11-14T23:59:44;8.00;99.90
