sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28761;DHT22;15917;50.014;8.352;2022-11-23T00:02:25;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:04:50;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:07:16;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:09:42;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:12:07;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:14:33;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:16:59;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:19:24;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:21:50;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:24:16;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:26:41;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:29:07;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:31:33;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:33:58;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:36:25;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:38:51;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:41:24;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:43:50;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:46:21;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:48:49;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:51:23;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:53:50;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:56:16;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T00:58:47;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:01:14;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:03:42;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:06:20;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:08:54;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:11:22;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:13:48;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:16:19;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:18:45;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:21:11;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:23:38;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:26:08;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:28:36;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:31:11;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:33:37;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:38:40;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:41:07;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:43:34;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:46:01;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:48:34;6.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:51:13;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:53:41;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:56:09;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T01:58:39;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:01:06;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:03:33;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:06:08;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:08:37;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:11:03;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:13:29;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:15:56;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:18:27;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:20:55;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:23:48;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:26:24;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:31:35;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:34:01;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:36:34;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:44:17;6.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:46:45;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:49:11;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:51:36;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:54:02;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:56:28;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T02:58:53;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:01:19;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:03:46;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:06:11;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:08:37;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:11:03;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:13:29;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:15:56;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:18:25;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:20:52;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:23:17;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:25:43;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:28:11;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:30:37;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:33:05;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:35:30;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:38:14;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:40:44;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:43:19;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:45:46;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:48:12;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:50:38;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:53:04;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:55:32;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T03:57:58;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:00:26;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:02:52;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:05:46;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:08:40;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:11:12;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:13:45;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:16:11;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:18:37;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:21:03;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:23:29;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:25:55;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:28:22;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:30:48;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:33:14;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:35:40;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:38:06;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:40:32;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:43:02;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:45:31;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:48:01;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:50:27;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:52:55;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:55:27;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T04:57:56;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:00:25;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:02:53;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:05:23;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:07:49;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:10:16;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:12:44;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:15:12;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:17:39;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:20:10;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:22:41;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:25:10;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:27:37;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:30:03;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:32:30;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:34:57;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:37:26;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:40:03;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:42:30;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:45:02;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:47:38;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:50:07;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:52:35;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:55:01;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:57:28;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T05:59:54;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:02:24;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:04:54;6.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:07:28;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:10:01;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:12:28;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:14:54;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:17:23;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:19:49;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:22:16;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:24:55;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:27:37;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:30:11;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:32:37;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:35:03;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:37:32;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:39:59;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:42:25;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:44:51;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:47:17;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:49:43;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:52:23;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:54:50;6.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:57:16;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T06:59:41;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:02:10;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:04:35;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:07:08;6.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:09:42;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:12:40;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:15:07;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:17:39;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:20:08;6.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:22:34;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:25:01;6.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:27:26;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:29:53;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:32:18;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:34:44;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:37:11;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:39:37;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:42:03;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:44:34;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:47:01;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:49:26;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:51:52;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:54:18;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:56:44;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T07:59:09;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:01:35;7.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:04:01;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:06:27;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:08:53;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:11:20;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:13:47;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:16:12;7.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:18:38;7.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:21:04;7.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:23:29;7.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:25:55;7.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:28:20;7.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:30:47;7.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:33:13;7.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:35:40;7.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:38:07;7.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:40:34;7.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:43:00;8.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:45:26;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:47:51;9.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:50:18;9.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:52:44;10.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:55:10;10.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T08:57:35;10.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:00:03;10.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:02:28;10.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:04:54;10.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:07:20;11.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:09:45;11.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:12:11;11.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:14:37;11.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:17:03;11.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:19:29;11.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:21:55;11.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:24:20;11.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:26:47;11.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:29:12;11.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:31:38;11.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:34:04;11.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:36:29;11.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:38:55;11.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:47:26;11.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:52:40;11.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:55:36;12.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T09:58:03;12.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:00:36;12.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:03:03;12.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:05:33;12.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:08:16;12.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:10:50;12.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:13:40;12.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:16:14;12.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:22:11;13.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:24:45;12.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:27:20;12.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:29:47;12.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:32:26;13.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:37:27;14.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:39:53;13.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:42:29;13.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:44:56;13.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:47:40;13.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:53:20;13.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:55:55;13.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T10:58:29;13.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:01:05;14.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:03:33;14.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:06:01;14.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:08:30;14.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:13:29;14.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:18:32;14.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:21:02;14.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:23:29;14.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:26:04;14.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:28:39;14.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:36:35;14.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:39:05;14.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:41:34;14.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:44:11;15.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:46:43;14.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:49:24;14.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:52:12;14.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T11:57:34;14.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:00:05;14.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:05:31;14.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:08:12;14.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:10:54;14.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:13:23;14.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:21:51;14.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:27:29;14.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:30:20;14.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:38:52;14.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:47:30;14.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:50:23;13.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:55:55;13.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T12:58:27;13.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:01:01;12.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:03:53;13.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:09:39;13.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:20:14;12.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:22:45;13.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:40:43;12.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:43:31;12.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:46:21;12.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:48:52;12.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:51:30;12.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:54:02;12.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T13:56:43;12.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:04:38;11.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:07:23;11.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:10:06;11.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:12:54;11.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:15:24;11.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:18:20;11.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:21:06;11.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:29:32;10.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:32:27;10.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:41:20;10.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:43:46;10.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:46:17;10.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:48:44;10.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:51:17;10.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:53:52;10.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T14:59:06;10.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:01:33;10.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:04:09;9.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:06:39;9.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:09:22;9.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:12:16;9.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:14:44;9.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:17:17;9.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:19:52;9.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:22:19;9.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:24:45;9.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:27:17;9.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:29:56;9.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:32:30;9.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:34:58;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:37:25;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:39:53;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:42:21;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:44:49;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:47:23;9.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:50:02;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:52:34;9.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:55:04;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T15:57:31;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:00:02;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:02:37;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:05:14;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:07:59;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:10:30;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:13:01;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:18:04;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:20:30;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:22:57;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:28:13;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:30:42;9.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:33:14;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:35:40;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:38:05;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:40:31;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:42:57;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:45:24;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:47:53;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:50:19;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:52:45;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:55:11;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T16:57:37;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:00:06;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:02:32;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:04:58;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:07:23;9.50;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:09:49;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:12:17;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:14:46;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:17:17;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:19:43;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:22:13;9.40;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:24:39;9.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:27:04;9.30;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:29:30;9.20;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:31:56;9.10;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:34:22;9.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:36:49;9.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:39:19;9.00;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:41:45;8.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:44:12;8.90;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:46:38;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:49:03;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:51:32;8.80;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:53:58;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:56:24;8.70;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T17:58:50;8.60;99.90
28761;DHT22;15917;50.014;8.352;2022-11-23T18:01:18;8.50;99.90