sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55151;DHT22;41041;43.162;20.538;2022-08-19T00:28:05;512.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T00:30:32;512.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T00:33:01;512.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T00:38:50;512.80;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T00:41:24;512.30;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T00:44:21;512.50;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T00:46:50;512.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T00:49:32;512.20;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T00:55:24;512.20;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T00:58:08;512.80;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T01:00:41;512.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T01:06:48;512.30;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T01:32:36;487.20;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T01:38:29;512.00;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T01:44:19;487.20;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T01:50:12;512.20;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T01:52:40;487.30;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T01:55:21;512.10;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:01:16;487.10;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:07:25;487.20;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:13:17;512.00;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:19:27;487.10;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:25:41;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:28:10;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:30:43;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:33:12;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:35:43;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:38:14;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:44:18;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:46:48;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:49:24;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:51:55;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T02:54:21;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:00:10;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:02:39;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:05:06;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:07:40;487.00;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:10:45;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:13:19;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:15:48;486.90;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:18:20;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:20:48;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:23:15;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:25:48;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:28:17;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:31:12;486.40;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:37:06;486.40;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:39:32;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:42:01;486.40;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:44:31;486.50;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:47:03;486.80;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:49:31;486.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:52:03;486.50;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:54:33;461.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:57:02;461.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T03:59:32;486.50;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T04:02:01;486.50;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T04:04:27;461.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T04:06:54;461.70;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T04:09:34;486.40;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T04:12:04;486.60;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T04:14:31;486.50;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T04:16:58;486.40;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T04:19:25;486.40;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T04:22:07;486.40;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T08:42:17;666.10;2124.80
55151;DHT22;41041;43.162;20.538;2022-08-19T08:45:18;666.10;2073.60
55151;DHT22;41041;43.162;20.538;2022-08-19T08:51:15;666.40;2150.40
55151;DHT22;41041;43.162;20.538;2022-08-19T08:57:01;691.20;2022.40
55151;DHT22;41041;43.162;20.538;2022-08-19T08:59:31;691.30;1971.20
55151;DHT22;41041;43.162;20.538;2022-08-19T09:01:59;691.40;1894.40
55151;DHT22;41041;43.162;20.538;2022-08-19T09:04:25;691.50;1971.20
55151;DHT22;41041;43.162;20.538;2022-08-19T09:09:50;691.60;1971.20
55151;DHT22;41041;43.162;20.538;2022-08-19T09:12:35;691.70;1945.60
55151;DHT22;41041;43.162;20.538;2022-08-19T09:15:07;691.70;1945.60
55151;DHT22;41041;43.162;20.538;2022-08-19T09:17:34;691.90;1945.60
55151;DHT22;41041;43.162;20.538;2022-08-19T09:20:14;692.00;1945.60
55151;DHT22;41041;43.162;20.538;2022-08-19T09:22:44;692.10;1945.60
55151;DHT22;41041;43.162;20.538;2022-08-19T09:25:13;692.10;1894.40
55151;DHT22;41041;43.162;20.538;2022-08-19T09:27:40;716.80;1868.80
55151;DHT22;41041;43.162;20.538;2022-08-19T09:30:07;716.90;1740.80
55151;DHT22;41041;43.162;20.538;2022-08-19T09:32:34;717.00;1843.20
55151;DHT22;41041;43.162;20.538;2022-08-19T09:35:00;717.10;1843.20
55151;DHT22;41041;43.162;20.538;2022-08-19T09:37:27;717.10;1792.00
55151;DHT22;41041;43.162;20.538;2022-08-19T09:39:53;717.20;1766.40
55151;DHT22;41041;43.162;20.538;2022-08-19T09:42:19;717.30;1817.60
55151;DHT22;41041;43.162;20.538;2022-08-19T09:44:45;717.40;1843.20
55151;DHT22;41041;43.162;20.538;2022-08-19T09:47:14;717.40;1868.80
55151;DHT22;41041;43.162;20.538;2022-08-19T09:49:40;717.60;1894.40
55151;DHT22;41041;43.162;20.538;2022-08-19T09:52:09;717.60;1894.40
55151;DHT22;41041;43.162;20.538;2022-08-19T09:54:37;717.70;1920.00
55151;DHT22;41041;43.162;20.538;2022-08-19T09:57:03;717.70;1945.60
55151;DHT22;41041;43.162;20.538;2022-08-19T09:59:29;742.50;1971.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:01:57;742.50;1945.60
55151;DHT22;41041;43.162;20.538;2022-08-19T10:04:23;742.60;1996.80
55151;DHT22;41041;43.162;20.538;2022-08-19T10:07:09;742.90;1971.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:09:35;768.30;1971.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:12:04;768.70;1868.80
55151;DHT22;41041;43.162;20.538;2022-08-19T10:14:30;793.90;1868.80
55151;DHT22;41041;43.162;20.538;2022-08-19T10:16:56;794.00;1843.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:19:22;794.30;1843.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:21:48;794.40;1843.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:24:14;794.50;1817.60
55151;DHT22;41041;43.162;20.538;2022-08-19T10:26:40;819.20;1792.00
55151;DHT22;41041;43.162;20.538;2022-08-19T10:29:11;819.20;1792.00
55151;DHT22;41041;43.162;20.538;2022-08-19T10:31:37;819.30;1766.40
55151;DHT22;41041;43.162;20.538;2022-08-19T10:34:06;819.50;1766.40
55151;DHT22;41041;43.162;20.538;2022-08-19T10:36:34;819.70;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:39:04;820.00;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:41:33;820.10;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:44:09;820.00;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:46:38;819.90;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:49:21;819.80;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:51:48;820.00;1766.40
55151;DHT22;41041;43.162;20.538;2022-08-19T10:54:33;844.80;1740.80
55151;DHT22;41041;43.162;20.538;2022-08-19T10:57:17;844.80;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T10:59:43;844.80;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T11:02:15;844.90;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T11:04:43;844.80;1740.80
55151;DHT22;41041;43.162;20.538;2022-08-19T11:07:08;844.80;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T11:09:41;844.90;1740.80
55151;DHT22;41041;43.162;20.538;2022-08-19T11:12:08;844.90;1740.80
55151;DHT22;41041;43.162;20.538;2022-08-19T11:14:35;844.90;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T11:17:09;845.20;1740.80
55151;DHT22;41041;43.162;20.538;2022-08-19T11:19:36;845.20;1740.80
55151;DHT22;41041;43.162;20.538;2022-08-19T11:22:02;845.30;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T11:24:29;845.30;1740.80
55151;DHT22;41041;43.162;20.538;2022-08-19T11:27:03;845.50;1689.60
55151;DHT22;41041;43.162;20.538;2022-08-19T11:29:30;845.50;1689.60
55151;DHT22;41041;43.162;20.538;2022-08-19T11:31:56;845.50;1689.60
55151;DHT22;41041;43.162;20.538;2022-08-19T11:34:30;870.40;1689.60
55151;DHT22;41041;43.162;20.538;2022-08-19T11:36:56;870.40;1689.60
55151;DHT22;41041;43.162;20.538;2022-08-19T11:39:24;845.70;1689.60
55151;DHT22;41041;43.162;20.538;2022-08-19T11:41:51;845.30;1689.60
55151;DHT22;41041;43.162;20.538;2022-08-19T11:47:01;845.10;1715.20
55151;DHT22;41041;43.162;20.538;2022-08-19T11:49:26;845.50;1664.00
55151;DHT22;41041;43.162;20.538;2022-08-19T11:51:52;870.40;1664.00
55151;DHT22;41041;43.162;20.538;2022-08-19T11:54:18;870.50;1638.40
55151;DHT22;41041;43.162;20.538;2022-08-19T11:56:45;870.50;1664.00
55151;DHT22;41041;43.162;20.538;2022-08-19T11:59:11;870.60;1638.40
55151;DHT22;41041;43.162;20.538;2022-08-19T12:01:37;870.70;1612.80
55151;DHT22;41041;43.162;20.538;2022-08-19T12:04:03;870.70;1587.20
55151;DHT22;41041;43.162;20.538;2022-08-19T12:06:38;870.80;1638.40
55151;DHT22;41041;43.162;20.538;2022-08-19T12:09:06;870.80;1587.20
55151;DHT22;41041;43.162;20.538;2022-08-19T12:11:34;870.80;1612.80
55151;DHT22;41041;43.162;20.538;2022-08-19T12:14:16;870.90;1561.60
55151;DHT22;41041;43.162;20.538;2022-08-19T12:16:44;871.00;1536.00
55151;DHT22;41041;43.162;20.538;2022-08-19T12:19:11;871.00;1561.60
55151;DHT22;41041;43.162;20.538;2022-08-19T12:21:37;871.20;1561.60
55151;DHT22;41041;43.162;20.538;2022-08-19T12:24:05;871.20;1536.00
55151;DHT22;41041;43.162;20.538;2022-08-19T12:26:31;871.20;1536.00
55151;DHT22;41041;43.162;20.538;2022-08-19T12:28:58;871.30;1536.00
55151;DHT22;41041;43.162;20.538;2022-08-19T12:31:26;896.00;1510.40
55151;DHT22;41041;43.162;20.538;2022-08-19T12:33:53;896.00;1510.40
55151;DHT22;41041;43.162;20.538;2022-08-19T12:36:19;896.00;1484.80
55151;DHT22;41041;43.162;20.538;2022-08-19T12:38:45;896.10;1510.40
55151;DHT22;41041;43.162;20.538;2022-08-19T12:41:18;896.20;1484.80
55151;DHT22;41041;43.162;20.538;2022-08-19T12:43:45;896.40;1459.20
55151;DHT22;41041;43.162;20.538;2022-08-19T12:46:11;896.80;1484.80
55151;DHT22;41041;43.162;20.538;2022-08-19T12:48:38;896.90;1459.20
55151;DHT22;41041;43.162;20.538;2022-08-19T12:51:09;921.60;1510.40
55151;DHT22;41041;43.162;20.538;2022-08-19T12:53:36;921.90;1484.80
55151;DHT22;41041;43.162;20.538;2022-08-19T12:56:03;921.90;1433.60
55151;DHT22;41041;43.162;20.538;2022-08-19T12:58:29;921.90;1433.60
55151;DHT22;41041;43.162;20.538;2022-08-19T13:00:56;921.90;1459.20
55151;DHT22;41041;43.162;20.538;2022-08-19T13:03:25;921.90;1408.00
55151;DHT22;41041;43.162;20.538;2022-08-19T13:05:58;922.10;1408.00
55151;DHT22;41041;43.162;20.538;2022-08-19T13:08:24;922.30;1433.60
55151;DHT22;41041;43.162;20.538;2022-08-19T13:10:52;922.50;1382.40
55151;DHT22;41041;43.162;20.538;2022-08-19T13:13:18;947.30;1382.40
55151;DHT22;41041;43.162;20.538;2022-08-19T13:15:44;947.30;1356.80
55151;DHT22;41041;43.162;20.538;2022-08-19T13:18:11;947.30;1356.80
55151;DHT22;41041;43.162;20.538;2022-08-19T13:20:38;947.30;1331.20
55151;DHT22;41041;43.162;20.538;2022-08-19T13:23:08;947.40;1331.20
55151;DHT22;41041;43.162;20.538;2022-08-19T13:25:34;947.80;1305.60
55151;DHT22;41041;43.162;20.538;2022-08-19T13:28:01;947.90;1356.80
55151;DHT22;41041;43.162;20.538;2022-08-19T13:30:27;947.50;1305.60
55151;DHT22;41041;43.162;20.538;2022-08-19T13:33:11;947.90;1280.00
55151;DHT22;41041;43.162;20.538;2022-08-19T13:38:09;947.90;1280.00
55151;DHT22;41041;43.162;20.538;2022-08-19T13:40:36;947.80;1280.00
55151;DHT22;41041;43.162;20.538;2022-08-19T13:43:03;947.80;1228.80
55151;DHT22;41041;43.162;20.538;2022-08-19T13:45:31;947.40;1177.60
55151;DHT22;41041;43.162;20.538;2022-08-19T13:47:59;922.50;1152.00
55151;DHT22;41041;43.162;20.538;2022-08-19T13:50:28;922.30;1152.00
55151;DHT22;41041;43.162;20.538;2022-08-19T13:52:55;922.20;1177.60
55151;DHT22;41041;43.162;20.538;2022-08-19T13:55:21;922.00;1177.60
55151;DHT22;41041;43.162;20.538;2022-08-19T13:57:55;921.90;1177.60
55151;DHT22;41041;43.162;20.538;2022-08-19T14:00:23;921.70;1203.20
55151;DHT22;41041;43.162;20.538;2022-08-19T14:02:53;921.60;1203.20
55151;DHT22;41041;43.162;20.538;2022-08-19T14:05:19;896.80;1177.60
55151;DHT22;41041;43.162;20.538;2022-08-19T14:07:46;896.80;1177.60
55151;DHT22;41041;43.162;20.538;2022-08-19T14:10:13;896.70;1177.60
55151;DHT22;41041;43.162;20.538;2022-08-19T14:12:39;896.60;1203.20
55151;DHT22;41041;43.162;20.538;2022-08-19T14:15:09;896.30;1203.20
55151;DHT22;41041;43.162;20.538;2022-08-19T14:32:51;870.70;1356.80
55151;DHT22;41041;43.162;20.538;2022-08-19T15:54:45;819.60;1459.20
55151;DHT22;41041;43.162;20.538;2022-08-19T15:57:34;819.50;1433.60
55151;DHT22;41041;43.162;20.538;2022-08-19T16:00:19;819.40;1433.60
55151;DHT22;41041;43.162;20.538;2022-08-19T16:03:03;819.40;1356.80
55151;DHT22;41041;43.162;20.538;2022-08-19T16:05:50;819.40;1331.20
55151;DHT22;41041;43.162;20.538;2022-08-19T16:08:35;819.50;1331.20
55151;DHT22;41041;43.162;20.538;2022-08-19T16:11:00;819.60;1331.20
55151;DHT22;41041;43.162;20.538;2022-08-19T16:13:26;819.70;1356.80
55151;DHT22;41041;43.162;20.538;2022-08-19T16:15:52;819.70;1356.80
55151;DHT22;41041;43.162;20.538;2022-08-19T16:18:21;819.70;1382.40
55151;DHT22;41041;43.162;20.538;2022-08-19T16:20:49;819.60;1408.00
55151;DHT22;41041;43.162;20.538;2022-08-19T16:23:15;819.40;1433.60
55151;DHT22;41041;43.162;20.538;2022-08-19T16:25:41;819.30;1459.20
55151;DHT22;41041;43.162;20.538;2022-08-19T16:28:07;819.20;1459.20
55151;DHT22;41041;43.162;20.538;2022-08-19T16:30:36;794.50;1484.80
55151;DHT22;41041;43.162;20.538;2022-08-19T16:33:02;794.10;1536.00
55151;DHT22;41041;43.162;20.538;2022-08-19T16:35:28;793.70;1510.40
55151;DHT22;41041;43.162;20.538;2022-08-19T16:37:54;768.80;1510.40
55151;DHT22;41041;43.162;20.538;2022-08-19T16:40:20;768.30;1536.00
55151;DHT22;41041;43.162;20.538;2022-08-19T16:42:45;768.00;1536.00
55151;DHT22;41041;43.162;20.538;2022-08-19T16:45:11;743.20;1561.60
55151;DHT22;41041;43.162;20.538;2022-08-19T16:47:37;743.00;1587.20
55151;DHT22;41041;43.162;20.538;2022-08-19T16:50:09;742.80;1612.80
55151;DHT22;41041;43.162;20.538;2022-08-19T16:52:34;742.80;1612.80
55151;DHT22;41041;43.162;20.538;2022-08-19T16:55:02;742.80;1612.80
55151;DHT22;41041;43.162;20.538;2022-08-19T16:57:29;742.80;1612.80
55151;DHT22;41041;43.162;20.538;2022-08-19T16:59:56;742.80;1612.80
55151;DHT22;41041;43.162;20.538;2022-08-19T17:02:22;742.90;1612.80
55151;DHT22;41041;43.162;20.538;2022-08-19T17:04:59;742.70;1664.00
55151;DHT22;41041;43.162;20.538;2022-08-19T17:07:29;742.90;1664.00
55151;DHT22;41041;43.162;20.538;2022-08-19T17:09:55;666.40;2432.00
55151;DHT22;41041;43.162;20.538;2022-08-19T17:16:08;512.90;2380.80
55151;DHT22;41041;43.162;20.538;2022-08-19T17:46:01;563.40;2432.00
55151;DHT22;41041;43.162;20.538;2022-08-19T17:59:30;563.40;2432.00
