sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5801;SDS011;2927;49.366;8.530;2022-08-03T00:00:07;3.03;;;1.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:02:33;2.50;;;2.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:04:59;4.17;;;2.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:07:24;2.00;;;1.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:09:50;11.80;;;3.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:12:15;2.60;;;2.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:14:41;4.37;;;2.77;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:17:06;6.30;;;2.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:19:32;3.47;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:21:57;2.50;;;2.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:24:23;2.43;;;2.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:26:48;2.63;;;2.43;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:29:14;2.70;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:31:39;2.57;;;2.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:34:05;8.73;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:36:30;3.90;;;2.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:38:56;5.97;;;2.53;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:41:22;2.10;;;1.97;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:43:47;4.50;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:46:13;3.03;;;2.83;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:48:39;2.70;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:51:04;3.50;;;2.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:53:30;2.60;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:55:58;3.00;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T00:58:24;3.80;;;2.73;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:00:49;5.57;;;2.77;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:03:15;4.77;;;2.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:11:26;3.63;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:14:05;3.03;;;2.73;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:16:42;5.40;;;2.43;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:19:25;6.17;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:27:50;3.17;;;2.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:30:34;2.80;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:33:03;2.60;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:35:49;4.90;;;3.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:38:23;3.60;;;2.97;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:40:52;4.50;;;3.37;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:43:20;3.73;;;2.73;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:45:51;2.73;;;2.53;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:48:19;3.83;;;3.17;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:50:45;3.17;;;2.83;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:53:13;3.43;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:55:40;3.20;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T01:58:12;7.20;;;3.23;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:00:40;4.03;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:03:07;4.60;;;2.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:05:36;6.57;;;2.53;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:08:04;3.87;;;3.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:10:31;2.83;;;2.47;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:12:59;5.03;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:15:27;2.13;;;2.03;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:17:54;4.57;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:20:22;5.30;;;2.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:22:48;2.70;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:25:14;3.77;;;2.97;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:28:00;4.67;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:30:35;4.43;;;2.73;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:33:03;7.13;;;2.57;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:35:34;7.03;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:38:01;2.60;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:40:29;5.07;;;2.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:42:58;2.93;;;2.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:45:27;2.13;;;2.03;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:47:57;4.23;;;2.57;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:50:26;4.10;;;2.77;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:52:54;6.00;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:55:21;3.43;;;3.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T02:57:49;9.50;;;3.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:00:15;3.43;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:02:41;4.40;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:05:08;3.17;;;2.87;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:07:35;3.00;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:10:03;3.07;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:12:30;3.10;;;2.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:14:57;5.77;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:17:22;3.23;;;2.53;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:19:49;3.10;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:22:16;3.80;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:24:43;9.07;;;2.97;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:27:10;3.17;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:29:37;2.93;;;2.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:32:03;5.90;;;3.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:34:29;4.00;;;3.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:36:55;6.50;;;3.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:39:21;3.30;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:41:46;5.10;;;3.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:44:12;4.50;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:46:38;3.00;;;2.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:49:04;4.90;;;3.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:51:31;5.73;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:53:57;3.10;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:56:25;5.30;;;3.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T03:58:51;5.00;;;3.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:01:17;4.43;;;3.23;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:03:43;3.57;;;3.37;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:06:08;2.53;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:08:52;11.20;;;3.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:11:41;3.43;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:14:12;6.87;;;3.53;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:16:54;5.43;;;3.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:19:36;5.37;;;3.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:22:06;5.57;;;4.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:24:39;3.80;;;3.07;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:27:09;6.70;;;3.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:29:36;4.80;;;3.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:32:05;4.10;;;3.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:34:32;4.97;;;3.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:37:00;6.57;;;5.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:39:30;9.53;;;4.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:42:01;4.40;;;4.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:44:29;8.50;;;4.23;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:46:58;7.10;;;3.23;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:49:24;6.50;;;3.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:51:51;5.10;;;3.77;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:54:17;7.50;;;4.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:56:42;4.60;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T04:59:08;3.33;;;2.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:01:34;5.37;;;3.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:04:00;4.67;;;3.07;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:06:26;3.27;;;2.97;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:08:52;5.53;;;3.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:11:17;5.27;;;3.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:13:43;6.03;;;2.83;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:16:09;3.43;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:18:35;3.30;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:21:01;2.97;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:23:27;3.17;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:25:52;3.53;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:28:18;3.37;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:30:43;4.80;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:33:09;4.00;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:35:35;3.20;;;2.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:38:02;3.13;;;2.77;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:40:29;4.63;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:42:54;4.97;;;3.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:45:20;3.40;;;3.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:47:45;3.73;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:50:12;7.13;;;3.43;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:52:39;5.60;;;3.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:55:05;3.50;;;2.97;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:57:31;5.80;;;3.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T05:59:57;3.23;;;2.93;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:02:22;2.83;;;2.63;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:04:48;3.23;;;2.43;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:07:14;3.30;;;3.03;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:09:39;2.10;;;1.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:12:05;7.33;;;2.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:14:31;5.30;;;2.63;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:16:57;2.73;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:19:22;4.33;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:21:48;2.87;;;2.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:24:14;3.95;;;2.83;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:26:40;2.40;;;2.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:29:05;3.70;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:31:31;2.58;;;2.38;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:33:56;4.93;;;2.78;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:36:22;2.90;;;2.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:38:48;9.35;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:41:13;2.20;;;2.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:43:39;3.22;;;2.05;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:46:04;3.40;;;2.53;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:48:30;2.30;;;2.17;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:50:56;2.38;;;2.22;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:53:21;2.40;;;2.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:55:47;1.80;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T06:58:13;3.55;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:00:38;3.40;;;2.15;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:03:04;2.50;;;2.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:05:29;4.43;;;2.88;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:07:57;8.65;;;3.25;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:10:24;3.45;;;3.15;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:12:50;8.52;;;3.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:15:15;4.07;;;3.75;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:17:42;8.38;;;4.03;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:20:08;5.10;;;3.47;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:22:33;3.53;;;3.22;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:25:00;6.70;;;4.22;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:27:26;5.25;;;4.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:29:52;4.13;;;3.92;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:32:18;4.20;;;3.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:34:44;4.68;;;2.95;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:37:09;3.90;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:39:35;3.17;;;2.88;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:42:00;8.77;;;2.88;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:44:26;4.60;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:46:51;3.95;;;2.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:49:17;6.47;;;2.78;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:51:42;3.03;;;2.83;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:54:08;2.70;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:56:36;2.75;;;2.55;;
5801;SDS011;2927;49.366;8.530;2022-08-03T07:59:02;3.28;;;2.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:01:27;3.42;;;2.38;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:03:53;6.88;;;2.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:06:19;4.43;;;2.15;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:08:45;2.60;;;2.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:11:11;6.60;;;2.53;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:13:37;2.17;;;2.08;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:16:03;2.33;;;2.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:18:29;1.90;;;1.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:20:55;2.65;;;2.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:23:21;5.63;;;2.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:25:48;3.33;;;2.72;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:28:17;1.65;;;1.55;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:30:44;1.90;;;1.75;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:33:09;3.28;;;1.55;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:35:35;3.50;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:38:01;3.08;;;1.45;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:40:27;1.42;;;1.35;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:42:53;1.45;;;1.45;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:45:18;6.30;;;2.17;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:47:45;2.05;;;1.52;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:50:12;2.30;;;1.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:52:41;1.52;;;1.42;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:55:12;4.32;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T08:57:44;2.50;;;1.65;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:00:16;3.47;;;2.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:02:43;3.92;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:05:13;1.92;;;1.83;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:07:42;5.43;;;2.53;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:10:09;8.43;;;2.05;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:12:40;3.70;;;1.73;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:15:42;1.65;;;1.55;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:18:03;1.48;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:20:29;1.10;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:23:07;2.00;;;1.25;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:25:35;1.90;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:28:03;1.40;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:30:34;1.55;;;1.55;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:33:02;4.78;;;1.45;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:35:29;1.65;;;1.55;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:38:08;2.00;;;1.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:40:33;1.67;;;1.58;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:43:00;2.53;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:45:26;4.43;;;1.92;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:47:52;1.95;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:50:17;8.88;;;2.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:52:43;2.15;;;1.45;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:55:12;1.77;;;1.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T09:57:38;4.43;;;1.42;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:00:09;1.70;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:02:37;4.28;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:05:04;1.60;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:07:40;1.60;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:10:10;1.65;;;1.55;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:12:36;6.05;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:15:02;0.90;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:17:29;1.77;;;1.52;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:19:55;5.07;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:22:21;2.15;;;1.58;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:24:50;2.47;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:27:22;3.38;;;1.45;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:29:51;1.63;;;1.52;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:32:25;3.53;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:34:58;2.20;;;2.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:37:29;1.90;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:39:59;2.25;;;1.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:42:27;2.67;;;1.75;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:44:59;2.05;;;1.52;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:47:33;6.35;;;1.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:50:00;1.67;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:52:26;1.42;;;1.42;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:54:52;3.45;;;1.90;;
5801;SDS011;2927;49.366;8.530;2022-08-03T10:57:52;3.88;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:00:19;1.17;;;1.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:05:39;3.00;;;1.15;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:10:49;2.55;;;2.22;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:13:17;1.55;;;1.45;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:15:45;2.22;;;1.83;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:18:12;1.38;;;1.38;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:20:51;1.67;;;1.45;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:26:07;1.88;;;1.73;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:28:33;1.35;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:34:05;1.45;;;1.35;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:39:38;1.65;;;1.48;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:44:51;1.10;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:47:21;2.83;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:49:49;1.90;;;1.77;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:52:17;1.30;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:54:43;1.35;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:57:09;1.92;;;1.73;;
5801;SDS011;2927;49.366;8.530;2022-08-03T11:59:35;3.33;;;1.23;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:02:08;1.48;;;1.38;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:04:48;1.48;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:07:14;3.03;;;1.42;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:09:39;1.30;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:12:05;1.38;;;1.38;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:14:31;1.25;;;1.25;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:16:56;1.42;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:19:22;1.35;;;1.35;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:21:48;1.60;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:24:14;1.17;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:26:42;1.20;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:29:19;1.50;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:31:45;1.30;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:34:11;6.82;;;1.48;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:36:37;1.17;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:39:15;3.15;;;1.63;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:41:40;1.20;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:44:06;3.08;;;1.67;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:46:34;0.88;;;0.88;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:49:05;1.27;;;1.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:54:07;1.08;;;1.08;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:56:34;2.13;;;1.38;;
5801;SDS011;2927;49.366;8.530;2022-08-03T12:59:00;1.17;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:01:45;3.92;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:04:11;1.45;;;1.35;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:06:36;1.27;;;1.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:09:03;1.20;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:11:30;1.23;;;1.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:13:55;1.20;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:16:21;2.95;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:18:47;1.27;;;0.88;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:21:14;3.85;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:23:41;0.95;;;0.95;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:26:07;1.08;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:28:33;1.08;;;1.08;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:30:59;1.92;;;0.93;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:33:28;1.10;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:35:53;2.63;;;0.98;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:38:19;1.10;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:40:44;1.30;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:43:10;1.65;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:45:36;2.35;;;1.52;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:48:02;1.38;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:50:28;1.80;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:52:55;2.60;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:55:21;5.00;;;1.45;;
5801;SDS011;2927;49.366;8.530;2022-08-03T13:57:46;1.85;;;1.75;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:00:12;1.20;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:02:38;1.10;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:05:03;1.98;;;1.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:07:29;1.33;;;1.25;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:09:54;1.85;;;1.48;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:12:20;1.48;;;1.48;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:14:46;2.13;;;1.48;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:17:11;1.92;;;1.05;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:19:37;2.15;;;1.55;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:22:02;1.40;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:24:28;1.83;;;1.75;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:26:53;1.70;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:29:19;1.20;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:31:44;1.30;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:34:10;1.02;;;1.02;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:36:35;2.30;;;1.23;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:39:01;2.30;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:41:26;1.30;;;1.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:43:52;3.25;;;1.42;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:46:18;1.73;;;1.23;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:48:44;1.88;;;1.42;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:51:09;1.50;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:53:35;1.00;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:56:01;4.97;;;1.13;;
5801;SDS011;2927;49.366;8.530;2022-08-03T14:58:26;1.38;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:00:53;1.85;;;1.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:03:19;3.30;;;1.38;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:05:52;1.52;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:08:20;1.10;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:10:46;1.17;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:13:13;1.83;;;1.83;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:15:38;2.40;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:18:04;3.58;;;3.38;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:20:29;3.63;;;1.42;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:22:55;1.40;;;1.25;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:25:20;1.60;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:27:46;1.02;;;1.02;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:30:12;13.10;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:32:37;1.00;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:35:03;1.30;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:37:29;1.40;;;0.95;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:39:54;0.80;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:42:20;1.27;;;1.27;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:44:45;1.45;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-08-03T15:47:11;1.85;;;1.75;;