sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72440;DHT22;60446;50.752;4.352;2023-07-31T00:00:17;17.30;81.00
72440;DHT22;60446;50.752;4.352;2023-07-31T00:02:45;17.30;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T00:05:12;17.40;80.40
72440;DHT22;60446;50.752;4.352;2023-07-31T00:07:39;17.30;80.60
72440;DHT22;60446;50.752;4.352;2023-07-31T00:10:07;17.30;80.70
72440;DHT22;60446;50.752;4.352;2023-07-31T00:12:34;17.40;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T00:15:02;17.40;80.60
72440;DHT22;60446;50.752;4.352;2023-07-31T00:17:29;17.40;80.60
72440;DHT22;60446;50.752;4.352;2023-07-31T00:19:57;17.40;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T00:22:24;17.40;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T00:24:51;17.40;80.60
72440;DHT22;60446;50.752;4.352;2023-07-31T00:27:18;17.50;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T00:29:46;17.50;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T00:32:13;17.60;79.40
72440;DHT22;60446;50.752;4.352;2023-07-31T00:34:40;17.50;79.50
72440;DHT22;60446;50.752;4.352;2023-07-31T00:37:07;17.50;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T00:39:35;17.50;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T00:42:02;17.50;79.40
72440;DHT22;60446;50.752;4.352;2023-07-31T00:44:31;17.50;79.20
72440;DHT22;60446;50.752;4.352;2023-07-31T00:46:59;17.50;79.80
72440;DHT22;60446;50.752;4.352;2023-07-31T00:49:27;17.50;79.90
72440;DHT22;60446;50.752;4.352;2023-07-31T00:51:55;17.50;79.70
72440;DHT22;60446;50.752;4.352;2023-07-31T00:54:25;17.50;79.00
72440;DHT22;60446;50.752;4.352;2023-07-31T00:56:53;17.50;79.50
72440;DHT22;60446;50.752;4.352;2023-07-31T00:59:21;17.40;79.60
72440;DHT22;60446;50.752;4.352;2023-07-31T01:01:48;17.40;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T01:04:17;17.40;79.70
72440;DHT22;60446;50.752;4.352;2023-07-31T01:07:26;17.40;79.40
72440;DHT22;60446;50.752;4.352;2023-07-31T01:10:16;17.40;79.90
72440;DHT22;60446;50.752;4.352;2023-07-31T01:12:51;17.40;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T01:15:21;17.40;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T01:17:48;17.40;80.20
72440;DHT22;60446;50.752;4.352;2023-07-31T01:20:23;17.40;80.50
72440;DHT22;60446;50.752;4.352;2023-07-31T01:31:23;17.30;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T01:33:57;17.30;80.80
72440;DHT22;60446;50.752;4.352;2023-07-31T01:36:27;17.40;81.00
72440;DHT22;60446;50.752;4.352;2023-07-31T01:39:02;17.30;80.70
72440;DHT22;60446;50.752;4.352;2023-07-31T01:41:30;17.40;80.70
72440;DHT22;60446;50.752;4.352;2023-07-31T01:43:57;17.30;81.20
72440;DHT22;60446;50.752;4.352;2023-07-31T01:46:25;17.40;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T01:48:52;17.40;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T01:51:19;17.30;81.00
72440;DHT22;60446;50.752;4.352;2023-07-31T01:53:46;17.30;81.30
72440;DHT22;60446;50.752;4.352;2023-07-31T01:56:13;17.40;80.80
72440;DHT22;60446;50.752;4.352;2023-07-31T01:58:41;17.50;80.70
72440;DHT22;60446;50.752;4.352;2023-07-31T02:01:08;17.40;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T02:03:35;17.40;81.30
72440;DHT22;60446;50.752;4.352;2023-07-31T02:06:02;17.40;81.30
72440;DHT22;60446;50.752;4.352;2023-07-31T02:08:30;17.40;81.20
72440;DHT22;60446;50.752;4.352;2023-07-31T02:10:57;17.30;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T02:13:24;17.40;81.80
72440;DHT22;60446;50.752;4.352;2023-07-31T02:15:51;17.40;81.50
72440;DHT22;60446;50.752;4.352;2023-07-31T02:18:18;17.40;81.40
72440;DHT22;60446;50.752;4.352;2023-07-31T02:20:50;17.40;81.20
72440;DHT22;60446;50.752;4.352;2023-07-31T02:23:18;17.40;81.10
72440;DHT22;60446;50.752;4.352;2023-07-31T02:25:46;17.30;81.50
72440;DHT22;60446;50.752;4.352;2023-07-31T02:28:14;17.30;81.80
72440;DHT22;60446;50.752;4.352;2023-07-31T02:30:44;17.30;81.70
72440;DHT22;60446;50.752;4.352;2023-07-31T02:33:14;17.40;81.00
72440;DHT22;60446;50.752;4.352;2023-07-31T02:35:43;17.40;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T02:38:10;17.30;81.50
72440;DHT22;60446;50.752;4.352;2023-07-31T02:40:37;17.40;81.70
72440;DHT22;60446;50.752;4.352;2023-07-31T02:43:06;17.40;81.50
72440;DHT22;60446;50.752;4.352;2023-07-31T02:45:34;17.30;81.90
72440;DHT22;60446;50.752;4.352;2023-07-31T02:48:01;17.30;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T02:50:28;17.30;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T02:52:56;17.30;81.30
72440;DHT22;60446;50.752;4.352;2023-07-31T02:55:23;17.30;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T02:57:50;17.30;81.30
72440;DHT22;60446;50.752;4.352;2023-07-31T03:00:20;17.40;81.40
72440;DHT22;60446;50.752;4.352;2023-07-31T03:02:47;17.40;81.20
72440;DHT22;60446;50.752;4.352;2023-07-31T03:05:14;17.40;81.50
72440;DHT22;60446;50.752;4.352;2023-07-31T03:07:42;17.40;80.80
72440;DHT22;60446;50.752;4.352;2023-07-31T03:10:09;17.30;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T03:12:36;17.40;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T03:15:04;17.40;80.50
72440;DHT22;60446;50.752;4.352;2023-07-31T03:17:31;17.40;80.70
72440;DHT22;60446;50.752;4.352;2023-07-31T03:19:58;17.40;80.40
72440;DHT22;60446;50.752;4.352;2023-07-31T03:22:26;17.40;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T03:24:53;17.40;80.40
72440;DHT22;60446;50.752;4.352;2023-07-31T03:27:20;17.40;80.70
72440;DHT22;60446;50.752;4.352;2023-07-31T03:29:47;17.40;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T03:32:16;17.40;80.20
72440;DHT22;60446;50.752;4.352;2023-07-31T03:34:43;17.30;80.40
72440;DHT22;60446;50.752;4.352;2023-07-31T03:37:10;17.30;81.00
72440;DHT22;60446;50.752;4.352;2023-07-31T03:39:38;17.30;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T03:42:06;17.30;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T03:44:33;17.40;81.10
72440;DHT22;60446;50.752;4.352;2023-07-31T03:47:00;17.30;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T03:49:27;17.30;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T03:51:55;17.30;81.20
72440;DHT22;60446;50.752;4.352;2023-07-31T03:54:22;17.30;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T03:56:49;17.30;80.60
72440;DHT22;60446;50.752;4.352;2023-07-31T03:59:16;17.30;80.50
72440;DHT22;60446;50.752;4.352;2023-07-31T04:01:43;17.30;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T04:04:10;17.30;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T04:06:38;17.30;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T04:09:06;17.30;80.60
72440;DHT22;60446;50.752;4.352;2023-07-31T04:11:33;17.40;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T04:14:00;17.40;79.60
72440;DHT22;60446;50.752;4.352;2023-07-31T04:16:27;17.40;79.80
72440;DHT22;60446;50.752;4.352;2023-07-31T04:18:55;17.30;79.70
72440;DHT22;60446;50.752;4.352;2023-07-31T04:21:22;17.30;79.70
72440;DHT22;60446;50.752;4.352;2023-07-31T04:23:49;17.30;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T04:26:16;17.30;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T04:28:43;17.30;79.80
72440;DHT22;60446;50.752;4.352;2023-07-31T04:31:10;17.40;79.90
72440;DHT22;60446;50.752;4.352;2023-07-31T04:33:38;17.40;79.90
72440;DHT22;60446;50.752;4.352;2023-07-31T04:36:05;17.40;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T04:38:32;17.40;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T04:40:59;17.40;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T04:43:26;17.50;80.20
72440;DHT22;60446;50.752;4.352;2023-07-31T04:45:54;17.40;79.70
72440;DHT22;60446;50.752;4.352;2023-07-31T04:48:21;17.40;79.40
72440;DHT22;60446;50.752;4.352;2023-07-31T04:50:48;17.40;79.50
72440;DHT22;60446;50.752;4.352;2023-07-31T04:53:16;17.30;79.80
72440;DHT22;60446;50.752;4.352;2023-07-31T04:55:43;17.30;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T04:58:10;17.20;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T05:00:37;17.30;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T05:03:04;17.30;80.40
72440;DHT22;60446;50.752;4.352;2023-07-31T05:05:32;17.20;80.70
72440;DHT22;60446;50.752;4.352;2023-07-31T05:07:59;17.20;81.10
72440;DHT22;60446;50.752;4.352;2023-07-31T05:10:26;17.10;81.40
72440;DHT22;60446;50.752;4.352;2023-07-31T05:12:54;17.10;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T05:15:21;17.10;81.80
72440;DHT22;60446;50.752;4.352;2023-07-31T05:17:48;17.10;81.80
72440;DHT22;60446;50.752;4.352;2023-07-31T05:20:15;17.00;82.10
72440;DHT22;60446;50.752;4.352;2023-07-31T05:22:43;16.90;82.60
72440;DHT22;60446;50.752;4.352;2023-07-31T05:25:10;16.90;82.60
72440;DHT22;60446;50.752;4.352;2023-07-31T05:27:37;16.80;82.90
72440;DHT22;60446;50.752;4.352;2023-07-31T05:30:05;16.80;83.40
72440;DHT22;60446;50.752;4.352;2023-07-31T05:32:32;16.80;83.50
72440;DHT22;60446;50.752;4.352;2023-07-31T05:35:00;16.90;83.20
72440;DHT22;60446;50.752;4.352;2023-07-31T05:37:27;16.90;83.00
72440;DHT22;60446;50.752;4.352;2023-07-31T05:39:54;16.80;83.20
72440;DHT22;60446;50.752;4.352;2023-07-31T05:42:21;16.80;83.20
72440;DHT22;60446;50.752;4.352;2023-07-31T05:44:48;16.70;83.80
72440;DHT22;60446;50.752;4.352;2023-07-31T05:47:15;16.70;83.70
72440;DHT22;60446;50.752;4.352;2023-07-31T05:49:43;16.80;83.10
72440;DHT22;60446;50.752;4.352;2023-07-31T05:52:11;16.80;83.20
72440;DHT22;60446;50.752;4.352;2023-07-31T05:54:38;16.80;83.10
72440;DHT22;60446;50.752;4.352;2023-07-31T05:57:05;16.80;83.10
72440;DHT22;60446;50.752;4.352;2023-07-31T05:59:33;16.70;83.10
72440;DHT22;60446;50.752;4.352;2023-07-31T06:02:00;16.80;83.20
72440;DHT22;60446;50.752;4.352;2023-07-31T06:04:27;16.80;83.20
72440;DHT22;60446;50.752;4.352;2023-07-31T06:06:55;16.80;82.80
72440;DHT22;60446;50.752;4.352;2023-07-31T06:09:23;16.80;82.60
72440;DHT22;60446;50.752;4.352;2023-07-31T06:11:50;16.80;82.60
72440;DHT22;60446;50.752;4.352;2023-07-31T06:14:17;16.80;83.30
72440;DHT22;60446;50.752;4.352;2023-07-31T06:16:45;16.70;82.80
72440;DHT22;60446;50.752;4.352;2023-07-31T06:19:12;16.80;83.00
72440;DHT22;60446;50.752;4.352;2023-07-31T06:21:39;16.80;83.10
72440;DHT22;60446;50.752;4.352;2023-07-31T06:24:08;16.90;82.30
72440;DHT22;60446;50.752;4.352;2023-07-31T06:26:36;16.90;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T06:29:03;16.90;81.90
72440;DHT22;60446;50.752;4.352;2023-07-31T06:31:31;17.00;81.80
72440;DHT22;60446;50.752;4.352;2023-07-31T06:33:58;17.00;81.00
72440;DHT22;60446;50.752;4.352;2023-07-31T06:36:25;16.90;82.10
72440;DHT22;60446;50.752;4.352;2023-07-31T06:38:53;17.00;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T06:41:20;17.00;81.90
72440;DHT22;60446;50.752;4.352;2023-07-31T06:43:47;17.00;81.40
72440;DHT22;60446;50.752;4.352;2023-07-31T06:46:14;17.00;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T06:48:41;17.10;80.50
72440;DHT22;60446;50.752;4.352;2023-07-31T06:51:09;17.10;81.20
72440;DHT22;60446;50.752;4.352;2023-07-31T06:53:36;17.00;80.60
72440;DHT22;60446;50.752;4.352;2023-07-31T06:56:04;17.00;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T06:58:31;17.10;80.80
72440;DHT22;60446;50.752;4.352;2023-07-31T07:00:58;17.20;80.50
72440;DHT22;60446;50.752;4.352;2023-07-31T07:03:25;17.20;80.50
72440;DHT22;60446;50.752;4.352;2023-07-31T07:05:53;17.40;79.70
72440;DHT22;60446;50.752;4.352;2023-07-31T07:08:20;17.60;79.70
72440;DHT22;60446;50.752;4.352;2023-07-31T07:10:47;17.70;78.40
72440;DHT22;60446;50.752;4.352;2023-07-31T07:13:14;17.70;78.60
72440;DHT22;60446;50.752;4.352;2023-07-31T07:15:42;17.70;78.60
72440;DHT22;60446;50.752;4.352;2023-07-31T07:18:09;17.70;78.10
72440;DHT22;60446;50.752;4.352;2023-07-31T07:20:37;17.60;78.00
72440;DHT22;60446;50.752;4.352;2023-07-31T07:23:04;17.60;78.50
72440;DHT22;60446;50.752;4.352;2023-07-31T07:25:32;17.70;77.90
72440;DHT22;60446;50.752;4.352;2023-07-31T07:28:00;17.90;78.40
72440;DHT22;60446;50.752;4.352;2023-07-31T07:30:27;17.90;77.50
72440;DHT22;60446;50.752;4.352;2023-07-31T07:32:54;17.90;77.10
72440;DHT22;60446;50.752;4.352;2023-07-31T07:35:21;17.90;77.10
72440;DHT22;60446;50.752;4.352;2023-07-31T07:37:49;17.90;76.70
72440;DHT22;60446;50.752;4.352;2023-07-31T07:40:20;17.90;77.20
72440;DHT22;60446;50.752;4.352;2023-07-31T07:42:48;17.80;77.60
72440;DHT22;60446;50.752;4.352;2023-07-31T07:45:15;17.80;77.50
72440;DHT22;60446;50.752;4.352;2023-07-31T07:47:42;17.90;76.80
72440;DHT22;60446;50.752;4.352;2023-07-31T07:50:10;17.90;76.90
72440;DHT22;60446;50.752;4.352;2023-07-31T07:52:37;17.90;77.70
72440;DHT22;60446;50.752;4.352;2023-07-31T07:55:04;18.00;77.00
72440;DHT22;60446;50.752;4.352;2023-07-31T07:57:32;18.00;76.30
72440;DHT22;60446;50.752;4.352;2023-07-31T07:59:59;18.00;76.20
72440;DHT22;60446;50.752;4.352;2023-07-31T08:02:26;18.00;76.30
72440;DHT22;60446;50.752;4.352;2023-07-31T08:04:53;18.00;75.90
72440;DHT22;60446;50.752;4.352;2023-07-31T08:07:21;18.10;76.30
72440;DHT22;60446;50.752;4.352;2023-07-31T08:09:48;18.00;76.80
72440;DHT22;60446;50.752;4.352;2023-07-31T08:12:15;18.00;77.70
72440;DHT22;60446;50.752;4.352;2023-07-31T08:14:42;18.10;77.10
72440;DHT22;60446;50.752;4.352;2023-07-31T08:17:09;18.10;77.00
72440;DHT22;60446;50.752;4.352;2023-07-31T08:19:37;18.10;77.30
72440;DHT22;60446;50.752;4.352;2023-07-31T08:22:04;18.20;77.00
72440;DHT22;60446;50.752;4.352;2023-07-31T08:24:31;18.30;77.00
72440;DHT22;60446;50.752;4.352;2023-07-31T08:26:59;18.30;76.90
72440;DHT22;60446;50.752;4.352;2023-07-31T08:29:26;18.20;76.70
72440;DHT22;60446;50.752;4.352;2023-07-31T08:31:53;18.20;76.30
72440;DHT22;60446;50.752;4.352;2023-07-31T08:34:20;18.10;76.80
72440;DHT22;60446;50.752;4.352;2023-07-31T08:36:47;18.10;77.00
72440;DHT22;60446;50.752;4.352;2023-07-31T08:39:14;18.20;77.40
72440;DHT22;60446;50.752;4.352;2023-07-31T08:41:42;18.20;76.20
72440;DHT22;60446;50.752;4.352;2023-07-31T08:44:10;18.10;76.80
72440;DHT22;60446;50.752;4.352;2023-07-31T08:46:39;18.10;76.70
72440;DHT22;60446;50.752;4.352;2023-07-31T08:49:07;18.00;77.10
72440;DHT22;60446;50.752;4.352;2023-07-31T08:51:35;18.10;77.20
72440;DHT22;60446;50.752;4.352;2023-07-31T08:54:03;18.10;76.60
72440;DHT22;60446;50.752;4.352;2023-07-31T08:56:33;18.00;76.90
72440;DHT22;60446;50.752;4.352;2023-07-31T08:59:02;18.00;77.20
72440;DHT22;60446;50.752;4.352;2023-07-31T09:01:35;18.00;77.70
72440;DHT22;60446;50.752;4.352;2023-07-31T09:04:04;18.00;77.30
72440;DHT22;60446;50.752;4.352;2023-07-31T09:06:32;18.00;76.90
72440;DHT22;60446;50.752;4.352;2023-07-31T09:09:01;18.10;77.90
72440;DHT22;60446;50.752;4.352;2023-07-31T09:11:28;18.10;77.30
72440;DHT22;60446;50.752;4.352;2023-07-31T09:13:57;18.10;77.10
72440;DHT22;60446;50.752;4.352;2023-07-31T09:16:28;18.10;77.20
72440;DHT22;60446;50.752;4.352;2023-07-31T09:18:59;18.20;77.30
72440;DHT22;60446;50.752;4.352;2023-07-31T09:21:28;18.50;77.10
72440;DHT22;60446;50.752;4.352;2023-07-31T09:23:57;18.70;76.40
72440;DHT22;60446;50.752;4.352;2023-07-31T09:26:37;18.80;75.10
72440;DHT22;60446;50.752;4.352;2023-07-31T09:29:06;18.80;75.90
72440;DHT22;60446;50.752;4.352;2023-07-31T09:34:08;18.60;75.40
72440;DHT22;60446;50.752;4.352;2023-07-31T09:36:50;18.70;76.70
72440;DHT22;60446;50.752;4.352;2023-07-31T09:39:17;18.70;77.30
72440;DHT22;60446;50.752;4.352;2023-07-31T09:41:56;18.70;77.40
72440;DHT22;60446;50.752;4.352;2023-07-31T09:44:38;18.80;77.40
72440;DHT22;60446;50.752;4.352;2023-07-31T09:47:21;18.80;77.10
72440;DHT22;60446;50.752;4.352;2023-07-31T09:49:53;18.90;76.50
72440;DHT22;60446;50.752;4.352;2023-07-31T09:52:20;18.90;78.10
72440;DHT22;60446;50.752;4.352;2023-07-31T09:54:48;19.00;77.90
72440;DHT22;60446;50.752;4.352;2023-07-31T09:57:17;19.00;77.00
72440;DHT22;60446;50.752;4.352;2023-07-31T09:59:47;19.00;77.50
72440;DHT22;60446;50.752;4.352;2023-07-31T10:02:21;18.90;77.20
72440;DHT22;60446;50.752;4.352;2023-07-31T10:04:50;18.90;76.70
72440;DHT22;60446;50.752;4.352;2023-07-31T10:07:18;18.90;77.30
72440;DHT22;60446;50.752;4.352;2023-07-31T10:09:47;18.80;76.60
72440;DHT22;60446;50.752;4.352;2023-07-31T10:12:16;18.80;77.90
72440;DHT22;60446;50.752;4.352;2023-07-31T10:14:46;18.80;77.20
72440;DHT22;60446;50.752;4.352;2023-07-31T10:17:14;18.80;77.70
72440;DHT22;60446;50.752;4.352;2023-07-31T10:19:42;18.90;78.10
72440;DHT22;60446;50.752;4.352;2023-07-31T10:22:10;19.00;78.00
72440;DHT22;60446;50.752;4.352;2023-07-31T10:24:40;19.20;78.50
72440;DHT22;60446;50.752;4.352;2023-07-31T10:27:10;19.30;78.00
72440;DHT22;60446;50.752;4.352;2023-07-31T10:29:39;19.40;77.80
72440;DHT22;60446;50.752;4.352;2023-07-31T10:32:07;19.70;77.40
72440;DHT22;60446;50.752;4.352;2023-07-31T10:34:38;19.70;76.00
72440;DHT22;60446;50.752;4.352;2023-07-31T10:37:36;19.70;76.50
72440;DHT22;60446;50.752;4.352;2023-07-31T10:40:25;19.70;75.70
72440;DHT22;60446;50.752;4.352;2023-07-31T10:42:57;19.50;74.60
72440;DHT22;60446;50.752;4.352;2023-07-31T10:45:32;19.30;75.40
72440;DHT22;60446;50.752;4.352;2023-07-31T10:48:16;19.20;76.10
72440;DHT22;60446;50.752;4.352;2023-07-31T10:50:55;19.20;76.10
72440;DHT22;60446;50.752;4.352;2023-07-31T10:53:30;19.30;76.00
72440;DHT22;60446;50.752;4.352;2023-07-31T10:56:06;19.30;75.20
72440;DHT22;60446;50.752;4.352;2023-07-31T10:58:39;19.40;75.90
72440;DHT22;60446;50.752;4.352;2023-07-31T11:01:06;19.40;75.40
72440;DHT22;60446;50.752;4.352;2023-07-31T11:03:48;19.60;76.00
72440;DHT22;60446;50.752;4.352;2023-07-31T11:06:19;19.80;74.90
72440;DHT22;60446;50.752;4.352;2023-07-31T11:08:48;19.80;73.90
72440;DHT22;60446;50.752;4.352;2023-07-31T11:11:18;20.00;73.90
72440;DHT22;60446;50.752;4.352;2023-07-31T11:13:51;19.90;73.60
72440;DHT22;60446;50.752;4.352;2023-07-31T11:16:21;20.00;73.80
72440;DHT22;60446;50.752;4.352;2023-07-31T11:18:51;19.80;73.10
72440;DHT22;60446;50.752;4.352;2023-07-31T11:21:24;19.70;73.70
72440;DHT22;60446;50.752;4.352;2023-07-31T11:23:58;19.70;74.00
72440;DHT22;60446;50.752;4.352;2023-07-31T11:26:25;19.80;74.10
72440;DHT22;60446;50.752;4.352;2023-07-31T11:28:52;19.70;74.10
72440;DHT22;60446;50.752;4.352;2023-07-31T11:31:20;19.90;74.70
72440;DHT22;60446;50.752;4.352;2023-07-31T11:33:48;20.00;73.30
72440;DHT22;60446;50.752;4.352;2023-07-31T11:36:17;19.90;73.20
72440;DHT22;60446;50.752;4.352;2023-07-31T11:38:44;19.90;73.90
72440;DHT22;60446;50.752;4.352;2023-07-31T11:41:14;20.00;73.30
72440;DHT22;60446;50.752;4.352;2023-07-31T11:43:48;20.00;73.00
72440;DHT22;60446;50.752;4.352;2023-07-31T11:46:15;20.00;72.90
72440;DHT22;60446;50.752;4.352;2023-07-31T11:48:43;19.90;73.40
72440;DHT22;60446;50.752;4.352;2023-07-31T11:51:12;19.90;73.30
72440;DHT22;60446;50.752;4.352;2023-07-31T11:53:44;20.00;73.80
72440;DHT22;60446;50.752;4.352;2023-07-31T11:56:16;20.20;73.80
72440;DHT22;60446;50.752;4.352;2023-07-31T11:58:51;20.30;72.40
72440;DHT22;60446;50.752;4.352;2023-07-31T12:01:21;20.40;72.20
72440;DHT22;60446;50.752;4.352;2023-07-31T12:03:50;20.50;71.80
72440;DHT22;60446;50.752;4.352;2023-07-31T12:06:18;20.60;71.80
72440;DHT22;60446;50.752;4.352;2023-07-31T12:08:47;20.70;71.80
72440;DHT22;60446;50.752;4.352;2023-07-31T12:11:16;20.80;70.90
72440;DHT22;60446;50.752;4.352;2023-07-31T12:13:44;20.80;71.40
72440;DHT22;60446;50.752;4.352;2023-07-31T12:16:12;20.80;70.90
72440;DHT22;60446;50.752;4.352;2023-07-31T12:18:39;20.70;71.10
72440;DHT22;60446;50.752;4.352;2023-07-31T12:21:08;20.70;70.90
72440;DHT22;60446;50.752;4.352;2023-07-31T12:23:38;20.70;71.60
72440;DHT22;60446;50.752;4.352;2023-07-31T12:26:11;20.70;71.40
72440;DHT22;60446;50.752;4.352;2023-07-31T12:28:49;20.70;71.50
72440;DHT22;60446;50.752;4.352;2023-07-31T12:31:20;20.70;72.10
72440;DHT22;60446;50.752;4.352;2023-07-31T12:33:50;20.80;70.30
72440;DHT22;60446;50.752;4.352;2023-07-31T12:36:23;20.60;70.90
72440;DHT22;60446;50.752;4.352;2023-07-31T12:38:51;20.60;71.80
72440;DHT22;60446;50.752;4.352;2023-07-31T12:41:19;20.60;71.80
72440;DHT22;60446;50.752;4.352;2023-07-31T12:43:46;20.60;71.20
72440;DHT22;60446;50.752;4.352;2023-07-31T12:46:13;20.50;71.50
72440;DHT22;60446;50.752;4.352;2023-07-31T12:48:41;20.60;71.90
72440;DHT22;60446;50.752;4.352;2023-07-31T12:51:09;20.50;71.40
72440;DHT22;60446;50.752;4.352;2023-07-31T12:53:36;20.50;71.60
72440;DHT22;60446;50.752;4.352;2023-07-31T12:56:03;20.40;72.20
72440;DHT22;60446;50.752;4.352;2023-07-31T12:58:31;20.30;72.50
72440;DHT22;60446;50.752;4.352;2023-07-31T13:00:58;20.20;73.10
72440;DHT22;60446;50.752;4.352;2023-07-31T13:03:25;20.20;72.90
72440;DHT22;60446;50.752;4.352;2023-07-31T13:05:54;20.00;73.40
72440;DHT22;60446;50.752;4.352;2023-07-31T13:08:21;19.90;74.60
72440;DHT22;60446;50.752;4.352;2023-07-31T13:10:49;19.80;75.30
72440;DHT22;60446;50.752;4.352;2023-07-31T13:13:16;19.70;76.20
72440;DHT22;60446;50.752;4.352;2023-07-31T13:15:44;19.50;76.60
72440;DHT22;60446;50.752;4.352;2023-07-31T13:18:11;19.60;77.20
72440;DHT22;60446;50.752;4.352;2023-07-31T13:20:39;19.60;77.40
72440;DHT22;60446;50.752;4.352;2023-07-31T13:23:06;19.60;77.90
72440;DHT22;60446;50.752;4.352;2023-07-31T13:25:33;19.50;77.20
72440;DHT22;60446;50.752;4.352;2023-07-31T13:28:00;19.30;77.90
72440;DHT22;60446;50.752;4.352;2023-07-31T13:30:29;19.20;78.90
72440;DHT22;60446;50.752;4.352;2023-07-31T13:32:56;19.10;79.80
72440;DHT22;60446;50.752;4.352;2023-07-31T13:35:24;19.10;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T13:37:51;19.10;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T13:40:18;19.10;79.80
72440;DHT22;60446;50.752;4.352;2023-07-31T13:42:45;19.10;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T13:45:14;19.10;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T13:47:41;19.10;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T13:50:09;19.00;80.50
72440;DHT22;60446;50.752;4.352;2023-07-31T13:52:36;19.10;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T13:55:04;19.20;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T13:57:31;19.20;80.20
72440;DHT22;60446;50.752;4.352;2023-07-31T13:59:58;19.10;79.90
72440;DHT22;60446;50.752;4.352;2023-07-31T14:02:26;19.10;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T14:04:53;19.20;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T14:07:20;19.20;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T14:09:47;19.10;80.20
72440;DHT22;60446;50.752;4.352;2023-07-31T14:12:18;19.10;80.30
72440;DHT22;60446;50.752;4.352;2023-07-31T14:15:05;19.10;80.20
72440;DHT22;60446;50.752;4.352;2023-07-31T14:17:33;19.10;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T14:20:01;19.20;80.10
72440;DHT22;60446;50.752;4.352;2023-07-31T14:22:30;19.20;80.00
72440;DHT22;60446;50.752;4.352;2023-07-31T14:25:00;19.10;80.90
72440;DHT22;60446;50.752;4.352;2023-07-31T14:27:28;19.10;80.40
72440;DHT22;60446;50.752;4.352;2023-07-31T14:29:55;19.10;80.70
72440;DHT22;60446;50.752;4.352;2023-07-31T14:32:23;19.00;81.30
72440;DHT22;60446;50.752;4.352;2023-07-31T14:34:52;18.90;81.60
72440;DHT22;60446;50.752;4.352;2023-07-31T14:37:19;18.90;81.70
72440;DHT22;60446;50.752;4.352;2023-07-31T14:39:46;18.80;81.50
72440;DHT22;60446;50.752;4.352;2023-07-31T14:42:13;18.80;82.30
72440;DHT22;60446;50.752;4.352;2023-07-31T14:44:43;18.80;82.20
72440;DHT22;60446;50.752;4.352;2023-07-31T14:47:10;18.80;82.20
72440;DHT22;60446;50.752;4.352;2023-07-31T14:49:37;18.80;81.40
72440;DHT22;60446;50.752;4.352;2023-07-31T14:52:04;18.80;82.00
72440;DHT22;60446;50.752;4.352;2023-07-31T14:54:32;18.80;82.40
72440;DHT22;60446;50.752;4.352;2023-07-31T14:56:59;18.70;82.20
72440;DHT22;60446;50.752;4.352;2023-07-31T14:59:26;18.70;82.40
72440;DHT22;60446;50.752;4.352;2023-07-31T15:01:53;18.80;82.30
72440;DHT22;60446;50.752;4.352;2023-07-31T15:04:21;18.70;82.20
72440;DHT22;60446;50.752;4.352;2023-07-31T15:06:51;18.70;82.40
72440;DHT22;60446;50.752;4.352;2023-07-31T15:09:18;18.60;82.60
72440;DHT22;60446;50.752;4.352;2023-07-31T15:11:46;18.60;82.50
72440;DHT22;60446;50.752;4.352;2023-07-31T15:14:13;18.60;83.50
72440;DHT22;60446;50.752;4.352;2023-07-31T15:16:43;18.50;82.90
72440;DHT22;60446;50.752;4.352;2023-07-31T15:19:10;18.40;83.40
72440;DHT22;60446;50.752;4.352;2023-07-31T15:21:38;18.40;83.60
72440;DHT22;60446;50.752;4.352;2023-07-31T15:24:05;18.50;83.70
72440;DHT22;60446;50.752;4.352;2023-07-31T15:26:33;18.50;83.60
72440;DHT22;60446;50.752;4.352;2023-07-31T15:29:03;18.50;83.70
72440;DHT22;60446;50.752;4.352;2023-07-31T15:31:35;18.50;83.50
72440;DHT22;60446;50.752;4.352;2023-07-31T15:34:03;18.40;83.70
72440;DHT22;60446;50.752;4.352;2023-07-31T15:36:30;18.40;84.10
72440;DHT22;60446;50.752;4.352;2023-07-31T15:38:58;18.40;84.00
72440;DHT22;60446;50.752;4.352;2023-07-31T15:41:25;18.40;83.70
72440;DHT22;60446;50.752;4.352;2023-07-31T15:43:52;18.40;83.80
72440;DHT22;60446;50.752;4.352;2023-07-31T15:46:19;18.40;83.60
72440;DHT22;60446;50.752;4.352;2023-07-31T15:48:47;18.30;83.80