sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34007;SDS011;41085;51.594;7.138;2022-11-02T00:01:07;8.95;;;2.70;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:11:05;7.55;;;1.90;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:20:41;8.35;;;2.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:30:00;4.97;;;1.95;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:34:18;3.80;;;1.90;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:38:26;3.88;;;1.60;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:42:34;4.65;;;1.80;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:46:45;7.53;;;2.17;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:50:54;6.68;;;1.63;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:55:49;3.73;;;1.70;;
34007;SDS011;41085;51.594;7.138;2022-11-02T00:59:29;6.78;;;1.83;;
34007;SDS011;41085;51.594;7.138;2022-11-02T01:03:33;4.60;;;1.60;;
34007;SDS011;41085;51.594;7.138;2022-11-02T01:08:16;4.00;;;1.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T01:12:17;4.13;;;2.15;;
34007;SDS011;41085;51.594;7.138;2022-11-02T01:16:18;5.90;;;1.60;;
34007;SDS011;41085;51.594;7.138;2022-11-02T01:20:19;6.23;;;1.53;;
34007;SDS011;41085;51.594;7.138;2022-11-02T01:24:34;4.47;;;1.73;;
34007;SDS011;41085;51.594;7.138;2022-11-02T02:14:36;2.90;;;0.60;;
34007;SDS011;41085;51.594;7.138;2022-11-02T02:19:05;1.77;;;0.35;;
34007;SDS011;41085;51.594;7.138;2022-11-02T02:50:17;0.88;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T02:54:22;1.35;;;0.35;;
34007;SDS011;41085;51.594;7.138;2022-11-02T02:58:34;2.10;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T03:02:50;0.80;;;0.50;;
34007;SDS011;41085;51.594;7.138;2022-11-02T03:07:03;0.60;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T03:11:14;0.95;;;0.43;;
34007;SDS011;41085;51.594;7.138;2022-11-02T03:19:52;2.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T03:24:18;1.20;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T03:33:06;1.00;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T03:51:05;1.33;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T03:55:30;0.27;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:00:19;1.35;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:05:11;0.90;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:09:15;0.27;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:13:16;0.52;;;0.32;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:17:55;1.13;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:22:17;0.70;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:27:10;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:31:03;2.80;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:35:04;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:39:09;1.50;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:43:12;0.47;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:47:13;0.70;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T04:56:27;0.47;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:01:23;1.45;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:26:27;0.50;;;0.15;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:31:22;0.90;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:35:23;0.90;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:39:23;0.97;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:43:24;0.75;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:47:45;0.50;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:51:45;0.70;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:55:48;0.37;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T05:59:49;1.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:03:49;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:07:50;0.63;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:11:51;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:15:52;2.72;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:19:52;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:23:53;1.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:27:54;0.03;;;0.03;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:31:55;0.13;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:35:56;4.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:39:57;0.53;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:43:57;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:47:58;0.33;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:51:58;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:55:59;1.90;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T06:59:59;3.03;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:04:03;0.47;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:08:04;0.52;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:12:05;0.20;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:16:05;0.20;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:20:06;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:24:09;0.23;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:28:10;0.77;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:32:11;0.98;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:36:20;0.50;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:40:22;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:44:22;1.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:48:23;0.80;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:52:23;4.35;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-11-02T07:56:24;0.47;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:00:27;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:04:33;0.50;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:08:34;0.10;;;0.03;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:12:35;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:16:38;3.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:24:42;0.70;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:28:43;0.63;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:32:43;0.70;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:36:44;0.90;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:40:44;0.13;;;0.07;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:44:45;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:48:46;0.95;;;0.15;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:52:47;0.13;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-11-02T08:56:47;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:00:48;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:04:52;0.57;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:08:52;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:12:53;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:21:17;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:25:20;1.27;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:29:23;1.40;;;0.23;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:33:29;2.78;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:37:35;0.90;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:41:44;1.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:50:02;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:54:20;0.97;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-11-02T09:58:29;1.90;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T10:06:47;0.50;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T10:15:34;1.52;;;0.45;;
34007;SDS011;41085;51.594;7.138;2022-11-02T10:19:44;0.38;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-11-02T10:23:52;0.45;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T10:27:58;1.70;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T10:32:04;1.70;;;0.60;;
34007;SDS011;41085;51.594;7.138;2022-11-02T10:49:23;1.00;;;0.32;;
34007;SDS011;41085;51.594;7.138;2022-11-02T10:53:33;0.77;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T10:57:36;0.47;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:01:44;0.32;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:06:01;2.83;;;0.28;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:10:03;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:14:17;1.60;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:18:20;3.22;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:26:26;0.80;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:30:36;0.45;;;0.05;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:34:37;0.68;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:38:43;1.00;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:42:51;2.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:46:55;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:50:57;0.35;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:55:00;1.43;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-11-02T11:59:29;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T12:03:54;0.87;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-11-02T12:25:40;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T12:42:34;1.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T12:46:54;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T12:51:29;1.03;;;0.07;;
34007;SDS011;41085;51.594;7.138;2022-11-02T12:55:41;0.15;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T12:59:46;0.73;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:08:20;1.00;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:12:26;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:16:38;0.35;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:20:44;0.47;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:24:54;2.00;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:29:06;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:33:25;0.30;;;0.05;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:37:34;0.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:41:46;1.05;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:50:30;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:54:34;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T13:58:52;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:03:14;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:07:31;1.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:11:35;0.80;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:15:50;2.00;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:19:53;0.23;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:23:55;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:27:55;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:31:56;0.10;;;0.07;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:48:58;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:53:07;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T14:57:25;0.13;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:01:27;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:05:29;0.70;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:09:51;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:13:57;0.57;;;0.08;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:26:30;0.07;;;0.07;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:30:33;0.40;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:34:42;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:38:50;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:43:10;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T15:51:38;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:00:16;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:04:28;0.30;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:08:30;0.13;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:12:33;1.23;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:21:00;0.32;;;0.32;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:25:18;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:40:14;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:49:17;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:53:26;0.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T16:57:40;0.08;;;0.05;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:01:51;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:06:20;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:10:27;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:14:44;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:18:47;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:22:57;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:27:24;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:31:33;1.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:35:42;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:39:51;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:43:52;0.13;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:47:53;0.50;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:51:55;0.10;;;0.03;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:55:56;0.08;;;0.08;;
34007;SDS011;41085;51.594;7.138;2022-11-02T17:59:57;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:03:57;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:07:58;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:11:59;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:16:02;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:20:03;0.30;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:24:04;0.40;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:28:05;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:32:06;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:36:09;0.77;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:40:12;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:44:14;0.63;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:48:14;0.27;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:52:15;0.33;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T18:56:15;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:00:16;0.17;;;0.03;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:04:17;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:08:17;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:12:37;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:16:37;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:20:38;0.50;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:24:39;0.30;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:28:39;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:32:40;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:36:40;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:40:41;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:44:42;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:48:42;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:52:43;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T19:56:45;0.20;;;0.03;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:00:48;0.30;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:04:49;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:08:53;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:12:55;0.10;;;0.03;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:16:56;0.50;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:25:11;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:29:11;1.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:33:14;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:37:15;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:41:16;2.70;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:45:18;0.10;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:49:19;0.30;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:53:21;0.13;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T20:57:22;0.30;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:01:22;0.33;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:05:23;1.00;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:09:23;0.60;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:13:24;0.60;;;0.25;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:17:44;2.15;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:21:45;7.43;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:25:46;1.63;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:29:49;1.43;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:33:55;1.23;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:37:56;3.57;;;0.50;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:41:57;3.20;;;0.25;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:45:59;0.25;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:50:01;0.45;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:54:06;0.40;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T21:58:07;0.83;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:02:10;1.10;;;0.13;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:06:11;0.50;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:10:12;0.30;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:14:12;0.20;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:18:14;0.88;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:22:15;0.87;;;0.27;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:26:22;1.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:30:28;1.00;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:34:31;1.55;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:38:31;0.30;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:42:51;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:46:55;0.28;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:50:58;0.00;;;0.00;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:55:03;0.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T22:59:04;0.30;;;0.17;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:03:05;0.10;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:07:05;0.13;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:11:07;0.22;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:15:21;1.60;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:19:21;1.20;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:23:22;0.50;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:27:42;0.13;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:32:05;1.00;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:36:26;0.98;;;0.30;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:40:27;1.33;;;0.20;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:44:28;1.10;;;0.23;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:48:29;1.20;;;0.10;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:52:30;0.70;;;0.40;;
34007;SDS011;41085;51.594;7.138;2022-11-02T23:56:49;0.20;;;0.10;;
