sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10903;DHT22;5504;47.312;11.060;2023-11-21T00:02:22;9.00;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T00:04:48;9.00;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T00:07:14;9.00;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T00:09:40;9.00;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T00:12:08;9.00;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T00:14:37;9.00;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T00:17:04;9.00;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T00:19:31;8.80;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T00:21:56;9.00;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T00:24:23;9.10;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T00:26:50;9.00;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T00:29:16;9.10;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T00:31:44;9.00;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T00:34:11;9.00;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T00:36:37;9.00;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T00:39:03;8.90;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T00:41:31;8.90;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T00:43:57;8.80;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T00:46:24;8.80;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T00:48:52;8.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T00:51:19;8.90;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T00:53:45;8.90;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T00:56:12;8.80;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T00:58:39;8.80;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T01:01:08;8.60;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T01:03:33;8.70;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T01:05:59;8.80;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T01:08:25;8.80;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T01:10:50;8.80;95.60
10903;DHT22;5504;47.312;11.060;2023-11-21T01:13:16;8.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T01:15:42;8.70;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T01:18:08;8.70;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T01:20:34;8.70;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T01:23:00;8.70;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T01:25:26;8.80;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T01:27:52;8.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T01:30:18;8.80;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T01:32:44;8.90;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T01:35:10;8.90;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T01:37:37;8.90;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T01:40:03;8.90;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T01:42:33;8.90;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T01:45:00;8.80;94.70
10903;DHT22;5504;47.312;11.060;2023-11-21T01:47:27;8.90;94.60
10903;DHT22;5504;47.312;11.060;2023-11-21T01:49:53;8.80;94.50
10903;DHT22;5504;47.312;11.060;2023-11-21T01:52:18;8.80;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T01:54:45;8.70;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T01:57:11;8.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T01:59:37;8.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T02:02:04;8.70;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T02:04:34;8.70;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T02:07:02;8.80;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T02:09:31;8.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T02:11:58;8.80;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T02:14:27;8.80;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T02:16:54;8.80;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T02:19:21;8.70;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T02:21:59;8.60;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T02:24:26;8.60;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T02:26:52;8.70;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T02:29:19;8.70;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T02:31:48;8.60;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T02:34:17;8.60;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T02:36:44;8.60;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T02:39:13;8.60;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T02:41:39;8.60;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T02:44:05;8.60;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T02:46:32;8.70;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T02:49:03;8.70;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T02:51:32;8.70;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T02:53:58;8.70;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T02:56:25;8.70;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T02:58:52;8.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T03:01:18;8.60;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T03:03:43;8.60;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T03:06:09;8.60;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T03:08:35;8.60;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T03:11:01;8.60;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T03:13:29;8.70;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T03:15:55;8.80;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T03:18:21;8.70;94.70
10903;DHT22;5504;47.312;11.060;2023-11-21T03:20:47;8.70;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T03:23:13;8.60;94.70
10903;DHT22;5504;47.312;11.060;2023-11-21T03:25:39;8.60;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T03:28:04;8.60;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T03:30:30;8.60;94.70
10903;DHT22;5504;47.312;11.060;2023-11-21T03:32:56;8.60;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T03:35:22;8.50;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T03:37:48;8.50;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T03:40:14;8.40;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T03:42:40;8.50;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T03:45:06;8.50;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T03:47:32;8.50;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T03:49:58;8.50;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T03:52:25;8.40;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T03:54:51;8.50;94.70
10903;DHT22;5504;47.312;11.060;2023-11-21T03:57:16;8.50;94.70
10903;DHT22;5504;47.312;11.060;2023-11-21T03:59:43;8.50;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T04:02:09;8.40;94.60
10903;DHT22;5504;47.312;11.060;2023-11-21T04:04:35;8.40;94.70
10903;DHT22;5504;47.312;11.060;2023-11-21T04:07:01;8.20;94.70
10903;DHT22;5504;47.312;11.060;2023-11-21T04:09:27;8.10;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T04:11:53;7.90;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T04:14:20;7.90;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T04:16:45;7.90;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T04:19:11;7.90;95.60
10903;DHT22;5504;47.312;11.060;2023-11-21T04:21:42;8.00;95.60
10903;DHT22;5504;47.312;11.060;2023-11-21T04:24:08;8.10;95.70
10903;DHT22;5504;47.312;11.060;2023-11-21T04:26:36;8.10;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T04:29:02;8.20;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T04:31:28;8.10;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T04:33:53;8.10;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T04:36:19;8.00;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T04:38:45;8.00;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T04:41:11;8.00;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T04:43:37;8.00;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T04:46:03;8.10;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T04:48:29;8.10;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T04:50:54;8.10;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T04:53:20;8.10;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T04:55:46;8.10;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T04:58:12;8.20;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T05:00:38;8.10;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T05:03:04;8.10;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T05:05:30;8.10;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T05:07:56;8.10;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T05:10:22;7.80;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T05:12:48;7.90;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T05:15:15;7.80;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T05:17:43;7.70;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T05:20:13;7.80;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T05:22:42;7.70;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T05:25:08;7.80;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T05:27:35;7.90;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T05:30:05;7.90;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T05:32:31;8.10;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T05:34:57;8.10;94.50
10903;DHT22;5504;47.312;11.060;2023-11-21T05:37:22;8.00;94.50
10903;DHT22;5504;47.312;11.060;2023-11-21T05:39:53;7.90;94.40
10903;DHT22;5504;47.312;11.060;2023-11-21T05:42:19;7.70;94.80
10903;DHT22;5504;47.312;11.060;2023-11-21T05:44:44;7.70;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T05:47:11;7.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T05:49:39;7.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T05:52:05;7.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T05:54:31;7.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T05:56:57;7.80;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T05:59:23;7.80;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T06:01:49;7.80;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T06:04:14;7.90;95.60
10903;DHT22;5504;47.312;11.060;2023-11-21T06:06:40;7.90;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T06:09:06;8.00;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T06:11:34;8.00;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T06:14:00;8.00;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T06:16:26;8.10;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T06:18:53;8.10;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T06:21:19;8.10;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T06:23:44;8.00;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T06:26:10;8.00;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T06:28:36;8.00;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T06:31:02;8.10;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T06:33:33;8.10;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T06:35:59;8.10;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T06:38:28;8.10;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T06:40:56;8.10;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T06:43:23;8.20;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T06:45:49;8.20;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T06:48:15;8.30;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T06:50:40;8.20;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T06:53:07;8.20;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T06:55:33;8.10;94.90
10903;DHT22;5504;47.312;11.060;2023-11-21T06:57:59;8.10;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T07:00:26;8.10;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T07:02:54;8.10;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T07:05:21;7.80;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T07:07:48;7.90;95.70
10903;DHT22;5504;47.312;11.060;2023-11-21T07:10:14;8.00;95.70
10903;DHT22;5504;47.312;11.060;2023-11-21T07:12:40;8.10;95.70
10903;DHT22;5504;47.312;11.060;2023-11-21T07:15:08;8.20;95.50
10903;DHT22;5504;47.312;11.060;2023-11-21T07:17:38;8.30;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T07:20:05;8.30;95.20
10903;DHT22;5504;47.312;11.060;2023-11-21T07:22:32;8.30;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T07:24:57;8.30;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T07:27:23;8.30;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T07:29:49;8.30;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T07:32:14;8.40;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T07:34:40;8.40;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T07:37:07;8.40;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T07:39:35;8.50;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T07:42:01;8.60;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T07:44:28;8.70;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T07:46:54;8.80;95.30
10903;DHT22;5504;47.312;11.060;2023-11-21T07:49:23;8.80;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T07:51:49;9.00;95.40
10903;DHT22;5504;47.312;11.060;2023-11-21T07:54:15;9.00;95.10
10903;DHT22;5504;47.312;11.060;2023-11-21T07:56:41;9.10;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T07:59:07;9.20;95.00
10903;DHT22;5504;47.312;11.060;2023-11-21T08:01:33;9.30;94.60
10903;DHT22;5504;47.312;11.060;2023-11-21T08:03:59;9.20;94.00
10903;DHT22;5504;47.312;11.060;2023-11-21T08:06:29;9.30;94.10
10903;DHT22;5504;47.312;11.060;2023-11-21T08:08:56;9.40;93.90
10903;DHT22;5504;47.312;11.060;2023-11-21T08:11:22;9.50;93.60
10903;DHT22;5504;47.312;11.060;2023-11-21T08:13:48;9.60;93.40
10903;DHT22;5504;47.312;11.060;2023-11-21T08:16:14;9.40;93.40
10903;DHT22;5504;47.312;11.060;2023-11-21T08:18:39;9.50;93.70
10903;DHT22;5504;47.312;11.060;2023-11-21T08:21:06;9.50;93.70
10903;DHT22;5504;47.312;11.060;2023-11-21T08:23:33;9.50;93.70
10903;DHT22;5504;47.312;11.060;2023-11-21T08:25:59;9.50;93.90
10903;DHT22;5504;47.312;11.060;2023-11-21T08:28:25;9.60;93.80
10903;DHT22;5504;47.312;11.060;2023-11-21T08:30:53;9.70;93.80
10903;DHT22;5504;47.312;11.060;2023-11-21T08:33:22;9.70;93.50
10903;DHT22;5504;47.312;11.060;2023-11-21T08:35:48;9.70;93.50
10903;DHT22;5504;47.312;11.060;2023-11-21T08:38:14;9.70;93.40
10903;DHT22;5504;47.312;11.060;2023-11-21T08:40:40;9.80;93.40
10903;DHT22;5504;47.312;11.060;2023-11-21T08:43:05;9.70;93.30
10903;DHT22;5504;47.312;11.060;2023-11-21T08:45:32;9.70;93.60
10903;DHT22;5504;47.312;11.060;2023-11-21T08:48:00;9.60;93.60
10903;DHT22;5504;47.312;11.060;2023-11-21T08:50:25;9.50;93.60
10903;DHT22;5504;47.312;11.060;2023-11-21T08:52:51;9.40;93.70
10903;DHT22;5504;47.312;11.060;2023-11-21T08:55:17;9.40;93.80
10903;DHT22;5504;47.312;11.060;2023-11-21T08:57:44;9.30;93.70
10903;DHT22;5504;47.312;11.060;2023-11-21T09:00:12;9.40;93.80
10903;DHT22;5504;47.312;11.060;2023-11-21T09:02:41;9.50;93.80
10903;DHT22;5504;47.312;11.060;2023-11-21T09:05:10;9.60;93.50
10903;DHT22;5504;47.312;11.060;2023-11-21T09:07:37;9.70;93.30
10903;DHT22;5504;47.312;11.060;2023-11-21T09:10:04;9.80;93.10
10903;DHT22;5504;47.312;11.060;2023-11-21T09:12:36;9.90;92.90
10903;DHT22;5504;47.312;11.060;2023-11-21T09:15:04;10.00;92.80
10903;DHT22;5504;47.312;11.060;2023-11-21T09:17:31;10.10;92.60
10903;DHT22;5504;47.312;11.060;2023-11-21T09:19:56;10.30;92.40
10903;DHT22;5504;47.312;11.060;2023-11-21T09:22:22;10.30;92.20
10903;DHT22;5504;47.312;11.060;2023-11-21T09:24:51;10.30;92.10
10903;DHT22;5504;47.312;11.060;2023-11-21T09:27:16;10.40;91.90
10903;DHT22;5504;47.312;11.060;2023-11-21T09:29:42;10.30;91.80
10903;DHT22;5504;47.312;11.060;2023-11-21T09:32:08;10.30;91.70
10903;DHT22;5504;47.312;11.060;2023-11-21T09:34:38;10.20;91.70
10903;DHT22;5504;47.312;11.060;2023-11-21T09:37:04;10.20;91.70
10903;DHT22;5504;47.312;11.060;2023-11-21T09:39:32;10.30;91.50
10903;DHT22;5504;47.312;11.060;2023-11-21T09:42:08;10.30;91.50
10903;DHT22;5504;47.312;11.060;2023-11-21T09:47:38;10.40;91.40
10903;DHT22;5504;47.312;11.060;2023-11-21T09:50:05;10.30;91.40
10903;DHT22;5504;47.312;11.060;2023-11-21T09:55:17;10.40;91.90
10903;DHT22;5504;47.312;11.060;2023-11-21T09:57:45;10.50;91.70
10903;DHT22;5504;47.312;11.060;2023-11-21T10:00:11;10.60;91.70
10903;DHT22;5504;47.312;11.060;2023-11-21T10:02:38;10.60;91.60
10903;DHT22;5504;47.312;11.060;2023-11-21T10:05:06;10.70;91.50
10903;DHT22;5504;47.312;11.060;2023-11-21T10:07:35;10.70;91.40
10903;DHT22;5504;47.312;11.060;2023-11-21T10:10:01;10.50;91.20
10903;DHT22;5504;47.312;11.060;2023-11-21T10:12:28;10.60;91.50
10903;DHT22;5504;47.312;11.060;2023-11-21T10:14:56;10.70;91.50
10903;DHT22;5504;47.312;11.060;2023-11-21T10:17:24;10.70;91.10
10903;DHT22;5504;47.312;11.060;2023-11-21T10:19:55;10.70;91.20
10903;DHT22;5504;47.312;11.060;2023-11-21T10:22:22;10.50;90.90
10903;DHT22;5504;47.312;11.060;2023-11-21T10:24:47;10.60;91.10
10903;DHT22;5504;47.312;11.060;2023-11-21T10:27:13;10.70;91.40
10903;DHT22;5504;47.312;11.060;2023-11-21T10:29:39;10.90;91.20
10903;DHT22;5504;47.312;11.060;2023-11-21T10:32:07;10.90;90.80
10903;DHT22;5504;47.312;11.060;2023-11-21T10:34:33;11.00;90.80
10903;DHT22;5504;47.312;11.060;2023-11-21T10:37:11;11.00;90.80
10903;DHT22;5504;47.312;11.060;2023-11-21T10:39:37;11.00;91.00
10903;DHT22;5504;47.312;11.060;2023-11-21T10:42:04;11.10;90.90
10903;DHT22;5504;47.312;11.060;2023-11-21T10:44:30;11.20;90.80
10903;DHT22;5504;47.312;11.060;2023-11-21T10:46:56;11.20;90.50
10903;DHT22;5504;47.312;11.060;2023-11-21T10:49:26;11.30;90.60
10903;DHT22;5504;47.312;11.060;2023-11-21T10:51:53;10.90;89.40
10903;DHT22;5504;47.312;11.060;2023-11-21T10:54:26;10.60;90.20
10903;DHT22;5504;47.312;11.060;2023-11-21T10:57:00;10.40;90.80
10903;DHT22;5504;47.312;11.060;2023-11-21T10:59:30;10.40;91.30
10903;DHT22;5504;47.312;11.060;2023-11-21T11:01:58;10.70;91.50
10903;DHT22;5504;47.312;11.060;2023-11-21T11:04:27;11.00;91.40
10903;DHT22;5504;47.312;11.060;2023-11-21T11:06:57;11.10;90.40
10903;DHT22;5504;47.312;11.060;2023-11-21T11:09:24;10.90;90.60
10903;DHT22;5504;47.312;11.060;2023-11-21T11:11:51;11.10;90.80
10903;DHT22;5504;47.312;11.060;2023-11-21T11:14:19;11.20;90.80
10903;DHT22;5504;47.312;11.060;2023-11-21T11:16:45;11.30;90.80
10903;DHT22;5504;47.312;11.060;2023-11-21T11:19:11;11.50;90.60
10903;DHT22;5504;47.312;11.060;2023-11-21T11:30:32;11.80;89.10
10903;DHT22;5504;47.312;11.060;2023-11-21T11:33:07;11.70;88.60
10903;DHT22;5504;47.312;11.060;2023-11-21T11:35:52;11.60;89.50
10903;DHT22;5504;47.312;11.060;2023-11-21T11:38:21;11.60;88.10
10903;DHT22;5504;47.312;11.060;2023-11-21T11:40:53;11.50;87.70
10903;DHT22;5504;47.312;11.060;2023-11-21T11:43:28;11.60;87.80
10903;DHT22;5504;47.312;11.060;2023-11-21T11:46:03;11.20;87.30
10903;DHT22;5504;47.312;11.060;2023-11-21T11:48:37;11.30;88.60
10903;DHT22;5504;47.312;11.060;2023-11-21T11:51:12;11.50;88.30
10903;DHT22;5504;47.312;11.060;2023-11-21T11:53:47;11.60;87.90
10903;DHT22;5504;47.312;11.060;2023-11-21T11:58:53;11.50;88.60
10903;DHT22;5504;47.312;11.060;2023-11-21T12:01:20;11.80;88.50
10903;DHT22;5504;47.312;11.060;2023-11-21T12:06:41;12.60;85.90
10903;DHT22;5504;47.312;11.060;2023-11-21T12:09:07;12.60;83.90
10903;DHT22;5504;47.312;11.060;2023-11-21T12:11:33;12.60;85.00
10903;DHT22;5504;47.312;11.060;2023-11-21T12:14:01;12.30;83.30
10903;DHT22;5504;47.312;11.060;2023-11-21T12:16:27;12.10;83.70
10903;DHT22;5504;47.312;11.060;2023-11-21T12:18:53;12.20;85.10
10903;DHT22;5504;47.312;11.060;2023-11-21T12:21:20;12.40;84.20
10903;DHT22;5504;47.312;11.060;2023-11-21T12:23:46;12.50;83.50
10903;DHT22;5504;47.312;11.060;2023-11-21T12:26:13;12.50;82.80
10903;DHT22;5504;47.312;11.060;2023-11-21T12:28:39;12.20;82.10
10903;DHT22;5504;47.312;11.060;2023-11-21T12:31:05;12.00;82.20
10903;DHT22;5504;47.312;11.060;2023-11-21T12:33:33;12.20;83.60
10903;DHT22;5504;47.312;11.060;2023-11-21T12:35:59;12.30;83.60
10903;DHT22;5504;47.312;11.060;2023-11-21T12:38:24;12.40;81.90
10903;DHT22;5504;47.312;11.060;2023-11-21T12:40:50;11.90;80.50
10903;DHT22;5504;47.312;11.060;2023-11-21T12:43:17;11.30;81.20
10903;DHT22;5504;47.312;11.060;2023-11-21T12:45:44;11.50;82.90
10903;DHT22;5504;47.312;11.060;2023-11-21T12:48:09;12.10;81.10
10903;DHT22;5504;47.312;11.060;2023-11-21T12:50:37;12.70;80.00
10903;DHT22;5504;47.312;11.060;2023-11-21T12:53:04;12.50;77.90
10903;DHT22;5504;47.312;11.060;2023-11-21T12:55:34;13.10;78.20
10903;DHT22;5504;47.312;11.060;2023-11-21T12:58:09;13.60;78.10
10903;DHT22;5504;47.312;11.060;2023-11-21T13:03:06;13.50;78.20
10903;DHT22;5504;47.312;11.060;2023-11-21T13:05:36;13.10;75.60
10903;DHT22;5504;47.312;11.060;2023-11-21T13:08:06;13.30;77.30
10903;DHT22;5504;47.312;11.060;2023-11-21T13:10:35;12.90;75.60
10903;DHT22;5504;47.312;11.060;2023-11-21T13:13:07;12.60;76.80
10903;DHT22;5504;47.312;11.060;2023-11-21T13:15:35;12.60;77.30
10903;DHT22;5504;47.312;11.060;2023-11-21T13:18:03;12.60;76.40
10903;DHT22;5504;47.312;11.060;2023-11-21T13:20:29;12.00;76.00
10903;DHT22;5504;47.312;11.060;2023-11-21T13:22:58;11.80;76.90
10903;DHT22;5504;47.312;11.060;2023-11-21T13:25:28;12.00;78.80
10903;DHT22;5504;47.312;11.060;2023-11-21T13:27:57;11.90;78.00
10903;DHT22;5504;47.312;11.060;2023-11-21T13:30:25;12.10;78.70
10903;DHT22;5504;47.312;11.060;2023-11-21T13:32:59;12.30;78.00
10903;DHT22;5504;47.312;11.060;2023-11-21T13:35:30;12.20;78.20
10903;DHT22;5504;47.312;11.060;2023-11-21T13:38:12;12.00;79.70
10903;DHT22;5504;47.312;11.060;2023-11-21T13:40:39;12.10;80.80
10903;DHT22;5504;47.312;11.060;2023-11-21T13:43:09;12.10;81.30
10903;DHT22;5504;47.312;11.060;2023-11-21T13:45:42;12.10;81.00
10903;DHT22;5504;47.312;11.060;2023-11-21T13:48:10;12.00;82.10
10903;DHT22;5504;47.312;11.060;2023-11-21T13:50:44;11.90;84.20
10903;DHT22;5504;47.312;11.060;2023-11-21T13:53:20;11.70;85.40
10903;DHT22;5504;47.312;11.060;2023-11-21T13:55:55;11.40;86.60
10903;DHT22;5504;47.312;11.060;2023-11-21T13:58:23;11.30;87.40
10903;DHT22;5504;47.312;11.060;2023-11-21T14:01:00;11.00;87.30
10903;DHT22;5504;47.312;11.060;2023-11-21T14:03:27;11.10;87.70
10903;DHT22;5504;47.312;11.060;2023-11-21T14:06:05;10.80;88.50
10903;DHT22;5504;47.312;11.060;2023-11-21T14:08:40;10.90;88.60
10903;DHT22;5504;47.312;11.060;2023-11-21T14:11:07;10.90;88.60
10903;DHT22;5504;47.312;11.060;2023-11-21T14:13:33;10.80;89.30
10903;DHT22;5504;47.312;11.060;2023-11-21T14:15:59;10.70;89.90
10903;DHT22;5504;47.312;11.060;2023-11-21T14:18:29;10.50;90.10
10903;DHT22;5504;47.312;11.060;2023-11-21T14:21:16;10.30;90.60
10903;DHT22;5504;47.312;11.060;2023-11-21T14:23:42;10.10;90.90
10903;DHT22;5504;47.312;11.060;2023-11-21T14:26:08;10.10;90.80
10903;DHT22;5504;47.312;11.060;2023-11-21T14:28:34;9.80;91.10
10903;DHT22;5504;47.312;11.060;2023-11-21T14:31:01;9.70;91.30
10903;DHT22;5504;47.312;11.060;2023-11-21T14:33:28;9.70;91.30
10903;DHT22;5504;47.312;11.060;2023-11-21T14:35:54;9.60;91.50
10903;DHT22;5504;47.312;11.060;2023-11-21T14:38:20;9.60;91.80
10903;DHT22;5504;47.312;11.060;2023-11-21T14:40:46;9.60;92.20
10903;DHT22;5504;47.312;11.060;2023-11-21T14:43:12;9.60;92.30
10903;DHT22;5504;47.312;11.060;2023-11-21T14:45:38;9.50;92.20
10903;DHT22;5504;47.312;11.060;2023-11-21T14:48:04;9.50;92.30
10903;DHT22;5504;47.312;11.060;2023-11-21T14:50:30;9.40;92.50
10903;DHT22;5504;47.312;11.060;2023-11-21T14:53:09;9.40;92.40
10903;DHT22;5504;47.312;11.060;2023-11-21T14:55:36;9.40;92.20
10903;DHT22;5504;47.312;11.060;2023-11-21T14:58:17;9.30;92.60
10903;DHT22;5504;47.312;11.060;2023-11-21T15:00:55;9.50;92.90
10903;DHT22;5504;47.312;11.060;2023-11-21T15:03:25;9.50;92.80
10903;DHT22;5504;47.312;11.060;2023-11-21T15:06:02;9.50;92.80
10903;DHT22;5504;47.312;11.060;2023-11-21T15:08:51;9.60;93.30
10903;DHT22;5504;47.312;11.060;2023-11-21T15:11:43;9.60;93.00
10903;DHT22;5504;47.312;11.060;2023-11-21T15:14:09;9.60;93.10
10903;DHT22;5504;47.312;11.060;2023-11-21T15:16:36;9.60;93.10
10903;DHT22;5504;47.312;11.060;2023-11-21T15:19:08;9.60;93.20
10903;DHT22;5504;47.312;11.060;2023-11-21T15:21:36;9.50;93.10
10903;DHT22;5504;47.312;11.060;2023-11-21T15:24:02;9.40;93.20
10903;DHT22;5504;47.312;11.060;2023-11-21T15:26:28;9.40;93.30
10903;DHT22;5504;47.312;11.060;2023-11-21T15:28:54;9.40;93.40
10903;DHT22;5504;47.312;11.060;2023-11-21T15:31:20;9.40;93.40
10903;DHT22;5504;47.312;11.060;2023-11-21T15:33:51;9.30;93.30
10903;DHT22;5504;47.312;11.060;2023-11-21T15:36:17;9.30;93.10
10903;DHT22;5504;47.312;11.060;2023-11-21T15:38:44;9.30;93.20
10903;DHT22;5504;47.312;11.060;2023-11-21T15:41:10;9.20;93.30
10903;DHT22;5504;47.312;11.060;2023-11-21T15:43:37;9.20;93.30
10903;DHT22;5504;47.312;11.060;2023-11-21T15:46:03;9.00;93.30
10903;DHT22;5504;47.312;11.060;2023-11-21T15:48:34;8.90;93.60
10903;DHT22;5504;47.312;11.060;2023-11-21T15:51:00;8.80;93.70
10903;DHT22;5504;47.312;11.060;2023-11-21T15:53:28;8.80;93.90
10903;DHT22;5504;47.312;11.060;2023-11-21T15:55:54;8.90;94.00
10903;DHT22;5504;47.312;11.060;2023-11-21T15:58:19;9.00;93.90
10903;DHT22;5504;47.312;11.060;2023-11-21T16:00:45;8.80;93.60
10903;DHT22;5504;47.312;11.060;2023-11-21T16:03:11;8.80;93.80
10903;DHT22;5504;47.312;11.060;2023-11-21T16:05:37;8.70;93.70
10903;DHT22;5504;47.312;11.060;2023-11-21T16:08:03;8.70;93.90