sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15930;DHT22;8064;51.142;4.780;2022-09-20T00:01:21;14.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:03:51;14.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:06:19;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:08:46;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:11:14;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:13:42;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:16:10;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:18:36;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:21:03;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:23:29;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:25:57;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:28:24;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:30:51;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:33:17;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:35:43;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:38:09;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:40:38;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:43:04;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:45:30;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:48:09;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:53:38;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:56:09;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T00:58:38;14.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:01:05;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:03:33;14.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:06:05;14.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:08:33;14.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:11:00;14.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:13:26;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:15:52;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:18:19;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:20:46;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:32:02;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:34:33;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:37:04;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:40:05;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:42:38;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:45:20;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:48:07;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:51:02;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T01:59:10;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T02:05:03;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T02:07:57;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T02:21:19;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T02:41:08;13.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T02:43:56;13.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T02:46:54;13.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T02:49:27;13.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T02:51:57;13.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T02:57:03;13.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T03:08:55;13.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T03:11:47;13.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T03:14:19;13.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T03:25:16;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T03:27:53;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T03:30:26;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T03:36:42;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T03:42:16;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:04:22;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:10:02;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:12:44;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:17:58;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:20:45;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:26:00;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:28:36;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:31:42;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:34:17;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:36:55;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:48:08;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:50:49;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T04:59:02;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T05:04:38;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T05:15:49;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T05:24:18;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T05:29:35;12.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T05:38:00;12.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T05:43:27;12.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T05:48:58;12.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:00:22;12.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:03:20;12.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:12:32;12.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:17:31;12.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:22:52;12.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:25:25;12.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:28:04;12.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:30:35;12.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:33:17;12.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:35:57;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:41:37;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:44:03;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:46:32;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:48:59;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:51:27;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:53:55;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:56:24;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T06:58:51;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:01:18;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:03:43;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:06:10;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:08:36;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:11:04;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:13:30;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:16:00;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:18:27;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:20:53;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:23:20;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:25:45;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:28:11;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:30:37;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:33:03;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:35:29;13.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:37:56;13.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:40:22;13.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:42:48;13.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:45:14;13.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:47:39;13.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:50:07;13.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:52:34;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:55:00;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:57:25;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T07:59:51;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:02:17;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:04:43;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:07:08;14.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:09:34;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:12:00;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:14:26;14.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:16:52;14.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:19:22;14.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:21:50;14.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:24:16;14.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:26:42;14.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:29:08;14.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:31:37;14.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:34:05;14.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:36:33;14.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:38:59;14.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:41:41;14.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:44:27;15.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:47:18;15.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:49:45;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:52:16;15.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:54:43;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:57:15;15.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T08:59:41;15.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:02:18;15.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:04:45;15.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:07:14;16.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:09:44;16.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:12:29;16.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:15:24;16.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:17:52;16.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:20:20;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:22:56;17.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:25:26;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:30:45;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:33:29;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:38:36;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:41:05;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:43:35;17.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:46:20;17.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:48:47;17.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:51:19;17.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:53:46;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T09:56:35;17.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T10:02:10;17.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T10:04:50;17.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T10:07:42;17.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T10:10:28;17.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T10:13:17;17.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T10:16:00;17.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T10:21:49;18.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T10:27:59;19.20;99.80
15930;DHT22;8064;51.142;4.780;2022-09-20T10:33:34;19.90;98.40
15930;DHT22;8064;51.142;4.780;2022-09-20T10:36:24;20.20;98.20
15930;DHT22;8064;51.142;4.780;2022-09-20T10:41:59;20.80;97.70
15930;DHT22;8064;51.142;4.780;2022-09-20T10:47:37;21.20;96.60
15930;DHT22;8064;51.142;4.780;2022-09-20T11:01:33;21.10;95.40
15930;DHT22;8064;51.142;4.780;2022-09-20T11:09:26;21.50;95.00
15930;DHT22;8064;51.142;4.780;2022-09-20T11:12:15;21.60;95.00
15930;DHT22;8064;51.142;4.780;2022-09-20T11:14:58;21.70;94.80
15930;DHT22;8064;51.142;4.780;2022-09-20T11:17:53;21.60;94.50
15930;DHT22;8064;51.142;4.780;2022-09-20T11:20:26;21.40;94.30
15930;DHT22;8064;51.142;4.780;2022-09-20T11:23:09;21.40;94.20
15930;DHT22;8064;51.142;4.780;2022-09-20T11:25:45;21.30;93.30
15930;DHT22;8064;51.142;4.780;2022-09-20T11:33:31;20.80;93.30
15930;DHT22;8064;51.142;4.780;2022-09-20T11:36:02;20.80;93.50
15930;DHT22;8064;51.142;4.780;2022-09-20T11:41:28;20.90;93.20
15930;DHT22;8064;51.142;4.780;2022-09-20T11:44:15;21.00;93.20
15930;DHT22;8064;51.142;4.780;2022-09-20T11:46:54;20.90;93.10
15930;DHT22;8064;51.142;4.780;2022-09-20T11:50:10;20.90;93.10
15930;DHT22;8064;51.142;4.780;2022-09-20T11:55:46;20.90;93.20
15930;DHT22;8064;51.142;4.780;2022-09-20T11:58:15;20.80;93.00
15930;DHT22;8064;51.142;4.780;2022-09-20T12:00:45;20.70;93.00
15930;DHT22;8064;51.142;4.780;2022-09-20T12:03:38;20.50;93.00
15930;DHT22;8064;51.142;4.780;2022-09-20T12:06:24;20.40;93.20
15930;DHT22;8064;51.142;4.780;2022-09-20T12:08:51;20.30;93.50
15930;DHT22;8064;51.142;4.780;2022-09-20T12:11:35;20.20;93.50
15930;DHT22;8064;51.142;4.780;2022-09-20T12:14:23;20.10;93.30
15930;DHT22;8064;51.142;4.780;2022-09-20T12:16:50;20.00;93.20
15930;DHT22;8064;51.142;4.780;2022-09-20T12:24:27;19.90;93.50
15930;DHT22;8064;51.142;4.780;2022-09-20T12:26:58;19.90;93.40
15930;DHT22;8064;51.142;4.780;2022-09-20T12:31:57;19.70;93.50
15930;DHT22;8064;51.142;4.780;2022-09-20T12:39:27;19.30;94.10
15930;DHT22;8064;51.142;4.780;2022-09-20T12:44:56;19.00;94.30
15930;DHT22;8064;51.142;4.780;2022-09-20T12:47:34;18.90;94.50
15930;DHT22;8064;51.142;4.780;2022-09-20T12:50:09;18.80;94.60
15930;DHT22;8064;51.142;4.780;2022-09-20T12:52:56;18.70;94.80
15930;DHT22;8064;51.142;4.780;2022-09-20T13:00:38;18.40;95.10
15930;DHT22;8064;51.142;4.780;2022-09-20T13:05:42;18.30;95.50
15930;DHT22;8064;51.142;4.780;2022-09-20T13:08:23;18.30;95.50
15930;DHT22;8064;51.142;4.780;2022-09-20T13:10:59;18.20;95.50
15930;DHT22;8064;51.142;4.780;2022-09-20T13:16:44;18.20;95.20
15930;DHT22;8064;51.142;4.780;2022-09-20T13:19:22;18.20;95.20
15930;DHT22;8064;51.142;4.780;2022-09-20T13:24:27;18.20;94.80
15930;DHT22;8064;51.142;4.780;2022-09-20T13:26:59;18.20;94.70
15930;DHT22;8064;51.142;4.780;2022-09-20T13:29:36;18.30;94.70
15930;DHT22;8064;51.142;4.780;2022-09-20T13:32:25;18.30;94.60
15930;DHT22;8064;51.142;4.780;2022-09-20T13:35:21;18.30;94.60
15930;DHT22;8064;51.142;4.780;2022-09-20T13:38:07;18.20;94.50
15930;DHT22;8064;51.142;4.780;2022-09-20T13:40:42;18.20;94.70
15930;DHT22;8064;51.142;4.780;2022-09-20T13:43:25;18.00;94.60
15930;DHT22;8064;51.142;4.780;2022-09-20T13:46:04;17.90;95.00
15930;DHT22;8064;51.142;4.780;2022-09-20T13:48:30;17.90;94.80
15930;DHT22;8064;51.142;4.780;2022-09-20T13:50:57;17.70;95.00
15930;DHT22;8064;51.142;4.780;2022-09-20T13:53:25;17.70;95.00
15930;DHT22;8064;51.142;4.780;2022-09-20T13:55:51;17.60;95.20
15930;DHT22;8064;51.142;4.780;2022-09-20T13:58:29;17.60;95.50
15930;DHT22;8064;51.142;4.780;2022-09-20T14:01:01;17.50;95.60
15930;DHT22;8064;51.142;4.780;2022-09-20T14:03:29;17.50;95.80
15930;DHT22;8064;51.142;4.780;2022-09-20T14:06:08;17.40;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T14:08:48;17.50;96.20
15930;DHT22;8064;51.142;4.780;2022-09-20T14:11:18;17.50;96.10
15930;DHT22;8064;51.142;4.780;2022-09-20T14:13:47;17.50;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T14:16:15;17.50;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T14:18:43;17.50;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T14:21:12;17.50;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T14:23:54;17.50;95.90
15930;DHT22;8064;51.142;4.780;2022-09-20T14:26:25;17.60;95.90
15930;DHT22;8064;51.142;4.780;2022-09-20T14:28:52;17.60;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T14:31:30;17.60;96.10
15930;DHT22;8064;51.142;4.780;2022-09-20T14:33:59;17.60;96.20
15930;DHT22;8064;51.142;4.780;2022-09-20T14:36:27;17.60;96.30
15930;DHT22;8064;51.142;4.780;2022-09-20T14:38:58;17.60;96.30
15930;DHT22;8064;51.142;4.780;2022-09-20T14:41:39;17.60;96.20
15930;DHT22;8064;51.142;4.780;2022-09-20T14:44:29;17.60;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T14:46:56;17.60;95.90
15930;DHT22;8064;51.142;4.780;2022-09-20T14:55:15;17.60;96.10
15930;DHT22;8064;51.142;4.780;2022-09-20T14:57:42;17.70;95.80
15930;DHT22;8064;51.142;4.780;2022-09-20T15:00:13;17.70;95.70
15930;DHT22;8064;51.142;4.780;2022-09-20T15:02:42;17.70;95.70
15930;DHT22;8064;51.142;4.780;2022-09-20T15:05:23;17.70;95.70
15930;DHT22;8064;51.142;4.780;2022-09-20T15:07:54;17.70;95.60
15930;DHT22;8064;51.142;4.780;2022-09-20T15:10:20;17.70;95.60
15930;DHT22;8064;51.142;4.780;2022-09-20T15:12:47;17.70;95.70
15930;DHT22;8064;51.142;4.780;2022-09-20T15:15:14;17.60;95.90
15930;DHT22;8064;51.142;4.780;2022-09-20T15:17:42;17.60;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T15:20:19;17.50;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T15:22:48;17.50;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T15:25:17;17.50;96.10
15930;DHT22;8064;51.142;4.780;2022-09-20T15:27:45;17.40;96.20
15930;DHT22;8064;51.142;4.780;2022-09-20T15:30:14;17.40;96.30
15930;DHT22;8064;51.142;4.780;2022-09-20T15:32:42;17.40;96.30
15930;DHT22;8064;51.142;4.780;2022-09-20T15:35:08;17.30;96.20
15930;DHT22;8064;51.142;4.780;2022-09-20T15:37:35;17.30;96.20
15930;DHT22;8064;51.142;4.780;2022-09-20T15:40:01;17.30;96.10
15930;DHT22;8064;51.142;4.780;2022-09-20T15:42:27;17.30;96.00
15930;DHT22;8064;51.142;4.780;2022-09-20T15:44:53;17.20;96.10
15930;DHT22;8064;51.142;4.780;2022-09-20T15:47:18;17.20;96.30
15930;DHT22;8064;51.142;4.780;2022-09-20T15:49:48;17.20;96.50
15930;DHT22;8064;51.142;4.780;2022-09-20T15:52:15;17.10;96.90
15930;DHT22;8064;51.142;4.780;2022-09-20T15:54:40;17.00;96.70
15930;DHT22;8064;51.142;4.780;2022-09-20T15:57:07;17.00;96.90
15930;DHT22;8064;51.142;4.780;2022-09-20T15:59:33;17.00;97.00
15930;DHT22;8064;51.142;4.780;2022-09-20T16:01:59;17.00;97.20
15930;DHT22;8064;51.142;4.780;2022-09-20T16:04:25;17.00;97.60
15930;DHT22;8064;51.142;4.780;2022-09-20T16:06:52;17.00;97.70
15930;DHT22;8064;51.142;4.780;2022-09-20T16:09:18;17.00;97.70
15930;DHT22;8064;51.142;4.780;2022-09-20T16:11:46;17.00;97.60
15930;DHT22;8064;51.142;4.780;2022-09-20T16:14:12;17.00;97.50
15930;DHT22;8064;51.142;4.780;2022-09-20T16:16:38;17.00;97.30
15930;DHT22;8064;51.142;4.780;2022-09-20T16:19:04;17.10;97.10
15930;DHT22;8064;51.142;4.780;2022-09-20T16:21:44;17.10;97.10
15930;DHT22;8064;51.142;4.780;2022-09-20T16:24:15;17.10;97.10
15930;DHT22;8064;51.142;4.780;2022-09-20T16:26:41;17.10;96.90
15930;DHT22;8064;51.142;4.780;2022-09-20T16:29:08;17.10;96.70
15930;DHT22;8064;51.142;4.780;2022-09-20T16:31:38;17.10;96.60
15930;DHT22;8064;51.142;4.780;2022-09-20T16:34:21;17.10;96.60
15930;DHT22;8064;51.142;4.780;2022-09-20T16:36:52;17.10;96.90
15930;DHT22;8064;51.142;4.780;2022-09-20T16:39:19;17.10;97.20
15930;DHT22;8064;51.142;4.780;2022-09-20T16:41:46;17.10;97.50
15930;DHT22;8064;51.142;4.780;2022-09-20T16:44:13;17.00;97.70
15930;DHT22;8064;51.142;4.780;2022-09-20T16:46:39;17.00;97.80
15930;DHT22;8064;51.142;4.780;2022-09-20T16:49:07;17.00;98.10
15930;DHT22;8064;51.142;4.780;2022-09-20T16:51:35;16.90;98.20
15930;DHT22;8064;51.142;4.780;2022-09-20T16:54:03;16.90;98.40
15930;DHT22;8064;51.142;4.780;2022-09-20T16:56:31;16.80;98.40
15930;DHT22;8064;51.142;4.780;2022-09-20T16:59:01;16.80;98.50
15930;DHT22;8064;51.142;4.780;2022-09-20T17:01:28;16.70;98.60
15930;DHT22;8064;51.142;4.780;2022-09-20T17:03:54;16.70;98.60
15930;DHT22;8064;51.142;4.780;2022-09-20T17:06:21;16.70;98.70
15930;DHT22;8064;51.142;4.780;2022-09-20T17:08:51;16.60;98.70
15930;DHT22;8064;51.142;4.780;2022-09-20T17:11:19;16.60;99.10
15930;DHT22;8064;51.142;4.780;2022-09-20T17:13:46;16.50;98.70
15930;DHT22;8064;51.142;4.780;2022-09-20T17:16:15;16.50;98.70
15930;DHT22;8064;51.142;4.780;2022-09-20T17:18:41;16.50;98.80
15930;DHT22;8064;51.142;4.780;2022-09-20T17:21:13;16.40;98.80
15930;DHT22;8064;51.142;4.780;2022-09-20T17:23:41;16.30;98.70
15930;DHT22;8064;51.142;4.780;2022-09-20T17:26:19;16.20;98.60
15930;DHT22;8064;51.142;4.780;2022-09-20T17:28:49;16.20;98.60
15930;DHT22;8064;51.142;4.780;2022-09-20T17:31:23;16.10;98.60
15930;DHT22;8064;51.142;4.780;2022-09-20T17:33:53;16.00;98.60
15930;DHT22;8064;51.142;4.780;2022-09-20T17:36:19;16.00;98.60
15930;DHT22;8064;51.142;4.780;2022-09-20T17:38:53;16.00;98.80
15930;DHT22;8064;51.142;4.780;2022-09-20T17:41:20;15.90;98.90
15930;DHT22;8064;51.142;4.780;2022-09-20T17:43:47;15.80;98.90
15930;DHT22;8064;51.142;4.780;2022-09-20T17:46:15;15.80;99.00
15930;DHT22;8064;51.142;4.780;2022-09-20T17:48:42;15.80;99.10
15930;DHT22;8064;51.142;4.780;2022-09-20T17:51:15;15.70;99.10
15930;DHT22;8064;51.142;4.780;2022-09-20T17:53:41;15.70;99.20
15930;DHT22;8064;51.142;4.780;2022-09-20T17:56:10;15.60;99.30
15930;DHT22;8064;51.142;4.780;2022-09-20T17:58:37;15.60;99.40
15930;DHT22;8064;51.142;4.780;2022-09-20T18:01:05;15.60;99.60
15930;DHT22;8064;51.142;4.780;2022-09-20T18:03:36;15.50;99.60
15930;DHT22;8064;51.142;4.780;2022-09-20T18:06:18;15.50;99.70
15930;DHT22;8064;51.142;4.780;2022-09-20T18:08:53;15.40;99.80
15930;DHT22;8064;51.142;4.780;2022-09-20T18:11:22;15.40;99.80
15930;DHT22;8064;51.142;4.780;2022-09-20T18:13:49;15.30;99.80
15930;DHT22;8064;51.142;4.780;2022-09-20T18:16:16;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:18:43;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:21:14;15.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:23:41;15.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:26:12;15.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:29:03;15.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:31:31;15.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:34:22;15.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:36:53;15.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:39:26;14.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:41:52;14.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:44:19;14.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:46:45;14.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:49:11;14.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:51:40;14.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:54:07;14.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:56:39;14.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T18:59:23;14.50;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:07:19;14.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:26:21;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:28:48;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:31:26;14.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:33:54;14.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:39:14;14.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:48:16;13.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:50:47;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:53:16;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:55:45;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T19:58:13;13.80;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:00:42;13.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:03:10;13.70;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:05:43;13.60;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:21:57;13.40;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:27:13;13.30;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:29:39;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:32:05;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:34:31;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:36:57;13.20;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:39:26;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:41:54;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:44:20;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:46:46;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:49:12;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:51:38;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:54:04;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:56:30;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T20:58:57;13.10;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:01:29;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:03:56;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:06:25;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:08:51;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:11:23;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:13:53;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:16:21;12.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:18:48;13.00;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:23:45;12.90;99.90
15930;DHT22;8064;51.142;4.780;2022-09-20T21:26:12;12.90;99.90