sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45872;BME280;32333;55.844;-3.210;2023-04-06T00:01:51;99018.30;;;9.47;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:04:19;99016.02;;;10.75;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:06:48;99011.49;;;10.64;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:09:15;99015.24;;;10.30;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:11:42;99011.11;;;10.11;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:14:35;99007.27;;;10.52;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:17:03;99010.12;;;10.28;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:19:30;99006.24;;;9.03;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:21:58;99005.67;;;10.83;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:24:26;99003.28;;;9.91;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:26:53;99003.30;;;10.26;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:29:20;98999.26;;;10.28;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:31:48;99005.40;;;9.95;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:34:15;99002.76;;;9.51;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:36:42;99002.21;;;8.69;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:39:11;99003.35;;;9.07;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:41:39;98997.40;;;9.67;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:44:36;99000.65;;;9.33;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:47:03;98998.01;;;8.82;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:49:32;98996.28;;;8.97;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:51:59;98992.76;;;8.98;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:54:27;98991.78;;;8.74;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:56:54;98989.04;;;9.08;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T00:59:23;98988.92;;;8.88;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:01:51;98990.15;;;8.97;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:04:18;98988.34;;;9.65;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:06:47;98984.69;;;9.12;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:09:14;98978.75;;;8.99;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:11:42;98981.64;;;9.99;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:14:35;98980.50;;;8.95;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:17:03;98975.38;;;8.48;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:19:30;98976.17;;;8.68;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:21:58;98974.42;;;7.87;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:24:26;98974.70;;;9.13;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:26:54;98974.04;;;8.48;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:29:22;98971.59;;;7.99;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:31:50;98966.57;;;8.56;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:34:17;98970.57;;;7.21;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:36:44;98962.90;;;8.10;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:39:12;98960.39;;;8.65;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:41:39;98958.24;;;8.46;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:44:35;98955.02;;;9.08;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:47:03;98955.46;;;8.62;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:49:30;98953.41;;;8.70;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:51:58;98951.65;;;8.80;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:54:26;98948.04;;;8.57;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:56:53;98946.04;;;8.47;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T01:59:20;98939.23;;;8.74;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:01:48;98937.58;;;8.66;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:04:15;98936.19;;;8.83;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:06:43;98936.95;;;9.25;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:09:10;98936.33;;;7.68;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:11:37;98929.06;;;7.96;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:14:35;98927.73;;;8.45;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:17:03;98917.87;;;8.12;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:19:30;98920.04;;;8.23;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:21:58;98924.38;;;7.54;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:24:26;98924.91;;;7.51;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:26:53;98924.01;;;7.47;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:29:21;98920.97;;;7.17;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:31:48;98916.24;;;7.92;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:34:15;98911.47;;;7.60;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:36:43;98900.55;;;7.16;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:39:11;98896.69;;;8.56;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:41:39;98903.26;;;8.07;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:44:35;98908.46;;;8.49;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:47:03;98906.05;;;8.66;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:49:30;98914.48;;;8.43;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:51:59;98902.93;;;7.98;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:54:26;98902.85;;;7.95;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:56:54;98899.00;;;7.52;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T02:59:22;98896.50;;;7.24;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:01:50;98898.43;;;8.80;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:04:17;98894.14;;;8.05;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:06:44;98888.80;;;7.84;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:09:12;98893.00;;;7.51;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:11:39;98885.79;;;7.96;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:14:35;98882.24;;;7.95;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:17:03;98885.26;;;8.46;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:19:30;98878.57;;;8.17;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:21:58;98879.42;;;6.90;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:24:26;98870.50;;;8.34;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:26:53;98873.44;;;5.08;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:29:21;98866.88;;;7.25;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:31:48;98855.82;;;8.11;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:34:15;98856.52;;;8.41;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:36:43;98858.09;;;8.24;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:39:11;98857.20;;;8.87;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:41:39;98855.69;;;8.45;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:44:35;98862.07;;;7.12;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:47:02;98864.51;;;7.43;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:49:30;98865.27;;;6.51;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:51:58;98865.90;;;6.23;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:54:26;98869.05;;;6.18;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:56:53;98871.74;;;5.56;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T03:59:20;98874.31;;;6.26;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:01:48;98872.36;;;5.99;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:04:15;98875.02;;;6.06;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:06:43;98869.80;;;5.49;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:09:11;98867.99;;;5.78;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:11:38;98875.74;;;4.97;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:14:36;98876.45;;;4.84;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:17:03;98874.48;;;5.28;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:19:31;98874.68;;;5.49;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:21:59;98875.54;;;5.93;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:24:26;98874.45;;;5.79;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:26:54;98870.10;;;5.55;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:29:21;98874.95;;;5.83;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:31:49;98877.75;;;6.20;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:34:16;98874.54;;;5.70;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:36:44;98874.85;;;5.72;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:39:12;98871.40;;;5.68;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:41:40;98863.53;;;5.54;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:44:36;98865.84;;;5.54;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:47:04;98869.84;;;5.89;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:49:31;98872.50;;;5.65;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:52:00;98875.67;;;6.87;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:54:27;98872.82;;;5.19;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:56:55;98874.30;;;5.34;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T04:59:23;98874.67;;;5.38;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:01:50;98873.38;;;4.90;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:04:18;98875.60;;;5.63;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:06:45;98874.26;;;5.77;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:09:13;98878.04;;;5.18;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:11:40;98875.31;;;5.43;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:14:36;98874.29;;;6.20;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:17:03;98878.90;;;5.51;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:19:31;98882.76;;;5.49;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:21:59;98885.08;;;5.28;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:24:26;98880.36;;;5.63;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:26:54;98884.45;;;5.15;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:29:23;98888.42;;;5.08;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:31:51;98895.76;;;5.53;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:34:19;98897.67;;;4.94;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:36:47;98897.45;;;5.10;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:39:14;98906.17;;;4.65;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:41:43;98904.93;;;4.72;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:44:37;98908.04;;;5.36;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:47:05;98910.85;;;5.12;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:49:34;98913.52;;;4.78;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:52:01;98914.14;;;4.95;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:54:29;98915.87;;;5.39;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:56:56;98916.68;;;4.81;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T05:59:24;98915.50;;;4.90;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:01:52;98916.86;;;4.68;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:04:20;98918.49;;;4.17;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:06:48;98916.82;;;4.81;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:09:16;98915.03;;;5.10;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:11:44;98919.28;;;4.83;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:14:36;98918.05;;;5.88;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:17:03;98918.83;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:19:31;98912.75;;;4.90;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:21:59;98912.31;;;5.21;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:24:26;98916.26;;;5.56;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:26:54;98916.60;;;4.31;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:29:21;98917.01;;;5.40;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:31:49;98913.85;;;5.31;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:34:16;98919.94;;;4.82;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:36:44;98913.26;;;4.17;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:39:12;98915.77;;;4.25;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:41:39;98911.51;;;5.01;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:44:36;98921.56;;;5.53;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:47:03;98920.49;;;6.50;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:49:31;98919.90;;;6.03;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:52:00;98931.20;;;5.28;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:54:28;98932.09;;;5.99;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:56:55;98931.96;;;5.54;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T06:59:24;98923.15;;;6.61;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:01:51;98921.32;;;5.53;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:04:19;98925.95;;;5.36;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:06:47;98922.07;;;5.20;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:09:15;98918.80;;;5.88;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:11:42;98926.85;;;5.16;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:14:36;98923.62;;;5.35;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:17:03;98925.16;;;5.00;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:19:30;98922.25;;;5.87;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:21:59;98931.90;;;5.27;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:24:26;98939.90;;;6.09;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:26:54;98942.39;;;5.46;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:29:23;98943.77;;;5.63;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:31:50;98946.79;;;5.93;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:34:18;98949.34;;;5.67;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:36:45;98944.48;;;5.75;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:39:13;98945.73;;;6.06;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:41:40;98944.30;;;4.23;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:44:37;98940.93;;;5.80;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:47:04;98937.57;;;5.60;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:49:31;98934.74;;;5.98;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:52:00;98935.62;;;5.81;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:54:27;98936.39;;;6.35;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:56:54;98938.06;;;6.13;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T07:59:23;98942.92;;;6.26;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:01:50;98945.07;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:04:18;98943.09;;;6.82;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:06:45;98942.79;;;5.77;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:09:13;98944.89;;;5.96;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:11:41;98937.83;;;6.67;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:14:35;98935.90;;;6.84;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:17:03;98941.30;;;6.66;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:19:31;98945.63;;;7.13;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:21:59;98930.80;;;8.12;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:24:27;98924.62;;;8.30;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:26:54;98928.89;;;9.21;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:29:23;98933.86;;;8.65;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:31:50;98935.48;;;9.67;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:34:18;98938.36;;;9.73;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:36:46;98935.58;;;9.42;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:39:13;98939.20;;;9.04;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:41:42;98938.54;;;10.33;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:44:36;98942.51;;;9.96;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:47:05;98937.81;;;10.84;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:49:35;98940.21;;;9.96;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:52:06;98946.29;;;11.17;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:54:33;98944.83;;;10.71;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:57:02;98949.79;;;10.73;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T08:59:30;98949.35;;;10.78;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:01:59;98950.82;;;10.70;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:04:28;98948.30;;;10.63;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:06:56;98951.15;;;10.92;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:09:23;98951.22;;;10.55;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:11:51;98953.98;;;9.56;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:14:36;98956.03;;;9.60;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:17:04;98961.29;;;9.52;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:19:32;98960.95;;;11.40;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:22:03;98956.81;;;10.89;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:24:41;98963.76;;;10.68;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:27:08;98954.08;;;10.67;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:29:35;98957.09;;;11.04;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:32:03;98960.87;;;10.55;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:34:31;98963.23;;;11.45;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:36:59;98961.75;;;9.95;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:39:27;98963.32;;;9.29;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:41:54;98960.03;;;9.93;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:44:36;98960.80;;;8.78;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:47:06;98963.71;;;8.56;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:49:35;98968.53;;;8.42;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:52:04;98965.96;;;8.74;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:54:35;98969.91;;;8.86;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:57:09;98971.67;;;8.84;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T09:59:46;98968.35;;;9.19;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:02:25;98970.68;;;8.21;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:05:05;98971.16;;;8.31;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:07:45;98982.01;;;7.53;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:10:19;98978.33;;;8.73;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:14:35;98978.70;;;8.36;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:17:04;98982.99;;;8.65;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:19:36;98975.70;;;8.15;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:22:08;98979.19;;;9.47;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:24:39;98978.35;;;8.25;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:27:08;98969.93;;;8.70;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:29:46;98964.64;;;7.91;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:32:14;98966.55;;;8.79;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:34:41;98966.10;;;9.69;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:37:13;98961.42;;;9.04;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:39:52;98966.05;;;9.63;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:44:42;98966.21;;;9.08;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:47:17;98965.45;;;9.66;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:49:44;98964.73;;;9.92;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:52:11;98964.80;;;10.24;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:54:43;98963.05;;;10.51;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:57:10;98966.71;;;10.80;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T10:59:44;98972.31;;;11.67;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:02:19;98972.30;;;9.93;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:04:55;98979.47;;;10.51;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:07:24;98982.42;;;10.75;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:09:51;98985.35;;;11.01;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:14:35;98985.11;;;9.50;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:17:03;98983.86;;;9.55;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:19:31;98983.32;;;9.41;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:22:07;98985.64;;;9.69;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:24:34;98986.54;;;9.77;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:27:01;98992.84;;;8.84;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:29:30;98995.12;;;10.03;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:32:00;98994.58;;;8.88;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:34:30;98995.59;;;9.02;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:36:59;99000.21;;;8.90;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:39:28;98993.10;;;8.94;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:41:59;99003.75;;;8.95;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:44:38;99000.64;;;9.01;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:47:07;99008.77;;;8.60;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:49:39;99008.35;;;8.87;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:52:15;99012.16;;;9.87;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:54:44;99010.31;;;9.48;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:57:11;99012.31;;;9.99;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T11:59:39;99016.10;;;10.10;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:02:07;99021.69;;;9.36;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:04:34;99020.88;;;10.95;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:07:02;99026.26;;;9.66;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:09:31;99026.81;;;9.72;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:11:58;99026.52;;;8.80;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:14:36;99029.64;;;10.96;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:17:04;99025.02;;;10.59;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:19:31;99024.21;;;9.36;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:21:59;99025.15;;;10.40;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:24:27;99029.01;;;9.52;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:26:55;99029.57;;;9.14;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:29:24;99029.43;;;9.67;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:31:52;99027.67;;;10.45;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:34:19;99027.91;;;10.55;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:36:46;99025.59;;;9.62;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:39:14;99028.13;;;10.25;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:41:42;99044.44;;;9.55;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:44:36;99043.19;;;9.96;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:47:06;99040.36;;;9.75;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:49:34;99046.37;;;9.79;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:52:02;99047.78;;;10.13;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:54:30;99047.43;;;10.26;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:56:58;99050.58;;;10.42;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T12:59:25;99049.68;;;10.63;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T13:01:53;99052.92;;;8.92;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T13:04:21;99059.00;;;9.99;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T13:06:48;99062.81;;;9.82;100.00
45872;BME280;32333;55.844;-3.210;2023-04-06T13:09:16;99064.63;;;9.48;100.00