sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21032;SDS011;10675;47.976;7.824;2023-04-15T00:00:36;1.03;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:03:01;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:05:30;1.60;;;1.07;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:07:56;2.93;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:10:23;2.57;;;1.27;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:12:49;2.13;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:15:15;0.90;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:17:40;1.87;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:20:06;2.43;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:22:32;1.30;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:24:57;1.17;;;0.87;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:27:23;1.00;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:29:48;1.00;;;0.93;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:32:14;1.73;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:34:39;2.10;;;1.37;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:37:05;3.40;;;1.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:39:31;6.00;;;2.37;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:41:56;1.87;;;1.43;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:44:22;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:46:49;0.93;;;0.73;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:49:15;3.73;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:51:44;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:54:10;1.13;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:56:36;1.23;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T00:59:05;0.87;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:01:33;1.33;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:04:02;0.90;;;0.83;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:06:28;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:08:56;1.80;;;1.03;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:11:22;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:13:49;1.53;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:16:16;2.33;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:18:42;2.97;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:21:07;1.40;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:23:34;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:26:04;1.60;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:28:31;1.37;;;0.73;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:31:07;1.87;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:33:37;0.80;;;0.67;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:36:04;1.20;;;0.87;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:38:32;3.73;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:40:58;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:43:24;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:45:50;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:48:16;0.97;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:50:42;0.67;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:53:07;2.13;;;0.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:55:33;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T01:57:59;0.97;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:00:25;0.73;;;0.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:02:51;0.97;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:05:17;1.43;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:07:42;1.30;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:10:08;0.63;;;0.63;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:12:34;4.07;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:15:00;1.57;;;0.53;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:17:25;0.40;;;0.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:19:51;1.13;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:22:17;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:24:42;2.83;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:27:10;1.53;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:29:39;0.80;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:32:04;1.43;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:34:30;0.73;;;0.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:36:55;1.10;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:39:21;1.07;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:41:47;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:44:16;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:46:44;1.53;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:49:14;1.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:51:40;1.00;;;0.67;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:54:06;0.77;;;0.77;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:56:32;0.97;;;0.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T02:58:58;0.80;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:01:23;1.07;;;0.67;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:03:50;0.67;;;0.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:06:15;1.43;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:08:41;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:11:06;1.33;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:13:32;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:15:58;1.80;;;0.67;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:18:24;1.87;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:20:49;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:23:15;0.53;;;0.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:25:41;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:28:06;2.83;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:30:32;0.53;;;0.53;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:32:57;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:35:23;1.20;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:37:48;0.57;;;0.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:40:14;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:42:40;0.60;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:45:06;0.83;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:47:32;1.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:49:57;1.63;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:52:23;1.33;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:54:48;2.60;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:57:14;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T03:59:39;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:02:05;1.53;;;0.77;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:04:30;0.73;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:06:56;2.97;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:09:21;0.67;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:11:47;0.73;;;0.43;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:14:12;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:16:38;2.03;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:19:03;1.10;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:21:29;1.20;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:23:54;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:26:20;1.93;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:28:46;3.10;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:31:12;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:33:37;1.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:36:03;2.03;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:38:29;2.10;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:40:55;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:43:20;1.07;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:45:46;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:48:11;0.90;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:50:37;0.50;;;0.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:53:02;0.93;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:55:28;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T04:57:53;2.47;;;0.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:00:19;1.77;;;0.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:02:45;1.27;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:05:10;0.70;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:07:37;0.67;;;0.67;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:10:03;2.10;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:12:29;1.23;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:14:56;8.57;;;3.63;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:17:21;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:19:47;1.73;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:22:12;1.27;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:24:38;4.40;;;0.87;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:27:03;0.83;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:29:29;1.07;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:31:55;0.87;;;0.87;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:34:20;0.93;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:36:46;1.33;;;0.93;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:39:12;1.77;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:41:38;0.80;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:44:03;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:46:29;1.93;;;1.47;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:48:54;1.33;;;0.97;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:51:20;1.07;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:53:46;0.97;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:56:11;1.80;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T05:58:37;1.43;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:01:02;1.67;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:03:28;1.80;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:05:54;2.83;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:08:20;1.43;;;1.27;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:10:46;1.03;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:13:11;1.63;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:15:37;1.77;;;1.43;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:18:02;4.60;;;1.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:20:29;1.43;;;1.33;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:22:54;1.87;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:25:21;1.53;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:27:47;2.37;;;1.43;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:30:12;1.67;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:32:38;2.73;;;1.33;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:35:03;1.90;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:37:29;1.30;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:39:55;2.23;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:42:20;0.73;;;0.73;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:44:47;0.90;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:47:12;1.03;;;0.93;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:49:38;2.60;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:52:04;0.97;;;0.83;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:54:30;4.50;;;1.53;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:56:56;2.67;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T06:59:21;2.30;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:01:47;1.30;;;1.07;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:04:12;1.27;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:06:38;1.00;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:09:03;1.93;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:11:29;1.00;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:13:54;1.30;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:16:21;1.27;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:18:47;1.10;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:21:12;3.43;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:23:38;1.67;;;0.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:26:04;1.90;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:28:29;3.47;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:30:55;1.40;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:33:21;1.10;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:35:47;1.70;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:38:13;1.73;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:40:38;1.37;;;1.13;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:43:04;1.30;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:45:33;1.17;;;1.03;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:47:59;1.43;;;1.33;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:50:26;2.23;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:52:52;2.00;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:55:18;2.97;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T07:57:45;1.40;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:00:11;2.30;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:02:37;5.23;;;1.77;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:05:03;1.50;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:07:30;1.50;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:09:56;2.73;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:12:22;2.63;;;1.53;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:14:48;2.50;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:17:16;1.20;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:19:42;1.07;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:22:07;1.30;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:24:34;1.30;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:26:59;1.80;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:29:28;1.80;;;1.43;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:31:53;2.70;;;1.13;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:34:19;1.40;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:36:45;2.07;;;1.47;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:39:10;1.03;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:41:40;1.70;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:44:14;1.57;;;1.13;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:46:40;2.70;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:49:08;3.38;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:51:41;1.50;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:54:07;1.40;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:56:33;2.17;;;1.33;;
21032;SDS011;10675;47.976;7.824;2023-04-15T08:59:00;1.23;;;1.13;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:01:27;2.00;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:03:53;2.17;;;1.27;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:06:20;1.63;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:08:46;1.73;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:11:13;1.77;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:13:38;2.60;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:16:04;3.17;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:18:34;1.70;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:21:04;2.37;;;1.03;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:23:38;2.20;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:26:36;4.10;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:29:04;1.27;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:31:31;0.93;;;0.93;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:33:57;1.60;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:36:23;1.30;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:38:57;1.67;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:41:24;1.43;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:43:50;1.13;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:46:16;4.60;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:48:41;1.20;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:51:07;1.27;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:53:33;2.40;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:56:00;1.40;;;1.03;;
21032;SDS011;10675;47.976;7.824;2023-04-15T09:58:30;1.37;;;1.07;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:00:58;1.90;;;1.13;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:03:26;1.00;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:05:54;2.17;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:08:22;1.00;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:10:51;2.50;;;0.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:13:18;3.13;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:15:50;2.27;;;1.10;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:18:22;1.23;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:20:50;1.50;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:23:17;3.03;;;1.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:25:42;2.97;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:28:10;2.47;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:30:36;1.37;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:33:02;1.87;;;1.37;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:35:30;1.10;;;0.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:37:57;2.93;;;1.43;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:40:27;1.40;;;0.93;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:42:57;1.00;;;1.00;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:45:24;2.77;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:47:59;1.87;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:50:27;1.70;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:52:54;1.33;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:55:25;1.83;;;1.47;;
21032;SDS011;10675;47.976;7.824;2023-04-15T10:57:52;3.17;;;1.37;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:00:19;4.30;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:05:18;2.77;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:07:46;2.13;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:12:42;2.13;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:17:56;2.80;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:20:24;3.43;;;1.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:22:50;1.23;;;1.13;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:25:23;1.40;;;1.27;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:27:53;1.67;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:30:20;1.27;;;1.17;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:32:47;2.00;;;1.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:35:15;2.60;;;1.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:37:41;1.60;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:40:07;2.67;;;1.63;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:42:33;1.60;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:45:09;2.60;;;1.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:47:37;1.47;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:50:22;1.87;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:55:20;2.07;;;1.43;;
21032;SDS011;10675;47.976;7.824;2023-04-15T11:57:48;3.47;;;1.53;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:00:15;2.87;;;1.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:02:41;2.53;;;1.47;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:05:07;4.33;;;1.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:08:18;3.63;;;1.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:10:23;2.20;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:12:50;2.03;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:15:16;2.33;;;1.37;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:17:42;1.70;;;1.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:20:07;1.77;;;1.53;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:22:36;1.53;;;1.43;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:25:02;2.30;;;1.90;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:27:28;3.20;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:30:02;2.07;;;1.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:32:29;2.90;;;1.37;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:34:59;2.00;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:37:25;5.40;;;3.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:39:51;2.17;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:42:17;3.37;;;1.77;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:44:43;2.40;;;1.77;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:47:09;2.07;;;1.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:49:36;4.90;;;1.47;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:52:02;2.17;;;1.37;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:54:28;2.57;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:56:55;3.10;;;1.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T12:59:21;1.40;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:01:48;2.23;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:04:15;1.97;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:06:41;1.77;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:09:07;3.10;;;1.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:11:33;1.67;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:14:02;1.40;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:16:29;4.40;;;1.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:18:56;3.33;;;1.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:21:22;3.17;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:23:48;1.50;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:26:15;1.67;;;1.43;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:28:41;1.73;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:31:06;2.20;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:33:32;1.87;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:35:57;3.10;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:38:23;2.00;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:40:49;4.87;;;1.67;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:43:15;2.70;;;1.73;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:45:41;2.17;;;1.70;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:48:07;2.80;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:50:33;2.43;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:52:58;2.57;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:55:24;1.73;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T13:57:50;2.87;;;1.67;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:00:16;1.77;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:02:41;2.03;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:05:07;1.90;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:07:33;1.40;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:09:59;3.03;;;1.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:12:24;1.93;;;1.60;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:14:50;2.10;;;1.50;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:17:16;2.10;;;1.37;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:19:41;2.57;;;1.57;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:22:07;1.30;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:24:32;2.43;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:26:58;3.33;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:29:24;1.73;;;1.13;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:31:49;1.30;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:34:15;1.70;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:36:41;2.33;;;1.30;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:39:07;1.73;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:41:33;2.13;;;1.80;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:43:59;2.43;;;1.47;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:46:24;2.47;;;1.40;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:48:50;1.97;;;1.20;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:51:17;4.03;;;1.23;;
21032;SDS011;10675;47.976;7.824;2023-04-15T14:53:42;2.83;;;1.30;;