sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:02:00;5.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:04:34;5.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:09:30;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:12:04;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:14:35;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:17:06;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:19:41;5.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:22:10;4.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:24:39;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:27:09;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:29:37;4.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:32:07;4.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:34:35;4.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:37:03;4.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:44:30;4.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:47:00;4.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:49:28;4.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:51:56;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:54:24;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:56:51;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T00:59:19;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:01:47;4.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:04:19;4.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:06:47;4.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:09:16;5.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:11:55;5.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:14:23;5.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:19:19;5.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:21:48;5.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:24:17;5.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:26:45;5.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:29:16;5.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:31:47;5.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:34:19;5.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:36:48;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:39:18;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:41:47;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:46:44;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:49:18;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:51:52;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:54:25;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:56:57;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T01:59:38;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:02:06;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:04:35;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:07:16;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:09:49;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:12:37;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:15:06;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:18:26;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:24:09;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:26:53;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:30:00;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:33:02;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:38:28;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:41:20;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:44:14;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:46:46;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:51:59;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:54:31;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:57:02;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T02:59:31;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:02:27;5.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:05:19;5.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:11:16;5.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:23:04;5.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:26:10;5.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:29:10;5.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:32:12;5.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:38:21;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:41:12;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:44:07;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:46:55;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:49:42;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:52:35;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:55:33;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T03:58:30;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:01:19;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:04:07;5.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:06:57;5.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:09:44;5.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:12:43;4.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:15:36;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:18:06;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:20:33;4.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:23:01;4.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:25:29;4.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:30:25;4.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:32:55;4.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:35:24;4.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:37:54;4.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:42:51;4.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:45:19;4.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:50:16;4.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:52:44;4.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:55:17;4.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T04:57:45;4.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:00:13;4.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:05:09;3.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:07:38;3.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:10:06;3.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:12:33;3.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:15:01;3.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:17:29;3.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:19:56;3.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:22:24;3.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:24:51;3.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:27:20;3.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:29:48;3.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:32:15;3.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:34:43;3.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:37:11;3.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:39:39;3.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:42:06;3.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:44:34;3.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:47:01;3.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:49:29;3.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:51:56;3.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:54:24;3.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:56:52;3.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T05:59:19;3.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:01:47;3.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:04:14;3.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:06:43;3.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:09:11;3.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:11:39;3.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:14:06;3.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:16:34;3.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:19:02;3.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:21:30;3.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:23:57;3.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:26:27;2.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:28:55;2.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:31:23;2.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:33:51;2.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:36:18;2.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:38:46;2.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:41:13;2.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:43:41;2.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:46:09;2.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:51:04;2.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:53:32;2.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:56:00;2.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T06:58:28;2.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:00:56;2.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:03:25;2.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:08:21;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:10:48;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:13:16;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:15:43;2.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:18:11;2.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:20:39;2.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:23:06;2.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:25:34;2.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:28:01;2.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:30:29;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:32:57;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:35:25;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:37:53;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:40:22;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:42:50;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:45:17;2.70;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:47:45;2.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:50:13;2.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:52:41;2.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:55:10;2.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T07:57:38;3.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:00:06;3.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:02:40;3.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:05:11;3.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:07:45;3.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:10:15;3.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:12:43;4.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:15:11;4.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:17:39;4.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:20:09;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:22:37;4.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:25:16;5.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:27:45;5.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:30:14;5.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:32:47;5.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:35:17;6.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:37:46;6.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:40:14;6.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:42:46;7.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:45:20;7.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:47:48;8.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:50:16;8.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:52:44;8.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:55:12;8.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T08:57:42;9.30;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:00:10;9.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:02:44;9.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:05:15;10.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:07:44;10.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:10:15;10.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:12:42;10.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:15:10;11.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:17:40;11.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:20:11;11.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:22:47;11.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:25:18;12.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:27:52;12.60;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:30:21;12.90;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:32:54;13.20;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:35:24;13.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:37:54;13.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:40:27;13.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:43:14;13.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:46:13;13.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:48:43;13.80;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:51:16;14.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:53:51;14.10;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:56:37;14.40;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T09:59:14;14.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:20:58;14.50;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:23:33;15.00;99.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:26:03;15.70;99.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:28:34;15.70;99.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:33:52;14.90;98.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:36:34;14.70;98.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:39:07;14.80;98.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:41:35;15.20;97.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:44:05;15.70;97.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:46:44;16.10;95.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:49:19;16.30;95.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:51:51;16.30;94.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:54:47;15.80;92.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T10:57:21;14.60;92.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:02:44;13.40;94.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:13:47;15.40;93.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:16:24;15.60;91.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:21:37;14.10;93.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:24:28;14.30;94.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:27:01;15.70;92.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:34:40;15.60;87.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:40:00;16.20;83.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:42:30;16.10;81.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:45:06;15.90;80.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:47:39;16.50;78.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:50:23;17.10;80.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:53:02;18.30;78.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:55:32;19.30;73.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T11:58:21;19.80;65.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:01:02;19.30;59.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:03:32;18.10;61.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:06:00;17.40;63.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:08:49;17.30;63.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:11:25;17.40;62.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:14:11;17.90;62.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:16:49;19.40;59.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:19:26;19.70;59.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:22:14;20.20;56.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:24:51;19.30;52.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:27:29;18.00;54.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:30:04;18.00;56.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:35:32;19.50;55.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:40:39;20.10;52.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:43:21;19.30;51.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:46:11;18.80;52.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:49:02;18.80;53.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:51:37;19.40;52.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T12:54:08;20.20;52.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:11:00;19.40;50.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:13:34;19.60;49.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:16:53;17.80;49.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:19:15;17.60;50.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:24:25;18.30;51.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:31:59;18.90;47.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:34:33;18.60;48.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:37:05;19.40;47.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:54:03;22.30;41.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:56:42;21.20;40.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T13:59:36;21.00;41.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:05:05;18.30;43.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:07:40;18.00;44.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:10:16;18.40;45.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:13:06;19.20;44.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:18:49;19.30;40.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:20:57;18.50;41.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:28:46;15.80;44.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:31:19;15.20;45.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:33:51;14.60;47.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:41:24;13.40;50.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:43:58;13.00;51.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:46:26;13.20;52.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:49:05;13.30;53.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:51:38;14.50;52.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:56:46;17.00;45.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T14:59:20;17.10;46.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:01:50;17.70;45.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:04:20;18.10;44.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:06:51;18.60;41.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:09:29;18.70;42.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:12:02;18.50;41.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:14:35;18.20;41.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:17:05;18.00;41.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:19:34;18.20;42.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:22:03;18.60;41.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:24:43;19.00;40.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:27:29;19.50;39.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:29:57;19.60;39.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:32:25;19.60;38.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:34:53;19.50;37.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:37:33;19.10;36.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:40:13;18.90;37.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:42:54;18.30;38.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:48:03;18.00;38.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:50:34;18.10;38.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:53:17;18.10;38.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:55:47;18.00;38.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T15:58:24;18.00;38.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:01:01;18.10;38.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:03:36;18.10;38.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:06:14;18.00;38.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:09:45;17.80;38.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:12:01;17.60;38.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:14:41;17.50;39.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:17:21;17.40;39.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:19:55;17.40;39.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:22:25;17.00;39.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:24:58;16.60;39.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:27:27;16.40;39.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:29:58;16.30;40.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:32:37;16.10;40.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:35:18;15.80;40.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:38:00;15.40;40.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:40:28;15.40;41.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:42:55;15.10;41.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:45:26;15.00;41.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:47:56;14.70;41.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:50:29;14.50;42.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:52:57;14.10;42.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:55:28;14.10;43.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T16:58:00;13.70;43.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:00:32;13.40;43.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:03:02;13.20;45.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:05:33;12.90;45.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:08:02;12.50;46.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:10:37;12.20;47.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:13:07;11.10;48.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:15:39;11.10;49.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:18:07;9.90;50.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:20:38;9.90;51.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:23:06;9.00;52.80
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:25:34;8.70;53.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:28:02;8.40;54.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:30:31;8.00;55.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:33:02;7.80;56.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:35:41;7.60;56.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:38:15;7.30;56.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:40:50;7.10;57.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:45:48;6.90;58.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:48:19;6.80;59.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:51:00;6.70;60.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T17:53:31;7.80;61.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:01:27;6.30;64.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:04:00;6.30;66.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:06:31;6.10;67.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:08:58;6.10;69.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:11:31;6.10;70.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:14:10;6.00;71.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:16:40;5.90;72.50
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:24:13;5.70;76.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:26:59;5.60;78.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:29:31;5.50;79.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:32:02;5.40;81.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:34:30;5.40;83.30
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:36:58;5.30;84.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:39:30;5.30;85.90
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:41:58;5.30;87.10
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:44:27;5.20;88.60
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:46:54;5.00;90.00
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:49:23;5.00;90.40
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:51:51;4.90;91.20
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:54:19;4.90;91.70
59309;DHT22;48433;53.016;-2.260;2023-02-23T18:56:48;4.90;92.40