sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29247;BME280;16272;48.188;9.964;2022-09-02T00:00:12;95838.69;;;17.13;57.15
29247;BME280;16272;48.188;9.964;2022-09-02T00:02:37;95831.88;;;16.89;57.64
29247;BME280;16272;48.188;9.964;2022-09-02T00:05:03;95841.31;;;16.85;58.02
29247;BME280;16272;48.188;9.964;2022-09-02T00:07:28;95822.69;;;16.83;57.13
29247;BME280;16272;48.188;9.964;2022-09-02T00:09:54;95835.59;;;15.69;61.61
29247;BME280;16272;48.188;9.964;2022-09-02T00:12:19;95823.84;;;16.59;58.48
29247;BME280;16272;48.188;9.964;2022-09-02T00:14:44;95830.00;;;16.23;58.80
29247;BME280;16272;48.188;9.964;2022-09-02T00:17:10;95830.31;;;15.60;60.73
29247;BME280;16272;48.188;9.964;2022-09-02T00:19:35;95822.72;;;16.68;58.29
29247;BME280;16272;48.188;9.964;2022-09-02T00:22:02;95833.66;;;16.01;60.12
29247;BME280;16272;48.188;9.964;2022-09-02T00:24:28;95829.66;;;15.82;60.26
29247;BME280;16272;48.188;9.964;2022-09-02T00:26:53;95819.00;;;16.48;58.52
29247;BME280;16272;48.188;9.964;2022-09-02T00:29:18;95821.50;;;16.20;59.64
29247;BME280;16272;48.188;9.964;2022-09-02T00:31:45;95818.66;;;16.06;60.23
29247;BME280;16272;48.188;9.964;2022-09-02T00:34:11;95812.88;;;16.54;58.57
29247;BME280;16272;48.188;9.964;2022-09-02T00:36:37;95808.81;;;16.80;57.07
29247;BME280;16272;48.188;9.964;2022-09-02T00:39:05;95802.63;;;16.43;58.84
29247;BME280;16272;48.188;9.964;2022-09-02T00:41:32;95811.63;;;15.90;60.28
29247;BME280;16272;48.188;9.964;2022-09-02T00:44:02;95811.84;;;16.55;58.54
29247;BME280;16272;48.188;9.964;2022-09-02T00:46:30;95799.66;;;16.52;58.42
29247;BME280;16272;48.188;9.964;2022-09-02T00:49:02;95805.69;;;16.40;57.97
29247;BME280;16272;48.188;9.964;2022-09-02T00:51:32;95803.44;;;16.58;58.19
29247;BME280;16272;48.188;9.964;2022-09-02T00:53:58;95803.28;;;16.45;58.16
29247;BME280;16272;48.188;9.964;2022-09-02T00:56:27;95791.63;;;16.74;57.30
29247;BME280;16272;48.188;9.964;2022-09-02T00:58:54;95802.41;;;16.08;59.20
29247;BME280;16272;48.188;9.964;2022-09-02T01:01:21;95801.41;;;15.79;59.94
29247;BME280;16272;48.188;9.964;2022-09-02T01:03:47;95801.59;;;15.54;61.36
29247;BME280;16272;48.188;9.964;2022-09-02T01:06:13;95798.41;;;15.74;59.81
29247;BME280;16272;48.188;9.964;2022-09-02T01:08:42;95811.53;;;15.84;60.07
29247;BME280;16272;48.188;9.964;2022-09-02T01:11:10;95804.41;;;16.35;58.06
29247;BME280;16272;48.188;9.964;2022-09-02T01:13:39;95806.44;;;16.33;57.96
29247;BME280;16272;48.188;9.964;2022-09-02T01:16:32;95804.44;;;16.57;57.64
29247;BME280;16272;48.188;9.964;2022-09-02T01:18:58;95807.66;;;16.67;57.52
29247;BME280;16272;48.188;9.964;2022-09-02T01:21:25;95803.84;;;16.40;58.10
29247;BME280;16272;48.188;9.964;2022-09-02T01:23:51;95802.91;;;16.48;57.16
29247;BME280;16272;48.188;9.964;2022-09-02T01:26:18;95805.53;;;16.26;57.84
29247;BME280;16272;48.188;9.964;2022-09-02T01:28:43;95814.53;;;15.66;60.26
29247;BME280;16272;48.188;9.964;2022-09-02T01:31:09;95817.38;;;16.02;58.49
29247;BME280;16272;48.188;9.964;2022-09-02T01:33:34;95810.72;;;15.83;58.73
29247;BME280;16272;48.188;9.964;2022-09-02T01:36:00;95804.44;;;16.06;57.73
29247;BME280;16272;48.188;9.964;2022-09-02T01:38:28;95806.28;;;15.90;58.03
29247;BME280;16272;48.188;9.964;2022-09-02T01:40:53;95812.81;;;15.73;59.29
29247;BME280;16272;48.188;9.964;2022-09-02T01:43:22;95805.94;;;15.40;60.47
29247;BME280;16272;48.188;9.964;2022-09-02T01:45:50;95809.81;;;15.76;58.94
29247;BME280;16272;48.188;9.964;2022-09-02T01:48:17;95803.31;;;14.71;62.80
29247;BME280;16272;48.188;9.964;2022-09-02T01:50:46;95806.38;;;15.82;59.31
29247;BME280;16272;48.188;9.964;2022-09-02T01:53:14;95805.47;;;15.90;59.04
29247;BME280;16272;48.188;9.964;2022-09-02T01:55:40;95810.72;;;15.83;58.78
29247;BME280;16272;48.188;9.964;2022-09-02T01:58:06;95804.66;;;14.36;64.00
29247;BME280;16272;48.188;9.964;2022-09-02T02:00:31;95802.78;;;14.99;61.90
29247;BME280;16272;48.188;9.964;2022-09-02T02:02:57;95796.06;;;14.48;63.70
29247;BME280;16272;48.188;9.964;2022-09-02T02:05:22;95793.31;;;14.33;64.30
29247;BME280;16272;48.188;9.964;2022-09-02T02:07:47;95795.81;;;14.89;62.33
29247;BME280;16272;48.188;9.964;2022-09-02T02:10:14;95797.66;;;14.26;64.38
29247;BME280;16272;48.188;9.964;2022-09-02T02:12:40;95799.66;;;14.64;63.36
29247;BME280;16272;48.188;9.964;2022-09-02T02:15:11;95791.66;;;14.56;63.12
29247;BME280;16272;48.188;9.964;2022-09-02T02:17:37;95784.56;;;14.48;63.32
29247;BME280;16272;48.188;9.964;2022-09-02T02:20:03;95797.56;;;14.82;62.25
29247;BME280;16272;48.188;9.964;2022-09-02T02:22:29;95796.13;;;14.95;61.72
29247;BME280;16272;48.188;9.964;2022-09-02T02:24:55;95796.13;;;14.95;60.73
29247;BME280;16272;48.188;9.964;2022-09-02T02:27:21;95788.31;;;15.08;60.15
29247;BME280;16272;48.188;9.964;2022-09-02T02:29:47;95790.78;;;14.40;63.27
29247;BME280;16272;48.188;9.964;2022-09-02T02:32:13;95793.84;;;14.29;63.58
29247;BME280;16272;48.188;9.964;2022-09-02T02:34:39;95789.81;;;14.64;62.40
29247;BME280;16272;48.188;9.964;2022-09-02T02:37:05;95794.97;;;14.34;63.94
29247;BME280;16272;48.188;9.964;2022-09-02T02:39:30;95798.16;;;14.93;61.66
29247;BME280;16272;48.188;9.964;2022-09-02T02:41:56;95789.38;;;15.22;60.42
29247;BME280;16272;48.188;9.964;2022-09-02T02:44:21;95788.97;;;13.93;64.42
29247;BME280;16272;48.188;9.964;2022-09-02T02:46:47;95787.44;;;14.38;63.10
29247;BME280;16272;48.188;9.964;2022-09-02T02:49:13;95790.66;;;14.65;62.54
29247;BME280;16272;48.188;9.964;2022-09-02T02:51:38;95786.75;;;14.99;61.47
29247;BME280;16272;48.188;9.964;2022-09-02T02:54:04;95787.53;;;14.53;62.09
29247;BME280;16272;48.188;9.964;2022-09-02T02:56:30;95796.25;;;14.15;64.80
29247;BME280;16272;48.188;9.964;2022-09-02T02:58:57;95788.00;;;13.94;64.75
29247;BME280;16272;48.188;9.964;2022-09-02T03:01:25;95782.41;;;14.43;61.92
29247;BME280;16272;48.188;9.964;2022-09-02T03:03:50;95794.75;;;14.76;60.65
29247;BME280;16272;48.188;9.964;2022-09-02T03:06:18;95789.47;;;14.28;63.06
29247;BME280;16272;48.188;9.964;2022-09-02T03:08:43;95782.31;;;13.97;63.86
29247;BME280;16272;48.188;9.964;2022-09-02T03:11:09;95783.34;;;14.50;61.94
29247;BME280;16272;48.188;9.964;2022-09-02T03:13:34;95784.09;;;14.36;63.42
29247;BME280;16272;48.188;9.964;2022-09-02T03:16:00;95778.22;;;14.09;63.33
29247;BME280;16272;48.188;9.964;2022-09-02T03:18:26;95767.38;;;14.42;62.42
29247;BME280;16272;48.188;9.964;2022-09-02T03:20:51;95770.69;;;14.76;61.44
29247;BME280;16272;48.188;9.964;2022-09-02T03:23:16;95776.22;;;14.11;63.33
29247;BME280;16272;48.188;9.964;2022-09-02T03:25:44;95774.34;;;14.51;62.01
29247;BME280;16272;48.188;9.964;2022-09-02T03:28:10;95765.56;;;14.34;63.03
29247;BME280;16272;48.188;9.964;2022-09-02T03:30:38;95770.56;;;14.06;63.49
29247;BME280;16272;48.188;9.964;2022-09-02T03:33:03;95766.34;;;13.72;64.70
29247;BME280;16272;48.188;9.964;2022-09-02T03:35:33;95767.97;;;14.52;62.02
29247;BME280;16272;48.188;9.964;2022-09-02T03:38:02;95768.28;;;13.95;64.18
29247;BME280;16272;48.188;9.964;2022-09-02T03:40:28;95765.00;;;14.16;62.80
29247;BME280;16272;48.188;9.964;2022-09-02T03:42:54;95769.34;;;14.48;61.85
29247;BME280;16272;48.188;9.964;2022-09-02T03:45:20;95760.06;;;14.36;62.17
29247;BME280;16272;48.188;9.964;2022-09-02T03:47:47;95765.34;;;14.44;61.69
29247;BME280;16272;48.188;9.964;2022-09-02T03:50:19;95774.88;;;14.15;62.75
29247;BME280;16272;48.188;9.964;2022-09-02T03:52:45;95773.09;;;14.31;61.67
29247;BME280;16272;48.188;9.964;2022-09-02T03:55:11;95760.56;;;14.00;63.64
29247;BME280;16272;48.188;9.964;2022-09-02T03:57:36;95765.34;;;14.44;61.78
29247;BME280;16272;48.188;9.964;2022-09-02T04:00:06;95759.50;;;14.72;60.51
29247;BME280;16272;48.188;9.964;2022-09-02T04:02:33;95756.28;;;15.00;59.96
29247;BME280;16272;48.188;9.964;2022-09-02T04:04:58;95753.28;;;14.80;60.71
29247;BME280;16272;48.188;9.964;2022-09-02T04:07:24;95761.06;;;14.66;60.38
29247;BME280;16272;48.188;9.964;2022-09-02T04:09:49;95756.28;;;14.53;60.58
29247;BME280;16272;48.188;9.964;2022-09-02T04:12:14;95759.16;;;14.21;62.12
29247;BME280;16272;48.188;9.964;2022-09-02T04:14:40;95749.75;;;14.25;60.63
29247;BME280;16272;48.188;9.964;2022-09-02T04:17:06;95751.03;;;14.37;61.25
29247;BME280;16272;48.188;9.964;2022-09-02T04:19:32;95742.44;;;14.27;62.25
29247;BME280;16272;48.188;9.964;2022-09-02T04:21:57;95751.34;;;14.42;60.88
29247;BME280;16272;48.188;9.964;2022-09-02T04:24:22;95754.06;;;13.63;63.86
29247;BME280;16272;48.188;9.964;2022-09-02T04:26:48;95757.84;;;13.77;62.79
29247;BME280;16272;48.188;9.964;2022-09-02T04:29:14;95752.69;;;13.67;63.08
29247;BME280;16272;48.188;9.964;2022-09-02T04:31:39;95746.75;;;14.28;61.26
29247;BME280;16272;48.188;9.964;2022-09-02T04:34:04;95743.25;;;13.96;62.76
29247;BME280;16272;48.188;9.964;2022-09-02T04:36:31;95744.09;;;14.51;61.40
29247;BME280;16272;48.188;9.964;2022-09-02T04:38:57;95742.28;;;13.89;64.41
29247;BME280;16272;48.188;9.964;2022-09-02T04:41:26;95755.31;;;13.84;64.27
29247;BME280;16272;48.188;9.964;2022-09-02T04:43:54;95745.44;;;14.24;61.77
29247;BME280;16272;48.188;9.964;2022-09-02T04:46:20;95752.44;;;13.29;66.12
29247;BME280;16272;48.188;9.964;2022-09-02T04:48:46;95747.44;;;13.90;65.04
29247;BME280;16272;48.188;9.964;2022-09-02T04:51:17;95749.19;;;14.92;60.44
29247;BME280;16272;48.188;9.964;2022-09-02T04:53:43;95753.31;;;13.86;63.45
29247;BME280;16272;48.188;9.964;2022-09-02T04:56:14;95760.94;;;14.60;61.01
29247;BME280;16272;48.188;9.964;2022-09-02T04:58:41;95757.34;;;14.44;61.59
29247;BME280;16272;48.188;9.964;2022-09-02T05:01:11;95760.97;;;13.89;64.02
29247;BME280;16272;48.188;9.964;2022-09-02T05:03:38;95763.50;;;14.22;62.70
29247;BME280;16272;48.188;9.964;2022-09-02T05:06:07;95765.16;;;14.77;60.87
29247;BME280;16272;48.188;9.964;2022-09-02T05:08:33;95767.47;;;14.26;63.47
29247;BME280;16272;48.188;9.964;2022-09-02T05:11:07;95772.53;;;14.44;62.43
29247;BME280;16272;48.188;9.964;2022-09-02T05:13:33;95763.19;;;14.94;60.87
29247;BME280;16272;48.188;9.964;2022-09-02T05:15:58;95759.94;;;14.61;61.16
29247;BME280;16272;48.188;9.964;2022-09-02T05:18:24;95758.31;;;14.98;60.30
29247;BME280;16272;48.188;9.964;2022-09-02T05:20:49;95761.47;;;14.78;60.27
29247;BME280;16272;48.188;9.964;2022-09-02T05:23:15;95761.72;;;14.37;62.05
29247;BME280;16272;48.188;9.964;2022-09-02T05:25:41;95762.09;;;14.57;62.93
29247;BME280;16272;48.188;9.964;2022-09-02T05:28:06;95763.56;;;14.91;61.93
29247;BME280;16272;48.188;9.964;2022-09-02T05:30:37;95759.03;;;15.30;60.23
29247;BME280;16272;48.188;9.964;2022-09-02T05:33:03;95760.25;;;15.42;61.20
29247;BME280;16272;48.188;9.964;2022-09-02T05:35:28;95771.28;;;14.63;62.94
29247;BME280;16272;48.188;9.964;2022-09-02T05:37:54;95768.16;;;15.20;61.88
29247;BME280;16272;48.188;9.964;2022-09-02T05:40:20;95767.13;;;15.59;61.02
29247;BME280;16272;48.188;9.964;2022-09-02T05:42:45;95767.84;;;16.13;58.78
29247;BME280;16272;48.188;9.964;2022-09-02T05:45:10;95763.56;;;16.33;58.26
29247;BME280;16272;48.188;9.964;2022-09-02T05:47:36;95764.69;;;16.24;58.37
29247;BME280;16272;48.188;9.964;2022-09-02T05:50:02;95757.28;;;16.26;57.80
29247;BME280;16272;48.188;9.964;2022-09-02T05:52:28;95770.41;;;15.32;61.90
29247;BME280;16272;48.188;9.964;2022-09-02T05:54:55;95777.00;;;14.60;64.09
29247;BME280;16272;48.188;9.964;2022-09-02T05:57:21;95771.03;;;15.34;61.79
29247;BME280;16272;48.188;9.964;2022-09-02T05:59:47;95754.81;;;16.10;59.80
29247;BME280;16272;48.188;9.964;2022-09-02T06:02:15;95764.56;;;15.81;60.60
29247;BME280;16272;48.188;9.964;2022-09-02T06:04:44;95758.03;;;15.31;62.94
29247;BME280;16272;48.188;9.964;2022-09-02T06:07:12;95765.44;;;15.58;63.19
29247;BME280;16272;48.188;9.964;2022-09-02T06:09:37;95755.38;;;16.05;60.51
29247;BME280;16272;48.188;9.964;2022-09-02T06:12:05;95750.78;;;16.72;58.57
29247;BME280;16272;48.188;9.964;2022-09-02T06:14:31;95761.78;;;16.04;60.70
29247;BME280;16272;48.188;9.964;2022-09-02T06:16:57;95757.13;;;16.86;58.94
29247;BME280;16272;48.188;9.964;2022-09-02T06:19:25;95751.34;;;16.67;59.27
29247;BME280;16272;48.188;9.964;2022-09-02T06:21:52;95749.63;;;16.60;60.41
29247;BME280;16272;48.188;9.964;2022-09-02T06:24:18;95753.16;;;16.24;60.72
29247;BME280;16272;48.188;9.964;2022-09-02T06:26:44;95748.72;;;16.89;59.48
29247;BME280;16272;48.188;9.964;2022-09-02T06:29:10;95751.88;;;16.99;58.67
29247;BME280;16272;48.188;9.964;2022-09-02T06:31:35;95751.16;;;15.81;61.19
29247;BME280;16272;48.188;9.964;2022-09-02T06:34:01;95740.53;;;16.97;59.73
29247;BME280;16272;48.188;9.964;2022-09-02T06:36:28;95740.28;;;16.34;61.35
29247;BME280;16272;48.188;9.964;2022-09-02T06:38:56;95744.16;;;17.39;58.21
29247;BME280;16272;48.188;9.964;2022-09-02T06:41:24;95748.88;;;17.37;58.47
29247;BME280;16272;48.188;9.964;2022-09-02T06:43:54;95744.34;;;17.09;59.81
29247;BME280;16272;48.188;9.964;2022-09-02T06:46:25;95749.22;;;16.99;61.09
29247;BME280;16272;48.188;9.964;2022-09-02T06:48:51;95744.16;;;16.31;61.03
29247;BME280;16272;48.188;9.964;2022-09-02T06:51:31;95747.06;;;17.16;60.89
29247;BME280;16272;48.188;9.964;2022-09-02T06:53:58;95739.44;;;17.20;61.82
29247;BME280;16272;48.188;9.964;2022-09-02T06:56:24;95750.31;;;17.33;60.01
29247;BME280;16272;48.188;9.964;2022-09-02T06:58:50;95749.06;;;17.07;60.55
29247;BME280;16272;48.188;9.964;2022-09-02T07:01:25;95741.00;;;17.64;58.50
29247;BME280;16272;48.188;9.964;2022-09-02T07:03:51;95741.25;;;17.13;60.17
29247;BME280;16272;48.188;9.964;2022-09-02T07:06:37;95734.75;;;17.22;59.18
29247;BME280;16272;48.188;9.964;2022-09-02T07:09:07;95735.81;;;17.62;58.64
29247;BME280;16272;48.188;9.964;2022-09-02T07:11:34;95740.53;;;17.54;58.61
29247;BME280;16272;48.188;9.964;2022-09-02T07:14:00;95742.41;;;17.53;58.71
29247;BME280;16272;48.188;9.964;2022-09-02T07:16:34;95744.66;;;17.85;58.46
29247;BME280;16272;48.188;9.964;2022-09-02T07:19:00;95749.56;;;17.18;61.45
29247;BME280;16272;48.188;9.964;2022-09-02T07:21:27;95747.69;;;17.40;63.57
29247;BME280;16272;48.188;9.964;2022-09-02T07:23:53;95747.00;;;17.59;60.69
29247;BME280;16272;48.188;9.964;2022-09-02T07:26:20;95748.66;;;17.32;62.43
29247;BME280;16272;48.188;9.964;2022-09-02T07:28:45;95748.28;;;17.70;59.25
29247;BME280;16272;48.188;9.964;2022-09-02T07:31:14;95744.41;;;18.14;59.09
29247;BME280;16272;48.188;9.964;2022-09-02T07:33:39;95739.34;;;17.91;59.55
29247;BME280;16272;48.188;9.964;2022-09-02T07:36:05;95737.59;;;18.18;58.71
29247;BME280;16272;48.188;9.964;2022-09-02T07:38:32;95731.44;;;18.38;56.83
29247;BME280;16272;48.188;9.964;2022-09-02T07:40:58;95728.41;;;18.54;57.31
29247;BME280;16272;48.188;9.964;2022-09-02T07:43:25;95731.19;;;18.95;56.59
29247;BME280;16272;48.188;9.964;2022-09-02T07:45:51;95728.44;;;18.68;56.91
29247;BME280;16272;48.188;9.964;2022-09-02T07:48:17;95731.53;;;18.71;56.82
29247;BME280;16272;48.188;9.964;2022-09-02T07:50:43;95731.41;;;18.93;56.37
29247;BME280;16272;48.188;9.964;2022-09-02T07:53:08;95731.66;;;17.88;58.07
29247;BME280;16272;48.188;9.964;2022-09-02T07:55:35;95726.34;;;18.63;57.71
29247;BME280;16272;48.188;9.964;2022-09-02T07:58:02;95728.69;;;18.93;56.67
29247;BME280;16272;48.188;9.964;2022-09-02T08:00:28;95721.84;;;18.90;57.03
29247;BME280;16272;48.188;9.964;2022-09-02T08:02:54;95723.13;;;18.95;56.97
29247;BME280;16272;48.188;9.964;2022-09-02T08:05:20;95724.38;;;19.32;57.08
29247;BME280;16272;48.188;9.964;2022-09-02T08:07:46;95726.03;;;19.40;57.36
29247;BME280;16272;48.188;9.964;2022-09-02T08:10:12;95716.59;;;19.96;55.42
29247;BME280;16272;48.188;9.964;2022-09-02T08:12:41;95724.91;;;20.85;52.09
29247;BME280;16272;48.188;9.964;2022-09-02T08:15:08;95719.78;;;22.93;47.11
29247;BME280;16272;48.188;9.964;2022-09-02T08:17:34;95712.13;;;21.93;48.56
29247;BME280;16272;48.188;9.964;2022-09-02T08:19:59;95701.16;;;24.97;41.97
29247;BME280;16272;48.188;9.964;2022-09-02T08:22:25;95717.22;;;20.82;51.15
29247;BME280;16272;48.188;9.964;2022-09-02T08:24:51;95722.16;;;20.91;52.25
29247;BME280;16272;48.188;9.964;2022-09-02T08:27:16;95730.53;;;19.79;55.31
29247;BME280;16272;48.188;9.964;2022-09-02T08:29:42;95731.59;;;19.25;56.58
29247;BME280;16272;48.188;9.964;2022-09-02T08:32:07;95731.19;;;19.55;57.25
29247;BME280;16272;48.188;9.964;2022-09-02T08:34:33;95733.41;;;19.91;56.84
29247;BME280;16272;48.188;9.964;2022-09-02T08:36:58;95720.50;;;20.52;55.12
29247;BME280;16272;48.188;9.964;2022-09-02T08:39:23;95724.94;;;20.33;55.30
29247;BME280;16272;48.188;9.964;2022-09-02T08:42:28;95720.94;;;20.49;55.70
29247;BME280;16272;48.188;9.964;2022-09-02T08:45:04;95721.06;;;20.67;53.96
29247;BME280;16272;48.188;9.964;2022-09-02T08:47:34;95714.78;;;21.30;52.37
29247;BME280;16272;48.188;9.964;2022-09-02T08:50:03;95721.59;;;19.65;57.34
29247;BME280;16272;48.188;9.964;2022-09-02T08:52:37;95710.47;;;21.23;53.28
29247;BME280;16272;48.188;9.964;2022-09-02T08:55:05;95709.91;;;20.50;55.11
29247;BME280;16272;48.188;9.964;2022-09-02T08:57:32;95719.28;;;20.86;52.21
29247;BME280;16272;48.188;9.964;2022-09-02T08:59:59;95713.13;;;20.72;53.73
29247;BME280;16272;48.188;9.964;2022-09-02T09:05:25;95713.13;;;20.79;56.07
29247;BME280;16272;48.188;9.964;2022-09-02T09:10:37;95711.63;;;21.08;51.75
29247;BME280;16272;48.188;9.964;2022-09-02T09:16:36;95705.69;;;21.25;54.16
29247;BME280;16272;48.188;9.964;2022-09-02T09:19:15;95699.19;;;20.75;53.09
29247;BME280;16272;48.188;9.964;2022-09-02T09:21:45;95702.00;;;21.19;53.37
29247;BME280;16272;48.188;9.964;2022-09-02T09:24:33;95702.66;;;20.51;53.13
29247;BME280;16272;48.188;9.964;2022-09-02T09:27:02;95698.75;;;21.98;50.50
29247;BME280;16272;48.188;9.964;2022-09-02T09:29:31;95696.72;;;22.61;51.75
29247;BME280;16272;48.188;9.964;2022-09-02T09:31:58;95694.53;;;22.39;52.19
29247;BME280;16272;48.188;9.964;2022-09-02T09:34:55;95686.88;;;22.17;52.26
29247;BME280;16272;48.188;9.964;2022-09-02T09:37:42;95686.03;;;21.36;53.42
29247;BME280;16272;48.188;9.964;2022-09-02T09:42:42;95677.06;;;21.86;48.78
29247;BME280;16272;48.188;9.964;2022-09-02T09:45:20;95689.19;;;21.95;52.04
29247;BME280;16272;48.188;9.964;2022-09-02T09:50:40;95682.13;;;22.31;51.96
29247;BME280;16272;48.188;9.964;2022-09-02T09:53:39;95678.19;;;22.76;48.93
29247;BME280;16272;48.188;9.964;2022-09-02T09:56:22;95671.81;;;22.82;48.46
29247;BME280;16272;48.188;9.964;2022-09-02T09:58:49;95681.16;;;22.26;50.76
29247;BME280;16272;48.188;9.964;2022-09-02T10:01:33;95684.56;;;22.93;48.85
29247;BME280;16272;48.188;9.964;2022-09-02T10:04:30;95675.25;;;22.47;49.96
29247;BME280;16272;48.188;9.964;2022-09-02T10:06:56;95667.13;;;21.98;48.78
29247;BME280;16272;48.188;9.964;2022-09-02T10:09:31;95676.06;;;22.78;49.39
29247;BME280;16272;48.188;9.964;2022-09-02T10:12:05;95670.56;;;21.87;51.61
29247;BME280;16272;48.188;9.964;2022-09-02T10:14:43;95669.47;;;22.74;50.01
29247;BME280;16272;48.188;9.964;2022-09-02T10:20:14;95663.25;;;22.43;47.99
29247;BME280;16272;48.188;9.964;2022-09-02T10:33:35;95654.56;;;24.01;46.60
29247;BME280;16272;48.188;9.964;2022-09-02T10:38:43;95640.53;;;24.04;45.22
29247;BME280;16272;48.188;9.964;2022-09-02T10:44:07;95644.22;;;24.27;46.55
29247;BME280;16272;48.188;9.964;2022-09-02T10:49:47;95633.94;;;23.77;44.81
29247;BME280;16272;48.188;9.964;2022-09-02T10:52:41;95634.81;;;24.18;45.69
29247;BME280;16272;48.188;9.964;2022-09-02T10:55:20;95624.28;;;23.81;45.71
29247;BME280;16272;48.188;9.964;2022-09-02T10:58:02;95625.44;;;24.66;43.57
29247;BME280;16272;48.188;9.964;2022-09-02T11:00:30;95616.97;;;24.80;43.04
29247;BME280;16272;48.188;9.964;2022-09-02T11:03:11;95613.16;;;25.14;42.02
29247;BME280;16272;48.188;9.964;2022-09-02T11:08:53;95618.66;;;24.69;41.71
29247;BME280;16272;48.188;9.964;2022-09-02T11:11:31;95600.47;;;25.03;42.89
29247;BME280;16272;48.188;9.964;2022-09-02T11:14:15;95620.75;;;24.50;43.52
29247;BME280;16272;48.188;9.964;2022-09-02T11:16:53;95620.38;;;24.29;48.15
29247;BME280;16272;48.188;9.964;2022-09-02T11:19:22;95618.91;;;24.10;44.35
29247;BME280;16272;48.188;9.964;2022-09-02T11:25:13;95600.63;;;25.47;42.06
29247;BME280;16272;48.188;9.964;2022-09-02T11:28:20;95606.22;;;24.56;43.64
29247;BME280;16272;48.188;9.964;2022-09-02T11:34:04;95608.28;;;25.17;41.94
29247;BME280;16272;48.188;9.964;2022-09-02T11:36:38;95602.09;;;24.25;47.12
29247;BME280;16272;48.188;9.964;2022-09-02T11:39:09;95603.66;;;23.80;45.20
29247;BME280;16272;48.188;9.964;2022-09-02T11:44:33;95600.94;;;23.80;45.08
29247;BME280;16272;48.188;9.964;2022-09-02T11:50:15;95602.19;;;24.58;42.56
29247;BME280;16272;48.188;9.964;2022-09-02T11:52:57;95603.66;;;25.51;41.51
29247;BME280;16272;48.188;9.964;2022-09-02T11:55:35;95593.66;;;25.96;40.25
29247;BME280;16272;48.188;9.964;2022-09-02T11:58:03;95590.97;;;25.57;41.67
29247;BME280;16272;48.188;9.964;2022-09-02T12:00:32;95600.66;;;24.80;44.02
29247;BME280;16272;48.188;9.964;2022-09-02T12:08:04;95599.25;;;24.77;42.43
29247;BME280;16272;48.188;9.964;2022-09-02T12:13:08;95591.97;;;25.50;41.19
29247;BME280;16272;48.188;9.964;2022-09-02T12:15:34;95596.03;;;24.63;42.23
29247;BME280;16272;48.188;9.964;2022-09-02T12:18:25;95596.19;;;25.41;45.95
29247;BME280;16272;48.188;9.964;2022-09-02T12:26:28;95600.81;;;24.44;40.79
29247;BME280;16272;48.188;9.964;2022-09-02T12:31:46;95590.38;;;24.82;41.91
29247;BME280;16272;48.188;9.964;2022-09-02T12:36:59;95586.63;;;26.00;40.95
29247;BME280;16272;48.188;9.964;2022-09-02T12:44:46;95577.91;;;26.52;37.41
29247;BME280;16272;48.188;9.964;2022-09-02T12:47:28;95569.53;;;26.59;38.91
29247;BME280;16272;48.188;9.964;2022-09-02T12:50:03;95574.28;;;26.69;38.78
29247;BME280;16272;48.188;9.964;2022-09-02T12:55:38;95574.97;;;26.86;37.05
29247;BME280;16272;48.188;9.964;2022-09-02T12:58:12;95562.44;;;26.58;36.46
29247;BME280;16272;48.188;9.964;2022-09-02T13:00:55;95563.53;;;25.58;37.33
29247;BME280;16272;48.188;9.964;2022-09-02T13:17:44;95553.03;;;26.38;38.57
29247;BME280;16272;48.188;9.964;2022-09-02T13:31:22;95528.91;;;26.52;41.27
29247;BME280;16272;48.188;9.964;2022-09-02T13:33:57;95526.78;;;25.78;40.06
29247;BME280;16272;48.188;9.964;2022-09-02T13:36:27;95521.47;;;26.42;40.16
29247;BME280;16272;48.188;9.964;2022-09-02T13:38:53;95512.44;;;27.07;37.36
29247;BME280;16272;48.188;9.964;2022-09-02T13:41:29;95517.16;;;26.79;37.27
29247;BME280;16272;48.188;9.964;2022-09-02T13:44:10;95515.63;;;26.01;39.77
29247;BME280;16272;48.188;9.964;2022-09-02T13:46:47;95520.25;;;26.01;43.78
29247;BME280;16272;48.188;9.964;2022-09-02T13:49:25;95495.06;;;27.18;35.87
29247;BME280;16272;48.188;9.964;2022-09-02T13:51:53;95510.41;;;26.59;38.74
29247;BME280;16272;48.188;9.964;2022-09-02T13:54:27;95507.16;;;25.76;40.65
29247;BME280;16272;48.188;9.964;2022-09-02T13:56:54;95501.66;;;26.20;40.06
29247;BME280;16272;48.188;9.964;2022-09-02T13:59:45;95490.97;;;27.16;37.83
29247;BME280;16272;48.188;9.964;2022-09-02T14:02:35;95499.88;;;25.59;39.64
29247;BME280;16272;48.188;9.964;2022-09-02T14:05:15;95498.25;;;26.35;39.62
29247;BME280;16272;48.188;9.964;2022-09-02T14:07:46;95488.34;;;25.74;40.09
29247;BME280;16272;48.188;9.964;2022-09-02T14:10:15;95487.00;;;26.58;37.33
29247;BME280;16272;48.188;9.964;2022-09-02T14:12:42;95488.50;;;26.71;37.87
29247;BME280;16272;48.188;9.964;2022-09-02T14:15:15;95483.78;;;26.02;39.49
29247;BME280;16272;48.188;9.964;2022-09-02T14:17:42;95480.19;;;25.74;41.95
29247;BME280;16272;48.188;9.964;2022-09-02T14:20:20;95470.75;;;26.04;38.46
29247;BME280;16272;48.188;9.964;2022-09-02T14:22:56;95463.13;;;25.52;40.78
29247;BME280;16272;48.188;9.964;2022-09-02T14:25:24;95467.88;;;26.48;37.84
29247;BME280;16272;48.188;9.964;2022-09-02T14:27:52;95455.38;;;26.20;38.36
29247;BME280;16272;48.188;9.964;2022-09-02T14:30:39;95455.38;;;26.52;37.73
29247;BME280;16272;48.188;9.964;2022-09-02T14:36:02;95443.00;;;26.07;38.40
29247;BME280;16272;48.188;9.964;2022-09-02T14:41:18;95448.47;;;25.58;39.03
29247;BME280;16272;48.188;9.964;2022-09-02T14:43:50;95441.69;;;26.42;38.60
29247;BME280;16272;48.188;9.964;2022-09-02T14:48:55;95457.06;;;25.72;39.90
29247;BME280;16272;48.188;9.964;2022-09-02T14:51:21;95456.09;;;26.10;39.42
29247;BME280;16272;48.188;9.964;2022-09-02T14:53:46;95460.13;;;24.92;41.50
29247;BME280;16272;48.188;9.964;2022-09-02T14:56:12;95454.75;;;24.75;40.25
29247;BME280;16272;48.188;9.964;2022-09-02T14:58:37;95458.38;;;25.69;39.79
29247;BME280;16272;48.188;9.964;2022-09-02T15:01:03;95454.00;;;25.19;40.06
29247;BME280;16272;48.188;9.964;2022-09-02T15:03:35;95452.50;;;24.89;40.18