sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74913;BME280;63878;55.624;37.304;2024-02-14T00:05:08;99921.94;;;-11.52;65.48
74913;BME280;63878;55.624;37.304;2024-02-14T00:15:09;99925.34;;;-11.41;65.40
74913;BME280;63878;55.624;37.304;2024-02-14T00:25:10;99931.06;;;-11.74;65.52
74913;BME280;63878;55.624;37.304;2024-02-14T00:35:10;99927.56;;;-11.97;65.45
74913;BME280;63878;55.624;37.304;2024-02-14T00:45:11;99932.09;;;-11.33;64.57
74913;BME280;63878;55.624;37.304;2024-02-14T00:55:11;99945.31;;;-11.83;65.52
74913;BME280;63878;55.624;37.304;2024-02-14T01:05:12;99941.16;;;-11.78;65.62
74913;BME280;63878;55.624;37.304;2024-02-14T01:15:12;99938.66;;;-11.72;64.82
74913;BME280;63878;55.624;37.304;2024-02-14T01:25:13;99944.22;;;-12.15;65.52
74913;BME280;63878;55.624;37.304;2024-02-14T01:35:14;99942.00;;;-11.75;64.95
74913;BME280;63878;55.624;37.304;2024-02-14T01:45:15;99949.47;;;-11.91;64.47
74913;BME280;63878;55.624;37.304;2024-02-14T01:55:15;99957.66;;;-12.24;65.07
74913;BME280;63878;55.624;37.304;2024-02-14T02:05:16;99981.22;;;-12.20;65.59
74913;BME280;63878;55.624;37.304;2024-02-14T02:15:17;99975.22;;;-12.34;64.93
74913;BME280;63878;55.624;37.304;2024-02-14T02:25:17;99988.03;;;-12.06;64.78
74913;BME280;63878;55.624;37.304;2024-02-14T02:35:18;99987.19;;;-12.05;64.34
74913;BME280;63878;55.624;37.304;2024-02-14T02:45:18;99993.38;;;-12.67;65.05
74913;BME280;63878;55.624;37.304;2024-02-14T02:55:19;100005.22;;;-12.61;64.74
74913;BME280;63878;55.624;37.304;2024-02-14T03:05:19;99990.88;;;-12.65;64.29
74913;BME280;63878;55.624;37.304;2024-02-14T03:15:20;100011.13;;;-12.56;65.13
74913;BME280;63878;55.624;37.304;2024-02-14T03:25:20;100044.88;;;-12.45;64.70
74913;BME280;63878;55.624;37.304;2024-02-14T03:35:21;100028.75;;;-12.61;64.93
74913;BME280;63878;55.624;37.304;2024-02-14T03:45:22;100034.41;;;-12.81;65.28
74913;BME280;63878;55.624;37.304;2024-02-14T03:55:22;100035.34;;;-12.72;63.93
74913;BME280;63878;55.624;37.304;2024-02-14T04:05:23;100047.44;;;-13.11;65.36
74913;BME280;63878;55.624;37.304;2024-02-14T04:15:24;100063.84;;;-12.77;64.43
74913;BME280;63878;55.624;37.304;2024-02-14T04:25:24;100063.03;;;-12.73;64.83
74913;BME280;63878;55.624;37.304;2024-02-14T04:35:25;100068.88;;;-12.79;64.25
74913;BME280;63878;55.624;37.304;2024-02-14T04:45:25;100075.38;;;-12.96;65.11
74913;BME280;63878;55.624;37.304;2024-02-14T04:55:26;100076.34;;;-12.83;64.56
74913;BME280;63878;55.624;37.304;2024-02-14T05:05:27;100090.66;;;-12.84;64.52
74913;BME280;63878;55.624;37.304;2024-02-14T05:15:27;100096.41;;;-12.91;64.15
74913;BME280;63878;55.624;37.304;2024-02-14T05:25:28;100111.72;;;-12.77;64.72
74913;BME280;63878;55.624;37.304;2024-02-14T05:35:29;100118.13;;;-13.00;63.35
74913;BME280;63878;55.624;37.304;2024-02-14T05:45:29;100127.63;;;-12.81;63.04
74913;BME280;63878;55.624;37.304;2024-02-14T05:55:30;100134.09;;;-13.00;64.08
74913;BME280;63878;55.624;37.304;2024-02-14T06:05:30;100131.16;;;-12.69;63.34
74913;BME280;63878;55.624;37.304;2024-02-14T06:15:31;100150.56;;;-12.60;63.27
74913;BME280;63878;55.624;37.304;2024-02-14T06:25:32;100147.66;;;-12.90;63.09
74913;BME280;63878;55.624;37.304;2024-02-14T06:35:32;100154.00;;;-11.79;62.33
74913;BME280;63878;55.624;37.304;2024-02-14T06:45:33;100153.78;;;-11.03;nan
74913;BME280;63878;55.624;37.304;2024-02-14T06:55:33;100165.78;;;-10.69;62.46
74913;BME280;63878;55.624;37.304;2024-02-14T07:05:34;100141.53;;;-10.31;62.99
74913;BME280;63878;55.624;37.304;2024-02-14T07:15:34;100161.84;;;-10.13;61.53
74913;BME280;63878;55.624;37.304;2024-02-14T07:25:36;100177.00;;;-10.10;58.86
74913;BME280;63878;55.624;37.304;2024-02-14T07:35:37;100165.84;;;-10.63;57.92
74913;BME280;63878;55.624;37.304;2024-02-14T07:45:38;100164.28;;;-10.34;57.86
74913;BME280;63878;55.624;37.304;2024-02-14T07:55:38;100189.72;;;-10.04;58.79
74913;BME280;63878;55.624;37.304;2024-02-14T08:05:39;100178.69;;;-10.15;56.06
74913;BME280;63878;55.624;37.304;2024-02-14T08:15:39;100184.63;;;-10.07;57.80
74913;BME280;63878;55.624;37.304;2024-02-14T08:25:40;100188.09;;;-9.81;57.92
74913;BME280;63878;55.624;37.304;2024-02-14T08:35:40;100199.53;;;-10.63;55.93
74913;BME280;63878;55.624;37.304;2024-02-14T08:45:40;100192.72;;;-10.76;55.15
74913;BME280;63878;55.624;37.304;2024-02-14T08:55:41;100209.16;;;-9.75;57.37
74913;BME280;63878;55.624;37.304;2024-02-14T09:05:42;100204.16;;;-9.45;55.43
74913;BME280;63878;55.624;37.304;2024-02-14T09:15:42;100208.41;;;-9.15;56.83
74913;BME280;63878;55.624;37.304;2024-02-14T09:25:44;100228.63;;;-9.54;53.16
74913;BME280;63878;55.624;37.304;2024-02-14T09:35:44;100215.16;;;-9.26;54.54
74913;BME280;63878;55.624;37.304;2024-02-14T09:45:46;100219.28;;;-9.78;51.53
74913;BME280;63878;55.624;37.304;2024-02-14T09:55:47;100217.69;;;-8.99;56.16
74913;BME280;63878;55.624;37.304;2024-02-14T10:05:48;100225.31;;;-8.99;52.31
74913;BME280;63878;55.624;37.304;2024-02-14T10:15:48;100221.94;;;-8.83;54.30
74913;BME280;63878;55.624;37.304;2024-02-14T10:25:55;100221.94;;;-8.83;53.40
74913;BME280;63878;55.624;37.304;2024-02-14T10:35:57;100224.47;;;-8.98;52.76
74913;BME280;63878;55.624;37.304;2024-02-14T10:46:00;100227.81;;;-8.54;53.80
74913;BME280;63878;55.624;37.304;2024-02-14T10:56:04;100221.84;;;-8.34;52.95
74913;BME280;63878;55.624;37.304;2024-02-14T11:06:05;100209.22;;;-8.61;52.04
74913;BME280;63878;55.624;37.304;2024-02-14T11:16:09;100224.41;;;-8.34;55.21
74913;BME280;63878;55.624;37.304;2024-02-14T11:26:15;100224.38;;;-8.38;58.46
74913;BME280;63878;55.624;37.304;2024-02-14T11:36:16;100223.59;;;-8.64;59.89
74913;BME280;63878;55.624;37.304;2024-02-14T11:46:16;100221.84;;;-8.38;64.65
74913;BME280;63878;55.624;37.304;2024-02-14T11:56:17;100219.22;;;-8.08;64.81
74913;BME280;63878;55.624;37.304;2024-02-14T12:06:18;100225.91;;;-7.92;63.25
74913;BME280;63878;55.624;37.304;2024-02-14T12:16:22;100228.59;;;-8.27;60.46
74913;BME280;63878;55.624;37.304;2024-02-14T12:26:24;100218.47;;;-8.46;59.61
74913;BME280;63878;55.624;37.304;2024-02-14T12:36:28;100210.91;;;-8.60;57.91
74913;BME280;63878;55.624;37.304;2024-02-14T12:46:29;100219.25;;;-8.19;60.50
74913;BME280;63878;55.624;37.304;2024-02-14T12:56:30;100210.03;;;-8.45;59.94
74913;BME280;63878;55.624;37.304;2024-02-14T13:06:30;100222.56;;;-7.96;58.92
74913;BME280;63878;55.624;37.304;2024-02-14T13:16:31;100214.25;;;-8.46;58.90
74913;BME280;63878;55.624;37.304;2024-02-14T13:26:32;100235.25;;;-7.93;58.63
74913;BME280;63878;55.624;37.304;2024-02-14T13:36:33;100248.94;;;-8.40;57.73
74913;BME280;63878;55.624;37.304;2024-02-14T13:46:34;100238.75;;;-8.25;57.69
74913;BME280;63878;55.624;37.304;2024-02-14T13:56:35;100237.00;;;-8.13;58.75
74913;BME280;63878;55.624;37.304;2024-02-14T14:06:36;100243.00;;;-8.36;57.73
74913;BME280;63878;55.624;37.304;2024-02-14T14:16:36;100243.03;;;-8.47;57.74
74913;BME280;63878;55.624;37.304;2024-02-14T14:26:37;100244.72;;;-8.53;57.14
74913;BME280;63878;55.624;37.304;2024-02-14T14:36:38;100245.59;;;-9.20;56.39
74913;BME280;63878;55.624;37.304;2024-02-14T14:46:39;100265.88;;;-8.60;57.81
74913;BME280;63878;55.624;37.304;2024-02-14T14:56:39;100266.72;;;-8.63;58.29
74913;BME280;63878;55.624;37.304;2024-02-14T15:06:40;100259.91;;;-8.25;56.34
74913;BME280;63878;55.624;37.304;2024-02-14T15:16:41;100275.22;;;-8.79;55.19
74913;BME280;63878;55.624;37.304;2024-02-14T15:26:41;100269.28;;;-8.72;58.19
74913;BME280;63878;55.624;37.304;2024-02-14T15:36:42;100286.19;;;-8.57;57.75
74913;BME280;63878;55.624;37.304;2024-02-14T15:46:42;100286.19;;;-8.56;56.18
74913;BME280;63878;55.624;37.304;2024-02-14T15:56:43;100281.94;;;-8.90;57.18
74913;BME280;63878;55.624;37.304;2024-02-14T16:06:43;100275.19;;;-9.03;59.89
74913;BME280;63878;55.624;37.304;2024-02-14T16:16:44;100297.16;;;-8.36;62.28
74913;BME280;63878;55.624;37.304;2024-02-14T16:26:45;100299.72;;;-8.69;60.46
74913;BME280;63878;55.624;37.304;2024-02-14T16:36:45;100298.00;;;-8.92;59.08
74913;BME280;63878;55.624;37.304;2024-02-14T16:46:46;100321.69;;;-8.80;59.38
74913;BME280;63878;55.624;37.304;2024-02-14T16:56:47;100315.78;;;-8.79;59.47
74913;BME280;63878;55.624;37.304;2024-02-14T17:06:47;100326.66;;;-9.35;58.73
74913;BME280;63878;55.624;37.304;2024-02-14T17:16:49;100314.88;;;-9.11;58.13
74913;BME280;63878;55.624;37.304;2024-02-14T17:26:49;100323.38;;;-8.95;56.74
74913;BME280;63878;55.624;37.304;2024-02-14T17:36:50;100322.38;;;-9.56;57.30
74913;BME280;63878;55.624;37.304;2024-02-14T17:46:51;100331.88;;;-8.56;67.21
74913;BME280;63878;55.624;37.304;2024-02-14T17:56:51;100320.72;;;-9.52;61.50
74913;BME280;63878;55.624;37.304;2024-02-14T18:06:52;100316.84;;;-10.46;63.33
74913;BME280;63878;55.624;37.304;2024-02-14T18:16:53;100320.34;;;-10.30;62.49
74913;BME280;63878;55.624;37.304;2024-02-14T18:26:54;100335.13;;;-10.78;64.19
74913;BME280;63878;55.624;37.304;2024-02-14T18:36:54;100325.72;;;-10.94;62.77
74913;BME280;63878;55.624;37.304;2024-02-14T18:46:55;100326.63;;;-10.89;62.25
74913;BME280;63878;55.624;37.304;2024-02-14T18:56:56;100332.53;;;-10.87;63.53
74913;BME280;63878;55.624;37.304;2024-02-14T19:06:56;100321.94;;;-11.37;63.27
74913;BME280;63878;55.624;37.304;2024-02-14T19:16:57;100313.41;;;-11.46;62.48
74913;BME280;63878;55.624;37.304;2024-02-14T19:26:57;100316.09;;;-11.30;63.40
74913;BME280;63878;55.624;37.304;2024-02-14T19:36:58;100312.72;;;-11.32;61.53
74913;BME280;63878;55.624;37.304;2024-02-14T19:46:59;100328.50;;;-11.49;63.26
74913;BME280;63878;55.624;37.304;2024-02-14T19:56:59;100314.09;;;-11.59;62.04
74913;BME280;63878;55.624;37.304;2024-02-14T20:07:00;100317.28;;;-11.74;62.28
74913;BME280;63878;55.624;37.304;2024-02-14T20:17:00;100317.88;;;-11.23;62.32
74913;BME280;63878;55.624;37.304;2024-02-14T20:27:01;100325.75;;;-11.70;61.73
74913;BME280;63878;55.624;37.304;2024-02-14T20:37:02;100331.13;;;-11.42;62.03
74913;BME280;63878;55.624;37.304;2024-02-14T20:47:02;100345.03;;;-11.01;62.94
74913;BME280;63878;55.624;37.304;2024-02-14T20:57:04;100339.25;;;-10.86;62.85
74913;BME280;63878;55.624;37.304;2024-02-14T21:07:04;100342.59;;;-10.92;62.74
74913;BME280;63878;55.624;37.304;2024-02-14T21:17:05;100342.22;;;-11.29;59.36
74913;BME280;63878;55.624;37.304;2024-02-14T21:27:06;100347.19;;;-11.38;60.61
74913;BME280;63878;55.624;37.304;2024-02-14T21:37:06;100340.72;;;-11.84;60.38
74913;BME280;63878;55.624;37.304;2024-02-14T21:47:06;100344.22;;;-11.71;60.65
74913;BME280;63878;55.624;37.304;2024-02-14T21:57:07;100353.06;;;-12.03;61.78
74913;BME280;63878;55.624;37.304;2024-02-14T22:07:08;100351.69;;;-11.83;61.59
74913;BME280;63878;55.624;37.304;2024-02-14T22:17:08;100349.06;;;-11.89;64.27
74913;BME280;63878;55.624;37.304;2024-02-14T22:27:08;100353.69;;;-12.19;64.81
74913;BME280;63878;55.624;37.304;2024-02-14T22:37:09;100347.09;;;-12.66;68.49
74913;BME280;63878;55.624;37.304;2024-02-14T22:47:10;100347.81;;;-12.21;67.59
74913;BME280;63878;55.624;37.304;2024-02-14T22:57:10;100344.44;;;-12.20;71.65
74913;BME280;63878;55.624;37.304;2024-02-14T23:07:11;100337.56;;;-12.85;70.10
74913;BME280;63878;55.624;37.304;2024-02-14T23:17:12;100326.09;;;-12.68;71.63
74913;BME280;63878;55.624;37.304;2024-02-14T23:27:12;100320.69;;;-12.36;73.19
74913;BME280;63878;55.624;37.304;2024-02-14T23:37:13;100310.09;;;-12.11;72.25
74913;BME280;63878;55.624;37.304;2024-02-14T23:47:13;100314.47;;;-12.57;73.79
74913;BME280;63878;55.624;37.304;2024-02-14T23:57:14;100297.81;;;-12.49;74.04
