sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2023-04-06T00:01:39;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:04:05;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:06:32;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:08:58;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:11:25;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:13:51;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:16:17;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:18:43;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:21:13;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:23:41;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:26:07;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:28:33;2.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:30:59;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:33:25;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:35:50;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:38:16;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:40:43;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:43:12;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:45:39;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:48:06;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:50:32;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:52:59;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:55:26;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T00:57:52;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:00:18;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:02:44;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:05:13;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:07:39;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:10:06;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:12:32;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:14:58;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:17:24;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:19:50;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:22:19;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:24:45;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:27:12;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:29:38;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:32:07;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:34:33;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:36:59;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:39:25;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:41:51;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:44:18;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:46:44;2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:49:12;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:51:38;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:54:04;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:56:31;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T01:58:56;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:01:22;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:03:48;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:06:14;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:08:40;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:11:06;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:13:31;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:15:57;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:18:23;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:20:49;1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:23:15;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:25:41;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:28:07;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:30:33;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:33:00;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:35:28;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:37:54;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:40:20;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:42:46;1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:45:12;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:47:38;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:50:04;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:52:30;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:54:56;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:57:22;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T02:59:48;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:02:13;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:04:39;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:07:05;1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:09:31;1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:11:57;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:14:23;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:16:49;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:19:15;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:21:42;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:24:08;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:26:34;-0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:29:00;-0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:31:26;-1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:33:52;-1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:36:18;-1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:38:44;-1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:41:10;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:43:36;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:46:02;-1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:48:27;-1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:50:53;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:53:19;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:55:45;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T03:58:11;-1.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:00:37;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:03:03;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:05:29;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:07:54;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:10:21;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:12:46;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:15:12;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:17:38;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:20:04;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:22:30;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:24:57;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:27:23;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:29:48;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:32:14;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:34:41;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:37:07;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:39:32;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:41:58;-2.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:44:24;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:46:50;-2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:49:16;-1.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:51:42;-1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:54:07;-1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:56:33;-1.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T04:58:59;-1.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:01:25;-1.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:03:51;-0.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:06:17;-0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:08:44;-0.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:11:10;-0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:13:36;-0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:16:02;0.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:18:28;0.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:20:54;0.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:23:19;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:25:45;0.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:28:11;0.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:30:39;0.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:33:06;0.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:35:32;0.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:37:57;1.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:40:23;1.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:42:49;1.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:45:15;1.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:47:42;1.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:50:10;2.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:52:36;2.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:55:03;2.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:57:29;2.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T05:59:55;2.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:02:21;2.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:04:47;2.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:07:14;2.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:09:40;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:12:06;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:14:33;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:16:59;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:19:25;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:21:50;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:24:16;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:26:42;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:29:08;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:31:34;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:34:00;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:36:28;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:38:56;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:41:22;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:43:48;3.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:46:14;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:48:40;3.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:51:06;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:53:31;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:55:57;3.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T06:58:23;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:00:49;3.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:03:15;3.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:05:48;3.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:08:22;3.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:10:49;3.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:13:16;3.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:15:47;4.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:18:13;4.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:20:39;4.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:23:05;4.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:25:31;4.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:27:57;5.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:30:23;5.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:32:50;5.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:35:16;5.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:37:42;5.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:40:08;6.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:42:34;6.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:45:00;6.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:47:26;6.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:49:54;6.90;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:52:21;7.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:54:47;7.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:57:15;7.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T07:59:41;7.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:02:06;7.70;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:04:32;7.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:06:58;8.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:09:24;8.10;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:11:50;8.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:14:16;8.30;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:16:42;8.40;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:19:08;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:21:35;8.60;99.30
16076;DHT22;8142;48.242;11.644;2023-04-06T08:24:01;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:26:27;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:28:53;8.60;99.50
16076;DHT22;8142;48.242;11.644;2023-04-06T08:31:19;8.60;99.80
16076;DHT22;8142;48.242;11.644;2023-04-06T08:33:45;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:36:13;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:38:40;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:41:07;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:43:47;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:46:13;8.60;99.80
16076;DHT22;8142;48.242;11.644;2023-04-06T08:48:40;8.60;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:51:08;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:53:35;8.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T08:56:01;8.40;99.30
16076;DHT22;8142;48.242;11.644;2023-04-06T08:58:34;8.30;99.30
16076;DHT22;8142;48.242;11.644;2023-04-06T09:01:06;8.30;99.40
16076;DHT22;8142;48.242;11.644;2023-04-06T09:03:34;8.30;98.70
16076;DHT22;8142;48.242;11.644;2023-04-06T09:06:00;8.20;98.20
16076;DHT22;8142;48.242;11.644;2023-04-06T09:08:26;8.20;98.00
16076;DHT22;8142;48.242;11.644;2023-04-06T09:10:52;8.10;97.60
16076;DHT22;8142;48.242;11.644;2023-04-06T09:13:18;8.00;97.80
16076;DHT22;8142;48.242;11.644;2023-04-06T09:15:44;8.00;97.20
16076;DHT22;8142;48.242;11.644;2023-04-06T09:18:10;8.00;97.20
16076;DHT22;8142;48.242;11.644;2023-04-06T09:20:36;7.90;97.60
16076;DHT22;8142;48.242;11.644;2023-04-06T09:23:01;7.90;97.60
16076;DHT22;8142;48.242;11.644;2023-04-06T09:25:27;7.80;97.30
16076;DHT22;8142;48.242;11.644;2023-04-06T09:28:01;7.80;97.40
16076;DHT22;8142;48.242;11.644;2023-04-06T09:30:27;7.70;97.10
16076;DHT22;8142;48.242;11.644;2023-04-06T09:32:55;7.70;96.80
16076;DHT22;8142;48.242;11.644;2023-04-06T09:35:22;7.80;97.10
16076;DHT22;8142;48.242;11.644;2023-04-06T09:37:49;7.70;96.40
16076;DHT22;8142;48.242;11.644;2023-04-06T09:40:16;7.70;95.90
16076;DHT22;8142;48.242;11.644;2023-04-06T09:42:45;7.60;96.10
16076;DHT22;8142;48.242;11.644;2023-04-06T09:45:12;7.60;96.30
16076;DHT22;8142;48.242;11.644;2023-04-06T09:47:40;7.60;96.80
16076;DHT22;8142;48.242;11.644;2023-04-06T09:50:09;7.60;97.80
16076;DHT22;8142;48.242;11.644;2023-04-06T09:52:50;7.60;97.00
16076;DHT22;8142;48.242;11.644;2023-04-06T09:55:29;7.60;97.20
16076;DHT22;8142;48.242;11.644;2023-04-06T09:58:09;7.50;97.10
16076;DHT22;8142;48.242;11.644;2023-04-06T10:01:01;7.60;96.70
16076;DHT22;8142;48.242;11.644;2023-04-06T10:03:31;7.60;97.00
16076;DHT22;8142;48.242;11.644;2023-04-06T10:06:05;7.60;96.30
16076;DHT22;8142;48.242;11.644;2023-04-06T10:08:36;7.60;97.60
16076;DHT22;8142;48.242;11.644;2023-04-06T10:11:06;7.60;97.00
16076;DHT22;8142;48.242;11.644;2023-04-06T10:13:32;7.70;96.70
16076;DHT22;8142;48.242;11.644;2023-04-06T10:15:59;7.70;96.50
16076;DHT22;8142;48.242;11.644;2023-04-06T10:18:27;7.70;96.20
16076;DHT22;8142;48.242;11.644;2023-04-06T10:21:05;7.70;95.90
16076;DHT22;8142;48.242;11.644;2023-04-06T10:23:51;7.70;96.10
16076;DHT22;8142;48.242;11.644;2023-04-06T10:26:20;7.70;96.60
16076;DHT22;8142;48.242;11.644;2023-04-06T10:28:47;7.80;96.70
16076;DHT22;8142;48.242;11.644;2023-04-06T10:31:13;7.80;96.80
16076;DHT22;8142;48.242;11.644;2023-04-06T10:33:39;7.90;97.00
16076;DHT22;8142;48.242;11.644;2023-04-06T10:36:23;7.90;96.60
16076;DHT22;8142;48.242;11.644;2023-04-06T10:38:58;8.00;96.10
16076;DHT22;8142;48.242;11.644;2023-04-06T10:41:35;8.00;95.70
16076;DHT22;8142;48.242;11.644;2023-04-06T10:44:01;8.00;95.20
16076;DHT22;8142;48.242;11.644;2023-04-06T10:46:29;8.00;96.00
16076;DHT22;8142;48.242;11.644;2023-04-06T10:48:55;8.10;96.10
16076;DHT22;8142;48.242;11.644;2023-04-06T10:51:26;8.10;96.10
16076;DHT22;8142;48.242;11.644;2023-04-06T10:53:53;8.10;96.90
16076;DHT22;8142;48.242;11.644;2023-04-06T10:56:23;8.10;97.10
16076;DHT22;8142;48.242;11.644;2023-04-06T10:58:53;8.20;96.60
16076;DHT22;8142;48.242;11.644;2023-04-06T11:01:23;8.20;96.50
16076;DHT22;8142;48.242;11.644;2023-04-06T11:03:52;8.20;96.00
16076;DHT22;8142;48.242;11.644;2023-04-06T11:06:20;8.30;96.60
16076;DHT22;8142;48.242;11.644;2023-04-06T11:08:46;8.30;96.30
16076;DHT22;8142;48.242;11.644;2023-04-06T11:11:14;8.40;95.70
16076;DHT22;8142;48.242;11.644;2023-04-06T11:13:46;8.40;96.10
16076;DHT22;8142;48.242;11.644;2023-04-06T11:16:34;8.40;96.10
16076;DHT22;8142;48.242;11.644;2023-04-06T11:19:01;8.40;96.30
16076;DHT22;8142;48.242;11.644;2023-04-06T11:21:36;8.40;95.70
16076;DHT22;8142;48.242;11.644;2023-04-06T11:26:49;8.40;95.30
16076;DHT22;8142;48.242;11.644;2023-04-06T11:29:24;8.40;95.60
16076;DHT22;8142;48.242;11.644;2023-04-06T11:31:53;8.40;95.90
16076;DHT22;8142;48.242;11.644;2023-04-06T11:34:20;8.40;95.60
16076;DHT22;8142;48.242;11.644;2023-04-06T11:36:48;8.50;94.70
16076;DHT22;8142;48.242;11.644;2023-04-06T11:39:20;8.40;94.30
16076;DHT22;8142;48.242;11.644;2023-04-06T11:41:59;8.50;94.50
16076;DHT22;8142;48.242;11.644;2023-04-06T11:46:57;8.50;94.30
16076;DHT22;8142;48.242;11.644;2023-04-06T11:49:28;8.50;94.70
16076;DHT22;8142;48.242;11.644;2023-04-06T11:51:57;8.60;94.60
16076;DHT22;8142;48.242;11.644;2023-04-06T11:54:34;8.60;94.20
16076;DHT22;8142;48.242;11.644;2023-04-06T11:57:00;8.70;94.20
16076;DHT22;8142;48.242;11.644;2023-04-06T11:59:27;8.70;94.40
16076;DHT22;8142;48.242;11.644;2023-04-06T12:01:53;8.80;94.80
16076;DHT22;8142;48.242;11.644;2023-04-06T12:04:19;8.90;96.20
16076;DHT22;8142;48.242;11.644;2023-04-06T12:06:45;9.00;95.60
16076;DHT22;8142;48.242;11.644;2023-04-06T12:09:11;9.00;94.60
16076;DHT22;8142;48.242;11.644;2023-04-06T12:11:37;9.10;95.00
16076;DHT22;8142;48.242;11.644;2023-04-06T12:14:04;9.10;94.50
16076;DHT22;8142;48.242;11.644;2023-04-06T12:16:31;9.10;93.60
16076;DHT22;8142;48.242;11.644;2023-04-06T12:18:57;9.10;93.40
16076;DHT22;8142;48.242;11.644;2023-04-06T12:21:23;9.10;93.40
16076;DHT22;8142;48.242;11.644;2023-04-06T12:23:49;9.10;92.90
16076;DHT22;8142;48.242;11.644;2023-04-06T12:26:14;9.10;93.10
16076;DHT22;8142;48.242;11.644;2023-04-06T12:28:40;9.10;93.80
16076;DHT22;8142;48.242;11.644;2023-04-06T12:31:07;9.10;93.20
16076;DHT22;8142;48.242;11.644;2023-04-06T12:33:39;9.10;93.80
16076;DHT22;8142;48.242;11.644;2023-04-06T12:36:11;9.10;94.40
16076;DHT22;8142;48.242;11.644;2023-04-06T12:38:38;9.20;94.90
16076;DHT22;8142;48.242;11.644;2023-04-06T12:41:05;9.20;94.30
16076;DHT22;8142;48.242;11.644;2023-04-06T12:43:31;9.20;94.10
16076;DHT22;8142;48.242;11.644;2023-04-06T12:45:57;9.30;93.80
16076;DHT22;8142;48.242;11.644;2023-04-06T12:48:23;9.40;93.10
16076;DHT22;8142;48.242;11.644;2023-04-06T12:50:57;9.50;94.70
16076;DHT22;8142;48.242;11.644;2023-04-06T12:53:23;9.50;94.40
16076;DHT22;8142;48.242;11.644;2023-04-06T12:55:49;9.60;94.80
16076;DHT22;8142;48.242;11.644;2023-04-06T12:58:15;9.70;93.70
16076;DHT22;8142;48.242;11.644;2023-04-06T13:00:42;9.80;93.50
16076;DHT22;8142;48.242;11.644;2023-04-06T13:03:08;9.90;93.20
16076;DHT22;8142;48.242;11.644;2023-04-06T13:05:34;10.00;94.20
16076;DHT22;8142;48.242;11.644;2023-04-06T13:08:00;10.00;93.30
16076;DHT22;8142;48.242;11.644;2023-04-06T13:10:26;10.20;92.40
16076;DHT22;8142;48.242;11.644;2023-04-06T13:12:52;10.20;92.50
16076;DHT22;8142;48.242;11.644;2023-04-06T13:15:18;10.20;91.70
16076;DHT22;8142;48.242;11.644;2023-04-06T13:17:44;10.30;90.90
16076;DHT22;8142;48.242;11.644;2023-04-06T13:20:10;10.30;91.50
16076;DHT22;8142;48.242;11.644;2023-04-06T13:22:36;10.30;92.20
16076;DHT22;8142;48.242;11.644;2023-04-06T13:25:03;10.30;92.10
16076;DHT22;8142;48.242;11.644;2023-04-06T13:27:29;10.30;91.50
16076;DHT22;8142;48.242;11.644;2023-04-06T13:29:59;10.30;91.40
16076;DHT22;8142;48.242;11.644;2023-04-06T13:32:25;10.30;91.60
16076;DHT22;8142;48.242;11.644;2023-04-06T13:34:54;10.30;91.10
16076;DHT22;8142;48.242;11.644;2023-04-06T13:37:20;10.30;91.60
16076;DHT22;8142;48.242;11.644;2023-04-06T13:39:48;10.40;92.00
16076;DHT22;8142;48.242;11.644;2023-04-06T13:42:15;10.40;90.90
16076;DHT22;8142;48.242;11.644;2023-04-06T13:44:40;10.40;91.40
16076;DHT22;8142;48.242;11.644;2023-04-06T13:47:06;10.40;90.60
16076;DHT22;8142;48.242;11.644;2023-04-06T13:49:32;10.50;92.10
16076;DHT22;8142;48.242;11.644;2023-04-06T13:51:58;10.50;91.60
16076;DHT22;8142;48.242;11.644;2023-04-06T13:54:26;10.60;91.50
16076;DHT22;8142;48.242;11.644;2023-04-06T13:56:52;10.60;93.10
16076;DHT22;8142;48.242;11.644;2023-04-06T13:59:18;10.60;92.00
16076;DHT22;8142;48.242;11.644;2023-04-06T14:01:43;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T14:04:09;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T14:06:37;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T14:09:03;11.70;99.70
16076;DHT22;8142;48.242;11.644;2023-04-06T14:11:29;11.80;98.60
16076;DHT22;8142;48.242;11.644;2023-04-06T14:13:55;12.00;99.90
16076;DHT22;8142;48.242;11.644;2023-04-06T14:16:23;12.00;97.30
16076;DHT22;8142;48.242;11.644;2023-04-06T14:18:49;12.00;92.50
16076;DHT22;8142;48.242;11.644;2023-04-06T14:21:15;11.90;92.00
16076;DHT22;8142;48.242;11.644;2023-04-06T14:23:41;11.70;91.40
16076;DHT22;8142;48.242;11.644;2023-04-06T14:26:08;11.70;92.10
16076;DHT22;8142;48.242;11.644;2023-04-06T14:28:35;11.50;91.90
16076;DHT22;8142;48.242;11.644;2023-04-06T14:31:02;11.30;91.20
16076;DHT22;8142;48.242;11.644;2023-04-06T14:33:34;11.20;90.80
16076;DHT22;8142;48.242;11.644;2023-04-06T14:36:04;11.10;91.80
16076;DHT22;8142;48.242;11.644;2023-04-06T14:38:31;10.90;91.40
16076;DHT22;8142;48.242;11.644;2023-04-06T14:40:58;10.90;90.90
16076;DHT22;8142;48.242;11.644;2023-04-06T14:43:24;10.80;91.00
16076;DHT22;8142;48.242;11.644;2023-04-06T14:45:51;10.70;90.80
16076;DHT22;8142;48.242;11.644;2023-04-06T14:48:17;10.60;90.20
16076;DHT22;8142;48.242;11.644;2023-04-06T14:50:54;10.60;90.90
16076;DHT22;8142;48.242;11.644;2023-04-06T14:53:24;10.50;91.90
16076;DHT22;8142;48.242;11.644;2023-04-06T14:55:50;10.50;91.50
16076;DHT22;8142;48.242;11.644;2023-04-06T14:58:18;10.50;89.80
16076;DHT22;8142;48.242;11.644;2023-04-06T15:00:44;10.50;89.10
16076;DHT22;8142;48.242;11.644;2023-04-06T15:03:10;10.40;89.30
16076;DHT22;8142;48.242;11.644;2023-04-06T15:05:36;10.40;89.80
16076;DHT22;8142;48.242;11.644;2023-04-06T15:08:02;10.30;90.00
16076;DHT22;8142;48.242;11.644;2023-04-06T15:10:31;10.30;90.10
16076;DHT22;8142;48.242;11.644;2023-04-06T15:12:57;10.10;90.90
16076;DHT22;8142;48.242;11.644;2023-04-06T15:15:23;10.10;90.50
16076;DHT22;8142;48.242;11.644;2023-04-06T15:17:49;10.00;90.70
16076;DHT22;8142;48.242;11.644;2023-04-06T15:20:15;10.00;89.40
16076;DHT22;8142;48.242;11.644;2023-04-06T15:22:42;10.00;90.00
16076;DHT22;8142;48.242;11.644;2023-04-06T15:25:08;10.00;89.60
16076;DHT22;8142;48.242;11.644;2023-04-06T15:27:34;10.00;90.30
16076;DHT22;8142;48.242;11.644;2023-04-06T15:29:59;10.00;90.20
16076;DHT22;8142;48.242;11.644;2023-04-06T15:32:25;10.00;89.80
16076;DHT22;8142;48.242;11.644;2023-04-06T15:34:53;10.10;90.00
16076;DHT22;8142;48.242;11.644;2023-04-06T15:37:19;10.00;90.20
16076;DHT22;8142;48.242;11.644;2023-04-06T15:39:45;10.00;90.10
16076;DHT22;8142;48.242;11.644;2023-04-06T15:42:11;10.10;89.40
16076;DHT22;8142;48.242;11.644;2023-04-06T15:44:37;10.00;90.40
16076;DHT22;8142;48.242;11.644;2023-04-06T15:47:02;10.00;91.30