sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15308;BME280;7755;52.208;6.964;2022-10-15T00:02:14;100379.31;;;13.45;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:06:18;100376.31;;;13.42;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:10:20;100371.41;;;13.44;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:14:24;100373.00;;;13.39;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:18:26;100370.00;;;13.36;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:22:29;100375.75;;;13.34;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:26:30;100382.84;;;13.35;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:30:34;100377.34;;;13.30;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:34:36;100369.69;;;13.27;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:38:38;100365.31;;;13.21;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:42:41;100361.16;;;13.19;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:46:44;100367.44;;;13.14;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:50:46;100351.31;;;13.07;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:54:51;100360.03;;;13.09;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T00:58:55;100355.41;;;13.10;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:02:58;100353.72;;;13.04;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:07:00;100355.31;;;13.00;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:11:15;100361.06;;;12.98;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:15:25;100356.69;;;12.97;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:19:46;100353.66;;;12.89;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:28:46;100354.13;;;12.75;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:32:59;100354.06;;;12.70;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:37:08;100347.75;;;12.65;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:41:14;100355.13;;;12.64;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:45:19;100345.56;;;12.62;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:49:43;100339.53;;;12.54;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:53:47;100342.75;;;12.51;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T01:57:51;100331.59;;;12.53;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:01:55;100334.03;;;12.49;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:06:04;100339.50;;;12.49;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:10:11;100335.63;;;12.45;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:14:19;100331.53;;;12.43;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:18:37;100324.94;;;12.39;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:22:46;100328.75;;;12.38;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:26:52;100328.22;;;12.36;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:30:56;100337.97;;;12.32;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:35:00;100326.31;;;12.36;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:39:05;100334.53;;;12.41;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:43:11;100329.59;;;12.38;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:47:14;100332.03;;;12.35;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:51:16;100327.41;;;12.35;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:55:19;100318.41;;;12.35;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T02:59:21;100312.91;;;12.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:03:25;100307.44;;;12.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:07:27;100317.22;;;12.25;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:11:31;100303.84;;;12.24;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:15:36;100291.59;;;12.21;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:19:38;100293.44;;;12.16;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:23:40;100290.41;;;12.12;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:27:50;100303.75;;;12.09;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:31:59;100297.97;;;12.05;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:36:01;100287.34;;;12.03;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:40:04;100296.88;;;12.01;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:44:09;100294.41;;;11.99;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:48:16;100297.97;;;12.00;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:52:18;100286.25;;;12.05;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T03:56:23;100292.84;;;12.09;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:00:26;100286.63;;;12.13;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:04:33;100282.00;;;12.19;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:08:35;100274.38;;;12.16;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:12:51;100268.38;;;12.19;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:16:55;100268.66;;;12.17;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:20:59;100262.09;;;12.18;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:25:03;100268.13;;;12.20;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:29:05;100262.16;;;12.23;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:33:08;100253.97;;;12.23;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:37:10;100258.59;;;12.23;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:41:13;100255.34;;;12.26;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:45:41;100265.19;;;12.27;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:49:44;100268.47;;;12.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:54:07;100276.66;;;12.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T04:58:12;100280.19;;;12.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:02:14;100273.38;;;12.32;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:06:21;100279.66;;;12.33;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:10:29;100277.72;;;12.28;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:14:37;100272.28;;;12.28;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:18:46;100275.00;;;12.28;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:22:50;100270.63;;;12.27;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:26:52;100271.69;;;12.26;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:30:55;100276.66;;;12.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:34:57;100289.19;;;12.30;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:39:09;100284.03;;;12.34;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:43:17;100284.06;;;12.39;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:47:19;100292.53;;;12.42;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:51:22;100284.09;;;12.44;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:55:29;100296.63;;;12.45;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T05:59:31;100294.72;;;12.45;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:03:33;100287.91;;;12.43;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:07:35;100298.50;;;12.39;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:11:40;100287.91;;;12.43;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:15:44;100281.38;;;12.44;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:19:46;100283.81;;;12.45;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:23:48;100297.50;;;12.50;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:27:52;100289.63;;;12.54;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:31:54;100291.53;;;12.58;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:35:59;100291.31;;;12.60;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:40:02;100300.84;;;12.63;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:44:05;100300.31;;;12.66;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:48:08;100302.25;;;12.70;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:52:10;100299.84;;;12.74;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T06:56:11;100304.75;;;12.77;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:00:17;100313.78;;;12.82;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:04:21;100317.38;;;12.88;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:08:23;100310.81;;;12.89;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:12:25;100313.00;;;12.92;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:16:28;100312.22;;;12.97;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:20:31;100306.22;;;13.00;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:24:33;100306.78;;;13.07;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:28:35;100303.28;;;13.17;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:32:38;100307.72;;;13.23;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:36:40;100301.44;;;13.27;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:40:42;100298.72;;;13.32;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:44:44;100308.56;;;13.38;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:48:49;100315.69;;;13.45;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:52:51;100309.69;;;13.53;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T07:56:53;100307.81;;;13.58;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:00:58;100311.06;;;13.60;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:05:02;100308.09;;;13.62;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:09:04;100305.38;;;13.72;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:13:06;100310.31;;;13.75;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:17:08;100311.69;;;13.83;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:21:12;100309.75;;;13.88;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:25:14;100310.59;;;13.89;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:29:16;100311.66;;;13.88;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:33:18;100324.50;;;13.87;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:37:21;100324.78;;;13.91;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:41:35;100325.06;;;13.94;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:45:40;100320.97;;;13.97;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:49:48;100324.25;;;13.99;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:53:55;100324.53;;;14.03;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T08:58:02;100326.72;;;14.06;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:02:16;100330.56;;;14.10;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:06:22;100332.72;;;14.13;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:10:35;100317.97;;;14.14;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:14:42;100317.41;;;14.22;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:18:46;100316.59;;;14.27;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:22:49;100310.03;;;14.28;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:27:01;100301.53;;;14.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:31:08;100290.59;;;14.39;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:35:16;100282.97;;;14.46;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:39:33;100258.34;;;14.57;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:43:39;100251.44;;;14.69;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:47:42;100248.88;;;14.93;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:51:53;100258.63;;;15.15;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T09:56:02;100244.28;;;15.33;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:00:10;100228.56;;;15.49;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:04:18;100225.47;;;15.66;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:08:26;100237.72;;;15.78;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:12:31;100245.53;;;15.90;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:17:03;100237.31;;;15.90;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:21:21;100235.34;;;15.96;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:25:29;100242.63;;;16.10;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:29:38;100231.88;;;16.19;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:33:44;100229.25;;;16.33;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:37:48;100216.00;;;16.40;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:41:53;100203.56;;;16.48;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:45:57;100195.81;;;16.55;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:50:00;100195.38;;;16.67;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:54:04;100187.03;;;16.77;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T10:58:14;100193.50;;;16.86;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:02:18;100189.00;;;16.95;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:06:45;100171.97;;;16.93;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:10:57;100163.31;;;17.05;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:15:16;100165.94;;;17.15;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:19:26;100156.13;;;17.28;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:23:42;100148.81;;;17.37;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:28:01;100146.19;;;17.45;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:32:16;100149.25;;;17.44;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:36:38;100158.75;;;17.33;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:40:57;100160.44;;;17.15;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:45:20;100156.72;;;16.87;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:49:35;100150.63;;;16.66;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:54:14;100146.97;;;16.52;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T11:58:26;100144.38;;;16.42;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:02:32;100139.53;;;16.33;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:06:39;100136.03;;;16.28;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:11:01;100128.91;;;16.27;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:15:18;100128.00;;;16.31;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:19:23;100132.41;;;16.32;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:23:39;100123.94;;;16.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:27:41;100121.78;;;16.26;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:31:47;100118.97;;;16.31;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:35:53;100118.16;;;16.30;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:39:57;100114.09;;;16.28;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:44:06;100110.53;;;16.27;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:48:20;100093.53;;;16.25;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:52:55;100099.84;;;16.26;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T12:56:57;100102.81;;;16.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:01:03;100094.88;;;16.28;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:05:24;100090.41;;;16.32;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:09:28;100085.78;;;16.32;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:13:33;100087.63;;;16.37;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:17:38;100083.25;;;16.36;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:21:51;100078.28;;;16.38;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:26:19;100084.00;;;16.42;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:30:22;100085.34;;;16.44;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:34:26;100091.28;;;16.51;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:38:30;100084.41;;;16.54;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:42:33;100092.03;;;16.57;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:46:36;100084.03;;;16.60;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:50:39;100097.38;;;16.67;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:54:44;100092.66;;;16.73;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T13:58:47;100097.88;;;16.74;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:03:07;100097.78;;;16.79;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:07:21;100089.25;;;16.81;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:11:27;100105.13;;;16.84;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:15:44;100096.88;;;16.84;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:19:49;100098.44;;;16.90;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:24:03;100097.25;;;16.96;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:28:18;100099.31;;;17.04;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:32:24;100109.13;;;17.10;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:36:27;100102.94;;;17.18;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:40:30;100105.81;;;17.27;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:44:44;100104.63;;;17.33;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:48:47;100117.97;;;17.40;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:52:50;100117.69;;;17.41;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T14:56:53;100119.63;;;17.41;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:00:58;100120.16;;;17.43;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:05:07;100114.25;;;17.50;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:09:09;100106.53;;;17.52;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:13:14;100109.78;;;17.54;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:17:22;100111.13;;;17.56;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:21:26;100112.75;;;17.57;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:25:30;100122.13;;;17.56;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:29:33;100128.94;;;17.59;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:33:38;100135.56;;;17.58;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:37:42;100134.44;;;17.59;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:41:43;100133.41;;;17.55;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:45:46;100165.28;;;17.56;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:49:49;100169.81;;;17.46;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:53:51;100153.00;;;17.34;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T15:57:53;100166.00;;;17.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:01:56;100163.31;;;17.24;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:06:00;100179.06;;;17.18;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:10:03;100180.25;;;17.12;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:14:08;100190.47;;;17.06;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:18:11;100208.44;;;16.99;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:22:29;100208.59;;;16.88;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:26:32;100212.25;;;16.79;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:30:34;100216.19;;;16.73;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:34:36;100222.94;;;16.56;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:38:40;100235.44;;;16.44;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:42:43;100237.47;;;16.33;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:46:46;100244.66;;;16.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:50:57;100259.22;;;16.24;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:55:00;100269.19;;;16.15;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T16:59:03;100269.81;;;16.07;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:03:05;100269.34;;;16.00;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:07:07;100276.53;;;15.91;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:11:14;100289.50;;;15.80;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:15:16;100304.63;;;15.72;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:19:20;100313.72;;;15.63;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:23:35;100308.28;;;15.52;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:27:44;100325.84;;;15.46;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:31:47;100323.94;;;15.42;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:35:49;100333.88;;;15.33;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:39:51;100344.03;;;15.22;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:43:55;100354.75;;;15.18;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:47:57;100371.19;;;15.13;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:51:59;100378.06;;;15.00;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T17:56:08;100393.16;;;14.93;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:00:13;100404.91;;;14.88;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:04:15;100404.91;;;14.83;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:08:17;100401.41;;;14.78;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:12:19;100398.09;;;14.75;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:16:28;100407.16;;;14.71;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:20:31;100416.72;;;14.68;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:24:33;100432.59;;;14.61;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:28:40;100434.50;;;14.61;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:32:43;100439.72;;;14.57;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:36:46;100450.38;;;14.54;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:40:47;100458.31;;;14.50;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:44:50;100459.38;;;14.44;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:48:54;100459.09;;;14.40;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:52:59;100463.19;;;14.38;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T18:57:03;100479.59;;;14.33;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:01:09;100484.75;;;14.29;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:05:13;100476.28;;;14.26;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:09:19;100470.81;;;14.26;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:13:21;100466.97;;;14.21;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:17:23;100456.03;;;14.21;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:21:51;100463.44;;;14.16;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:25:53;100460.69;;;14.11;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:30:00;100459.88;;;14.10;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:34:03;100459.28;;;14.08;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:38:08;100466.16;;;14.11;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:42:09;100472.72;;;14.10;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:46:12;100475.72;;;14.03;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:50:16;100485.78;;;13.98;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:54:21;100475.38;;;13.89;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T19:58:35;100489.31;;;13.83;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:02:39;100490.38;;;13.77;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:06:47;100493.38;;;13.75;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:10:53;100490.03;;;13.68;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:14:56;100505.88;;;13.66;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:18:59;100502.06;;;13.62;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:23:04;100501.75;;;13.58;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:27:07;100500.63;;;13.54;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:31:11;100494.34;;;13.54;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:35:16;100505.00;;;13.50;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:39:20;100523.25;;;13.45;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:43:24;100511.72;;;13.37;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:47:27;100519.94;;;13.37;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:51:30;100518.56;;;13.35;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:55:33;100523.47;;;13.38;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T20:59:42;100526.22;;;13.38;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T21:03:44;100530.31;;;13.41;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T21:07:47;100531.16;;;13.46;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T21:11:49;100541.31;;;13.51;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T21:15:57;100548.44;;;13.57;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T21:20:00;100555.28;;;13.59;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T21:24:02;100556.16;;;13.65;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T21:28:05;100552.63;;;13.75;100.00
15308;BME280;7755;52.208;6.964;2022-10-15T21:32:08;100561.44;;;13.82;100.00