sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8046;SDS011;74083;42.516;23.358;2024-03-29T00:01:21;3.17;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:04:05;2.20;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:06:50;2.00;;;1.27;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:09:36;1.17;;;1.17;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:12:20;1.77;;;1.23;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:15:05;2.83;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:17:50;2.00;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:20:35;1.77;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:23:19;2.67;;;1.37;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:26:05;1.90;;;1.17;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:28:50;1.40;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:31:35;2.07;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:34:19;1.73;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:37:03;2.53;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:39:48;1.23;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:42:34;1.20;;;1.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:45:19;1.20;;;1.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:48:04;1.53;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:50:49;2.30;;;1.73;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:53:34;2.27;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:56:19;2.87;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T00:59:04;3.03;;;1.87;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:01:49;4.27;;;2.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:04:34;5.17;;;2.00;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:07:18;4.10;;;2.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:10:03;2.13;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:12:49;3.30;;;2.00;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:15:35;2.03;;;1.73;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:18:20;2.40;;;1.97;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:21:04;2.33;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:23:49;2.40;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:26:34;2.47;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:29:18;5.47;;;1.73;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:32:05;1.87;;;1.67;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:34:51;2.07;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:37:36;2.83;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:40:20;2.00;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:43:05;2.33;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:45:53;3.47;;;2.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:48:40;2.37;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:51:26;2.30;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:54:12;4.10;;;1.77;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:56:58;2.30;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T01:59:44;1.80;;;1.57;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:02:31;1.90;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:05:19;3.00;;;1.57;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:08:05;2.93;;;1.73;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:10:52;3.23;;;1.87;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:13:37;5.37;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:16:23;2.03;;;1.57;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:19:09;4.03;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:21:56;1.70;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:24:46;2.03;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:27:32;3.40;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:30:17;2.63;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:33:03;1.57;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:35:49;2.80;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:38:34;2.33;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:41:21;4.57;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:44:07;3.80;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:46:54;2.83;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:49:39;2.50;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:52:24;4.53;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:55:10;2.60;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T02:57:55;3.10;;;1.73;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:00:41;4.20;;;2.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:03:26;2.83;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:06:11;1.53;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:08:56;1.97;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:12:00;3.37;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:14:47;2.00;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:17:33;1.83;;;1.53;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:20:18;2.47;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:23:04;1.77;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:25:53;3.03;;;1.67;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:28:39;2.10;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:31:26;2.17;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:34:10;3.43;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:36:56;4.17;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:39:41;1.87;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:42:27;2.13;;;1.67;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:45:12;3.47;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:47:59;1.83;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:50:44;3.10;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:53:30;1.53;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:56:14;1.67;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T03:59:00;4.07;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:01:45;1.50;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:04:32;3.20;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:07:17;1.67;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:10:03;2.17;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:12:50;1.83;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:15:34;1.50;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:18:20;1.50;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:21:05;2.20;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:23:51;1.77;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:26:35;3.37;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:29:22;2.27;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:32:06;2.70;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:34:52;1.93;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:37:38;1.30;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:40:23;2.20;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:43:09;3.10;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:46:01;2.27;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:48:50;1.73;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:51:35;1.50;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:54:22;3.77;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:57:08;1.70;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T04:59:54;2.87;;;1.63;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:02:39;2.37;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:05:25;2.50;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:08:10;3.10;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:10:57;1.83;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:13:43;3.03;;;1.67;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:16:29;1.97;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:19:16;2.50;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:22:01;2.30;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:24:47;1.87;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:27:34;1.90;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:30:19;1.80;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:33:05;1.50;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:35:51;2.07;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:38:36;2.47;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:41:22;2.33;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:44:09;2.50;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:46:55;2.27;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:49:40;2.13;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:52:26;1.53;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:55:12;2.03;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T05:57:57;1.60;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:00:44;3.20;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:03:30;4.23;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:06:15;1.63;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:09:05;2.33;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:11:51;1.63;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:14:38;1.40;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:17:42;3.40;;;1.53;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:20:28;1.77;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:23:14;1.53;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:26:00;2.90;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:28:46;2.90;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:31:31;2.47;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:34:19;2.00;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:37:05;1.70;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:39:51;1.50;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:42:38;2.60;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:45:23;2.00;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:48:10;3.27;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:50:57;3.83;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:53:43;1.97;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:56:29;1.93;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T06:59:14;1.40;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:02:01;3.10;;;1.53;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:04:47;2.37;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:07:33;1.67;;;1.57;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:10:19;1.83;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:13:05;1.27;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:15:51;2.23;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:18:37;4.33;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:21:23;2.63;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:24:10;1.90;;;1.63;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:26:56;2.43;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:29:42;2.77;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:32:29;3.10;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:35:15;1.43;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:38:02;2.03;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:40:49;2.93;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:43:39;2.60;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:46:26;2.83;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:49:13;3.60;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:51:58;3.00;;;1.73;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:54:46;2.40;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T07:57:33;1.63;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:00:19;2.60;;;1.53;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:03:05;1.83;;;1.53;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:05:57;1.80;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:08:43;2.63;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:11:28;2.47;;;1.63;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:14:15;2.30;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:17:01;2.73;;;1.77;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:19:48;1.87;;;1.57;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:22:34;2.83;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:25:19;1.70;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:28:05;2.57;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:30:58;3.47;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:33:44;4.20;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:36:31;3.80;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:39:17;2.13;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:42:03;3.67;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:44:50;2.37;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:47:38;2.63;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:50:23;2.30;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:53:09;2.87;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:55:54;3.87;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T08:58:39;4.63;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:01:25;2.13;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:04:12;1.43;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:06:59;2.47;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:09:45;2.70;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:12:31;3.40;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:15:16;2.80;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:18:02;2.13;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:20:58;3.03;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:23:45;2.63;;;1.37;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:26:32;2.63;;;1.53;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:29:18;3.93;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:32:05;2.27;;;1.63;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:34:50;3.53;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:37:37;1.83;;;1.57;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:40:23;3.13;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:43:09;2.93;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:45:56;2.40;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:48:42;1.97;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:51:30;2.20;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:54:18;3.77;;;1.67;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:57:03;2.60;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T09:59:50;1.47;;;1.37;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:02:36;2.77;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:05:23;2.57;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:08:11;1.43;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:10:59;3.63;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:13:45;3.53;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:16:31;2.23;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:19:17;2.10;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:22:05;3.07;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:24:51;1.47;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:27:38;1.37;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:30:25;3.03;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:33:11;1.43;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:35:58;1.40;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:38:45;1.70;;;1.37;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:41:31;3.57;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:44:19;1.47;;;1.27;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:47:06;2.73;;;1.17;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:49:53;2.17;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:52:41;2.53;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:55:29;1.43;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T10:58:15;3.50;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:01:05;2.53;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:03:53;2.53;;;1.37;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:06:41;1.37;;;1.27;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:09:28;1.93;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:12:16;2.87;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:15:03;2.50;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:17:55;2.13;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:20:41;4.33;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:23:30;2.70;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:26:16;3.57;;;1.63;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:29:02;3.20;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:31:47;2.73;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:34:45;4.93;;;1.87;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:37:30;3.07;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:40:17;3.80;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:43:04;5.97;;;1.63;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:45:50;2.43;;;1.57;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:48:39;2.43;;;1.67;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:51:26;2.43;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:54:12;3.60;;;1.77;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:56:57;3.20;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T11:59:43;2.27;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:02:29;3.30;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:05:15;3.80;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:08:01;3.77;;;1.73;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:10:47;3.50;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:13:33;2.90;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:16:19;2.50;;;1.77;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:19:05;3.23;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:21:51;3.97;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:24:38;4.93;;;2.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:27:24;5.57;;;1.87;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:30:11;3.33;;;1.83;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:33:01;5.10;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:35:48;3.63;;;1.77;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:38:36;3.23;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:41:23;2.13;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:44:09;3.13;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:46:55;7.00;;;2.03;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:49:41;3.83;;;1.83;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:52:35;2.17;;;1.63;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:55:21;4.33;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T12:58:09;2.50;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:00:55;3.33;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:03:41;3.17;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:06:27;4.63;;;2.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:09:13;3.47;;;1.63;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:11:58;3.43;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:14:45;3.30;;;2.00;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:17:31;3.63;;;1.83;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:20:17;3.17;;;1.77;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:23:04;2.03;;;1.73;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:25:49;5.83;;;1.97;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:28:36;3.67;;;2.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:31:23;4.40;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:34:12;6.83;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:36:58;4.60;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:39:44;3.97;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:42:29;4.27;;;2.00;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:45:15;8.43;;;2.03;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:48:02;3.37;;;2.00;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:50:49;6.67;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:53:34;3.73;;;1.83;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:56:20;3.37;;;2.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T13:59:06;3.30;;;1.93;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:01:51;2.60;;;1.67;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:04:39;2.47;;;1.53;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:07:24;4.77;;;1.90;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:10:10;5.13;;;2.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:12:57;3.83;;;1.80;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:15:45;2.27;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:18:31;2.53;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:21:18;4.27;;;1.70;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:24:04;4.27;;;1.60;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:26:50;2.73;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:29:36;2.93;;;1.27;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:32:22;1.43;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:35:07;1.27;;;1.17;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:37:56;2.50;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:40:42;1.40;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:43:30;5.40;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:46:16;1.90;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:49:02;2.87;;;1.13;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:51:50;2.87;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:54:38;2.70;;;1.27;;
8046;SDS011;74083;42.516;23.358;2024-03-29T14:57:24;2.17;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:00:10;1.30;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:02:57;2.63;;;1.17;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:05:43;2.30;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:08:28;1.20;;;1.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:11:15;4.23;;;1.27;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:14:02;1.40;;;1.17;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:16:48;3.10;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:19:34;2.20;;;1.43;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:22:20;2.73;;;1.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:25:07;3.03;;;1.37;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:27:55;1.30;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:30:59;1.60;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:33:52;1.67;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:36:38;3.13;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:39:24;1.57;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:42:10;1.53;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:44:57;1.20;;;1.10;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:47:44;1.30;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:50:29;1.77;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:53:16;1.30;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:56:01;1.93;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T15:58:47;2.80;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:01:35;1.30;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:04:21;1.80;;;1.37;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:07:07;1.47;;;1.30;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:09:54;1.50;;;1.27;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:12:46;1.60;;;1.20;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:15:31;1.70;;;1.57;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:18:19;2.03;;;1.57;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:21:05;1.80;;;1.33;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:23:50;2.27;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:26:35;2.03;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:29:21;2.90;;;1.50;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:32:06;1.57;;;1.47;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:34:54;1.50;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:37:39;2.30;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:40:24;1.50;;;1.40;;
8046;SDS011;74083;42.516;23.358;2024-03-29T16:43:11;1.40;;;1.30;;