sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32243;BME280;18731;42.830;24.390;2022-11-03T03:00:25;95109.53;;;8.76;68.09
32243;BME280;18731;42.830;24.390;2022-11-03T03:03:01;95106.97;;;8.71;68.54
32243;BME280;18731;42.830;24.390;2022-11-03T03:05:30;95108.56;;;8.72;68.26
32243;BME280;18731;42.830;24.390;2022-11-03T03:08:04;95106.38;;;8.74;68.38
32243;BME280;18731;42.830;24.390;2022-11-03T03:10:35;95111.03;;;8.68;68.17
32243;BME280;18731;42.830;24.390;2022-11-03T03:13:05;95112.28;;;8.71;67.74
32243;BME280;18731;42.830;24.390;2022-11-03T03:15:49;95105.41;;;8.70;67.41
32243;BME280;18731;42.830;24.390;2022-11-03T03:18:25;95113.50;;;8.65;67.87
32243;BME280;18731;42.830;24.390;2022-11-03T03:21:00;95114.69;;;8.59;68.52
32243;BME280;18731;42.830;24.390;2022-11-03T03:23:32;95114.00;;;8.53;69.39
32243;BME280;18731;42.830;24.390;2022-11-03T03:26:11;95113.41;;;8.56;69.07
32243;BME280;18731;42.830;24.390;2022-11-03T03:29:06;95117.47;;;8.54;68.63
32243;BME280;18731;42.830;24.390;2022-11-03T03:31:34;95110.88;;;8.51;68.46
32243;BME280;18731;42.830;24.390;2022-11-03T03:34:01;95114.81;;;8.54;68.83
32243;BME280;18731;42.830;24.390;2022-11-03T03:36:29;95113.94;;;8.45;69.47
32243;BME280;18731;42.830;24.390;2022-11-03T03:39:02;95120.72;;;8.51;69.27
32243;BME280;18731;42.830;24.390;2022-11-03T03:41:29;95114.44;;;8.47;69.32
32243;BME280;18731;42.830;24.390;2022-11-03T03:44:01;95116.09;;;8.43;69.53
32243;BME280;18731;42.830;24.390;2022-11-03T03:46:37;95118.28;;;8.41;69.70
32243;BME280;18731;42.830;24.390;2022-11-03T03:49:05;95118.28;;;8.41;69.40
32243;BME280;18731;42.830;24.390;2022-11-03T03:51:31;95120.34;;;8.44;69.59
32243;BME280;18731;42.830;24.390;2022-11-03T03:53:57;95117.31;;;8.36;69.72
32243;BME280;18731;42.830;24.390;2022-11-03T03:57:04;95119.66;;;8.38;69.04
32243;BME280;18731;42.830;24.390;2022-11-03T03:59:22;95102.59;;;8.25;68.99
32243;BME280;18731;42.830;24.390;2022-11-03T04:01:47;95110.78;;;8.29;69.20
32243;BME280;18731;42.830;24.390;2022-11-03T04:04:13;95115.72;;;8.35;69.36
32243;BME280;18731;42.830;24.390;2022-11-03T04:06:38;95124.19;;;8.37;69.07
32243;BME280;18731;42.830;24.390;2022-11-03T04:09:04;95118.09;;;8.37;68.89
32243;BME280;18731;42.830;24.390;2022-11-03T04:11:30;95120.03;;;8.31;69.41
32243;BME280;18731;42.830;24.390;2022-11-03T04:14:14;95114.34;;;8.24;69.54
32243;BME280;18731;42.830;24.390;2022-11-03T04:16:57;95108.53;;;8.22;69.49
32243;BME280;18731;42.830;24.390;2022-11-03T04:19:41;95093.84;;;8.11;69.52
32243;BME280;18731;42.830;24.390;2022-11-03T04:22:29;95114.94;;;8.21;69.56
32243;BME280;18731;42.830;24.390;2022-11-03T04:24:57;95109.22;;;8.14;70.19
32243;BME280;18731;42.830;24.390;2022-11-03T04:27:33;95108.63;;;8.17;70.06
32243;BME280;18731;42.830;24.390;2022-11-03T04:30:13;95111.47;;;8.21;69.87
32243;BME280;18731;42.830;24.390;2022-11-03T04:32:41;95105.38;;;8.20;69.68
32243;BME280;18731;42.830;24.390;2022-11-03T04:35:27;95106.84;;;8.13;71.16
32243;BME280;18731;42.830;24.390;2022-11-03T04:38:22;95107.06;;;8.16;70.84
32243;BME280;18731;42.830;24.390;2022-11-03T04:40:57;95117.19;;;8.14;70.33
32243;BME280;18731;42.830;24.390;2022-11-03T04:43:33;95119.47;;;8.07;70.47
32243;BME280;18731;42.830;24.390;2022-11-03T04:45:59;95114.84;;;8.13;70.26
32243;BME280;18731;42.830;24.390;2022-11-03T04:48:26;95122.03;;;8.12;70.47
32243;BME280;18731;42.830;24.390;2022-11-03T04:50:54;95116.41;;;8.14;70.05
32243;BME280;18731;42.830;24.390;2022-11-03T04:53:23;95115.53;;;8.18;69.71
32243;BME280;18731;42.830;24.390;2022-11-03T04:55:52;95115.03;;;8.16;70.03
32243;BME280;18731;42.830;24.390;2022-11-03T04:58:24;95123.59;;;8.13;70.48
32243;BME280;18731;42.830;24.390;2022-11-03T05:00:56;95128.44;;;8.11;70.66
32243;BME280;18731;42.830;24.390;2022-11-03T05:03:29;95126.34;;;8.08;70.93
32243;BME280;18731;42.830;24.390;2022-11-03T05:05:56;95115.53;;;8.04;71.10
32243;BME280;18731;42.830;24.390;2022-11-03T05:08:23;95132.56;;;8.17;70.71
32243;BME280;18731;42.830;24.390;2022-11-03T05:10:49;95129.13;;;8.17;70.73
32243;BME280;18731;42.830;24.390;2022-11-03T05:13:23;95131.66;;;8.22;70.91
32243;BME280;18731;42.830;24.390;2022-11-03T05:15:51;95136.41;;;8.25;70.71
32243;BME280;18731;42.830;24.390;2022-11-03T05:18:20;95132.94;;;8.24;70.30
32243;BME280;18731;42.830;24.390;2022-11-03T05:20:57;95134.63;;;8.20;70.02
32243;BME280;18731;42.830;24.390;2022-11-03T05:23:26;95132.94;;;8.24;70.25
32243;BME280;18731;42.830;24.390;2022-11-03T05:25:53;95138.25;;;8.24;69.95
32243;BME280;18731;42.830;24.390;2022-11-03T05:28:27;95140.13;;;8.24;70.44
32243;BME280;18731;42.830;24.390;2022-11-03T05:30:54;95137.56;;;8.19;70.90
32243;BME280;18731;42.830;24.390;2022-11-03T05:33:35;95141.03;;;8.19;70.90
32243;BME280;18731;42.830;24.390;2022-11-03T05:36:07;95140.94;;;8.24;71.02
32243;BME280;18731;42.830;24.390;2022-11-03T05:38:36;95144.66;;;8.23;70.86
32243;BME280;18731;42.830;24.390;2022-11-03T05:41:02;95147.22;;;8.28;71.08
32243;BME280;18731;42.830;24.390;2022-11-03T05:43:30;95143.47;;;8.29;71.38
32243;BME280;18731;42.830;24.390;2022-11-03T05:45:57;95154.44;;;8.42;70.62
32243;BME280;18731;42.830;24.390;2022-11-03T05:48:33;95155.53;;;8.41;70.71
32243;BME280;18731;42.830;24.390;2022-11-03T05:51:02;95163.97;;;8.56;70.18
32243;BME280;18731;42.830;24.390;2022-11-03T05:53:36;95152.94;;;8.63;70.21
32243;BME280;18731;42.830;24.390;2022-11-03T05:56:05;95162.84;;;8.85;69.89
32243;BME280;18731;42.830;24.390;2022-11-03T05:58:36;95151.84;;;9.00;69.59
32243;BME280;18731;42.830;24.390;2022-11-03T06:01:10;95154.16;;;9.15;69.28
32243;BME280;18731;42.830;24.390;2022-11-03T06:03:38;95162.81;;;9.43;68.48
32243;BME280;18731;42.830;24.390;2022-11-03T06:06:15;95155.78;;;9.47;68.59
32243;BME280;18731;42.830;24.390;2022-11-03T06:08:43;95157.69;;;9.78;67.97
32243;BME280;18731;42.830;24.390;2022-11-03T06:11:27;95155.28;;;9.98;67.23
32243;BME280;18731;42.830;24.390;2022-11-03T06:13:56;95167.97;;;10.24;66.33
32243;BME280;18731;42.830;24.390;2022-11-03T06:16:40;95163.34;;;10.47;65.51
32243;BME280;18731;42.830;24.390;2022-11-03T06:19:21;95161.22;;;10.83;64.83
32243;BME280;18731;42.830;24.390;2022-11-03T06:21:51;95150.56;;;11.09;63.40
32243;BME280;18731;42.830;24.390;2022-11-03T06:24:20;95150.22;;;11.37;62.87
32243;BME280;18731;42.830;24.390;2022-11-03T06:26:48;95155.84;;;11.78;61.64
32243;BME280;18731;42.830;24.390;2022-11-03T06:29:18;95157.00;;;12.07;60.63
32243;BME280;18731;42.830;24.390;2022-11-03T06:31:47;95159.75;;;12.28;59.98
32243;BME280;18731;42.830;24.390;2022-11-03T06:34:33;95160.22;;;12.59;58.91
32243;BME280;18731;42.830;24.390;2022-11-03T06:37:12;95158.50;;;12.84;58.25
32243;BME280;18731;42.830;24.390;2022-11-03T06:39:39;95163.34;;;13.20;58.22
32243;BME280;18731;42.830;24.390;2022-11-03T06:42:11;95152.03;;;13.35;58.21
32243;BME280;18731;42.830;24.390;2022-11-03T06:44:39;95152.50;;;13.70;57.57
32243;BME280;18731;42.830;24.390;2022-11-03T06:47:21;95146.28;;;13.91;56.17
32243;BME280;18731;42.830;24.390;2022-11-03T06:49:49;95152.59;;;14.19;54.68
32243;BME280;18731;42.830;24.390;2022-11-03T06:54:59;95145.00;;;14.70;54.15
32243;BME280;18731;42.830;24.390;2022-11-03T06:57:26;95154.06;;;14.90;53.22
32243;BME280;18731;42.830;24.390;2022-11-03T06:59:54;95148.03;;;15.21;53.65
32243;BME280;18731;42.830;24.390;2022-11-03T07:05:27;95141.84;;;15.72;52.55
32243;BME280;18731;42.830;24.390;2022-11-03T07:07:58;95143.81;;;16.03;51.78
32243;BME280;18731;42.830;24.390;2022-11-03T07:10:30;95130.00;;;16.21;51.40
32243;BME280;18731;42.830;24.390;2022-11-03T07:13:09;95130.94;;;16.60;50.40
32243;BME280;18731;42.830;24.390;2022-11-03T07:15:35;95130.19;;;16.94;49.01
32243;BME280;18731;42.830;24.390;2022-11-03T07:18:05;95132.00;;;17.25;48.25
32243;BME280;18731;42.830;24.390;2022-11-03T07:20:38;95128.94;;;17.46;48.22
32243;BME280;18731;42.830;24.390;2022-11-03T07:23:04;95138.75;;;17.74;47.56
32243;BME280;18731;42.830;24.390;2022-11-03T07:25:34;95134.25;;;18.00;47.55
32243;BME280;18731;42.830;24.390;2022-11-03T07:28:01;95133.50;;;18.23;46.83
32243;BME280;18731;42.830;24.390;2022-11-03T07:30:32;95084.00;;;18.19;44.85
32243;BME280;18731;42.830;24.390;2022-11-03T07:33:02;95122.72;;;18.72;45.16
32243;BME280;18731;42.830;24.390;2022-11-03T07:35:36;95128.53;;;19.01;44.97
32243;BME280;18731;42.830;24.390;2022-11-03T07:38:10;95123.78;;;19.20;43.69
32243;BME280;18731;42.830;24.390;2022-11-03T07:40:37;95135.09;;;19.30;42.41
32243;BME280;18731;42.830;24.390;2022-11-03T07:43:21;95116.56;;;19.32;42.97
32243;BME280;18731;42.830;24.390;2022-11-03T07:45:51;95110.41;;;19.35;41.50
32243;BME280;18731;42.830;24.390;2022-11-03T07:48:22;95109.97;;;19.59;41.42
32243;BME280;18731;42.830;24.390;2022-11-03T07:50:50;95120.13;;;19.69;42.31
32243;BME280;18731;42.830;24.390;2022-11-03T07:53:40;95112.16;;;19.83;42.17
32243;BME280;18731;42.830;24.390;2022-11-03T07:56:24;95096.97;;;20.16;39.82
32243;BME280;18731;42.830;24.390;2022-11-03T07:58:59;95103.53;;;20.55;39.40
32243;BME280;18731;42.830;24.390;2022-11-03T08:01:30;95100.13;;;20.66;41.30
32243;BME280;18731;42.830;24.390;2022-11-03T08:04:03;95090.88;;;20.77;40.39
32243;BME280;18731;42.830;24.390;2022-11-03T08:06:30;95095.00;;;21.12;38.46
32243;BME280;18731;42.830;24.390;2022-11-03T08:08:55;95092.75;;;21.28;38.71
32243;BME280;18731;42.830;24.390;2022-11-03T08:11:21;95088.88;;;21.26;40.38
32243;BME280;18731;42.830;24.390;2022-11-03T08:13:49;95083.09;;;21.38;40.39
32243;BME280;18731;42.830;24.390;2022-11-03T08:16:16;95089.03;;;21.72;37.80
32243;BME280;18731;42.830;24.390;2022-11-03T08:18:41;95087.53;;;21.89;35.68
32243;BME280;18731;42.830;24.390;2022-11-03T08:21:07;95077.81;;;21.91;36.26
32243;BME280;18731;42.830;24.390;2022-11-03T08:23:33;95080.97;;;22.07;37.97
32243;BME280;18731;42.830;24.390;2022-11-03T08:25:59;95072.84;;;22.36;35.58
32243;BME280;18731;42.830;24.390;2022-11-03T08:28:24;95056.50;;;22.57;37.49
32243;BME280;18731;42.830;24.390;2022-11-03T08:30:50;95047.16;;;22.72;37.82
32243;BME280;18731;42.830;24.390;2022-11-03T08:33:16;95062.66;;;23.00;36.61
32243;BME280;18731;42.830;24.390;2022-11-03T08:35:41;95057.16;;;23.22;34.84
32243;BME280;18731;42.830;24.390;2022-11-03T08:38:07;95049.31;;;23.34;35.73
32243;BME280;18731;42.830;24.390;2022-11-03T08:40:33;95057.41;;;23.63;34.03
32243;BME280;18731;42.830;24.390;2022-11-03T08:42:58;95049.56;;;23.72;33.51
32243;BME280;18731;42.830;24.390;2022-11-03T08:45:29;95054.53;;;23.88;34.72
32243;BME280;18731;42.830;24.390;2022-11-03T08:47:55;95046.78;;;23.83;31.31
32243;BME280;18731;42.830;24.390;2022-11-03T08:50:21;95052.19;;;23.90;31.54
32243;BME280;18731;42.830;24.390;2022-11-03T08:52:47;95042.59;;;24.23;30.48
32243;BME280;18731;42.830;24.390;2022-11-03T08:55:14;95032.38;;;24.38;31.41
32243;BME280;18731;42.830;24.390;2022-11-03T08:57:40;95035.28;;;24.61;29.75
32243;BME280;18731;42.830;24.390;2022-11-03T09:00:06;95046.94;;;24.65;30.78
32243;BME280;18731;42.830;24.390;2022-11-03T09:02:32;95032.84;;;24.70;30.92
32243;BME280;18731;42.830;24.390;2022-11-03T09:04:58;95028.03;;;24.44;31.17
32243;BME280;18731;42.830;24.390;2022-11-03T09:07:24;95036.25;;;24.40;30.42
32243;BME280;18731;42.830;24.390;2022-11-03T09:09:50;95018.31;;;24.39;30.12
32243;BME280;18731;42.830;24.390;2022-11-03T09:12:15;95026.09;;;24.41;29.89
32243;BME280;18731;42.830;24.390;2022-11-03T09:14:41;95022.75;;;24.67;30.01
32243;BME280;18731;42.830;24.390;2022-11-03T09:17:06;95025.69;;;24.83;31.48
32243;BME280;18731;42.830;24.390;2022-11-03T09:19:32;95009.78;;;25.12;29.48
32243;BME280;18731;42.830;24.390;2022-11-03T09:21:58;95019.75;;;25.56;30.46
32243;BME280;18731;42.830;24.390;2022-11-03T09:24:25;95010.94;;;25.45;29.61
32243;BME280;18731;42.830;24.390;2022-11-03T09:26:51;95012.22;;;25.68;29.43
32243;BME280;18731;42.830;24.390;2022-11-03T09:29:18;95004.44;;;25.62;29.19
32243;BME280;18731;42.830;24.390;2022-11-03T09:31:43;95008.72;;;25.67;28.97
32243;BME280;18731;42.830;24.390;2022-11-03T09:34:09;94996.03;;;25.50;29.57
32243;BME280;18731;42.830;24.390;2022-11-03T09:36:35;94998.25;;;25.58;29.36
32243;BME280;18731;42.830;24.390;2022-11-03T09:39:00;94992.16;;;25.47;28.63
32243;BME280;18731;42.830;24.390;2022-11-03T09:41:26;94995.06;;;25.63;29.00
32243;BME280;18731;42.830;24.390;2022-11-03T09:43:52;94990.41;;;25.60;27.78
32243;BME280;18731;42.830;24.390;2022-11-03T09:46:21;94988.97;;;25.52;28.72
32243;BME280;18731;42.830;24.390;2022-11-03T09:48:46;94977.72;;;25.47;29.08
32243;BME280;18731;42.830;24.390;2022-11-03T09:51:17;94979.06;;;25.62;28.28
32243;BME280;18731;42.830;24.390;2022-11-03T09:53:43;94967.88;;;25.53;27.45
32243;BME280;18731;42.830;24.390;2022-11-03T09:56:09;94978.06;;;25.79;27.85
32243;BME280;18731;42.830;24.390;2022-11-03T09:58:35;94975.03;;;25.74;27.85
32243;BME280;18731;42.830;24.390;2022-11-03T10:01:02;94967.66;;;25.71;27.23
32243;BME280;18731;42.830;24.390;2022-11-03T10:03:28;94964.09;;;25.74;26.90
32243;BME280;18731;42.830;24.390;2022-11-03T10:05:54;94952.97;;;25.57;27.12
32243;BME280;18731;42.830;24.390;2022-11-03T10:08:26;94964.56;;;25.69;26.57
32243;BME280;18731;42.830;24.390;2022-11-03T10:10:53;94962.66;;;25.62;27.62
32243;BME280;18731;42.830;24.390;2022-11-03T10:16:08;94948.25;;;25.88;27.22
32243;BME280;18731;42.830;24.390;2022-11-03T10:18:36;94947.22;;;25.79;26.45
32243;BME280;18731;42.830;24.390;2022-11-03T10:21:05;94950.59;;;26.13;26.32
32243;BME280;18731;42.830;24.390;2022-11-03T10:23:31;94937.50;;;26.24;25.95
32243;BME280;18731;42.830;24.390;2022-11-03T10:26:07;94939.50;;;25.97;26.93
32243;BME280;18731;42.830;24.390;2022-11-03T10:28:34;94942.31;;;25.67;26.50
32243;BME280;18731;42.830;24.390;2022-11-03T10:31:02;94938.22;;;25.51;27.39
32243;BME280;18731;42.830;24.390;2022-11-03T10:33:36;94922.91;;;25.57;27.19
32243;BME280;18731;42.830;24.390;2022-11-03T10:36:04;94918.56;;;25.60;27.62
32243;BME280;18731;42.830;24.390;2022-11-03T10:38:46;94917.84;;;25.02;28.33
32243;BME280;18731;42.830;24.390;2022-11-03T10:41:19;94913.75;;;24.83;27.16
32243;BME280;18731;42.830;24.390;2022-11-03T10:46:25;94907.19;;;24.77;28.42
32243;BME280;18731;42.830;24.390;2022-11-03T10:49:03;94908.50;;;24.99;27.72
32243;BME280;18731;42.830;24.390;2022-11-03T10:51:32;94913.19;;;24.99;27.50
32243;BME280;18731;42.830;24.390;2022-11-03T10:53:58;94900.72;;;24.94;28.14
32243;BME280;18731;42.830;24.390;2022-11-03T10:56:24;94906.63;;;24.59;27.60
32243;BME280;18731;42.830;24.390;2022-11-03T10:58:50;94902.47;;;24.47;28.33
32243;BME280;18731;42.830;24.390;2022-11-03T11:01:16;94893.72;;;24.25;29.42
32243;BME280;18731;42.830;24.390;2022-11-03T11:03:43;94890.25;;;24.21;28.63
32243;BME280;18731;42.830;24.390;2022-11-03T11:06:22;94884.59;;;24.43;28.82
32243;BME280;18731;42.830;24.390;2022-11-03T11:08:51;94887.69;;;24.45;27.94
32243;BME280;18731;42.830;24.390;2022-11-03T11:11:20;94883.41;;;24.44;28.74
32243;BME280;18731;42.830;24.390;2022-11-03T11:14:22;94880.03;;;24.32;28.87
32243;BME280;18731;42.830;24.390;2022-11-03T11:16:52;94869.19;;;23.84;29.30
32243;BME280;18731;42.830;24.390;2022-11-03T11:19:19;94863.94;;;23.59;29.61
32243;BME280;18731;42.830;24.390;2022-11-03T11:24:12;94869.75;;;23.02;30.48
32243;BME280;18731;42.830;24.390;2022-11-03T11:26:38;94861.28;;;22.86;30.52
32243;BME280;18731;42.830;24.390;2022-11-03T11:31:34;94859.53;;;22.40;31.18
32243;BME280;18731;42.830;24.390;2022-11-03T11:36:43;94862.34;;;22.08;32.79
32243;BME280;18731;42.830;24.390;2022-11-03T11:42:15;94861.59;;;21.44;34.37
32243;BME280;18731;42.830;24.390;2022-11-03T11:52:39;94852.00;;;22.80;32.32
32243;BME280;18731;42.830;24.390;2022-11-03T11:57:50;94840.81;;;23.78;30.89
32243;BME280;18731;42.830;24.390;2022-11-03T12:00:29;94836.88;;;24.20;29.20
32243;BME280;18731;42.830;24.390;2022-11-03T12:02:55;94841.75;;;24.02;29.01
32243;BME280;18731;42.830;24.390;2022-11-03T12:05:23;94838.63;;;23.62;30.09
32243;BME280;18731;42.830;24.390;2022-11-03T12:07:50;94832.47;;;23.96;29.68
32243;BME280;18731;42.830;24.390;2022-11-03T12:10:19;94833.75;;;24.22;29.36
32243;BME280;18731;42.830;24.390;2022-11-03T12:12:47;94830.66;;;24.54;27.96
32243;BME280;18731;42.830;24.390;2022-11-03T12:18:36;94820.69;;;25.28;27.34
32243;BME280;18731;42.830;24.390;2022-11-03T12:21:09;94823.69;;;26.07;27.10
32243;BME280;18731;42.830;24.390;2022-11-03T12:23:36;94820.16;;;26.50;25.71
32243;BME280;18731;42.830;24.390;2022-11-03T12:28:42;94819.00;;;26.67;26.45
32243;BME280;18731;42.830;24.390;2022-11-03T12:31:08;94817.75;;;26.72;26.05
32243;BME280;18731;42.830;24.390;2022-11-03T12:33:33;94817.53;;;26.63;25.82
32243;BME280;18731;42.830;24.390;2022-11-03T12:35:59;94814.31;;;26.48;26.53
32243;BME280;18731;42.830;24.390;2022-11-03T12:38:25;94814.47;;;26.97;25.92
32243;BME280;18731;42.830;24.390;2022-11-03T12:40:50;94818.63;;;27.53;25.09
32243;BME280;18731;42.830;24.390;2022-11-03T12:43:18;94805.81;;;28.41;25.14
32243;BME280;18731;42.830;24.390;2022-11-03T12:45:44;94828.50;;;29.12;24.24
32243;BME280;18731;42.830;24.390;2022-11-03T12:48:10;94815.53;;;29.51;23.66
32243;BME280;18731;42.830;24.390;2022-11-03T12:50:36;94821.63;;;29.80;23.02
32243;BME280;18731;42.830;24.390;2022-11-03T12:53:04;94820.53;;;29.77;23.39
32243;BME280;18731;42.830;24.390;2022-11-03T12:55:32;94817.59;;;29.59;22.80
32243;BME280;18731;42.830;24.390;2022-11-03T12:57:57;94820.69;;;29.36;23.08
32243;BME280;18731;42.830;24.390;2022-11-03T13:00:23;94820.75;;;28.81;24.17
32243;BME280;18731;42.830;24.390;2022-11-03T13:02:49;94825.97;;;28.05;25.20
32243;BME280;18731;42.830;24.390;2022-11-03T13:05:15;94815.91;;;27.37;26.17
32243;BME280;18731;42.830;24.390;2022-11-03T13:07:41;94821.53;;;26.78;26.73
32243;BME280;18731;42.830;24.390;2022-11-03T13:10:08;94825.63;;;25.60;28.24
32243;BME280;18731;42.830;24.390;2022-11-03T13:12:34;94820.47;;;24.88;30.13
32243;BME280;18731;42.830;24.390;2022-11-03T13:15:04;94814.06;;;24.03;31.48
32243;BME280;18731;42.830;24.390;2022-11-03T13:17:30;94821.72;;;23.82;32.04
32243;BME280;18731;42.830;24.390;2022-11-03T13:19:56;94829.94;;;23.23;32.22
32243;BME280;18731;42.830;24.390;2022-11-03T13:22:22;94821.53;;;22.99;33.06
32243;BME280;18731;42.830;24.390;2022-11-03T13:24:47;94819.38;;;22.66;33.19
32243;BME280;18731;42.830;24.390;2022-11-03T13:27:13;94812.53;;;22.33;33.65
32243;BME280;18731;42.830;24.390;2022-11-03T13:29:39;94815.31;;;22.22;34.22
32243;BME280;18731;42.830;24.390;2022-11-03T13:32:05;94812.63;;;22.01;34.33
32243;BME280;18731;42.830;24.390;2022-11-03T13:34:31;94810.72;;;21.83;34.34
32243;BME280;18731;42.830;24.390;2022-11-03T13:36:57;94816.56;;;21.71;34.17
32243;BME280;18731;42.830;24.390;2022-11-03T13:39:23;94821.63;;;21.66;35.62
32243;BME280;18731;42.830;24.390;2022-11-03T13:41:48;94819.72;;;21.45;36.37
32243;BME280;18731;42.830;24.390;2022-11-03T13:44:14;94818.91;;;21.05;37.01
32243;BME280;18731;42.830;24.390;2022-11-03T13:46:40;94828.16;;;20.83;36.73
32243;BME280;18731;42.830;24.390;2022-11-03T13:49:06;94797.78;;;20.38;38.15
32243;BME280;18731;42.830;24.390;2022-11-03T13:51:31;94825.25;;;20.30;37.80
32243;BME280;18731;42.830;24.390;2022-11-03T13:53:57;94826.16;;;19.79;39.18
32243;BME280;18731;42.830;24.390;2022-11-03T13:56:22;94777.63;;;19.01;39.27
32243;BME280;18731;42.830;24.390;2022-11-03T13:58:49;94834.22;;;19.20;39.76
32243;BME280;18731;42.830;24.390;2022-11-03T14:01:15;94830.31;;;19.14;40.77
32243;BME280;18731;42.830;24.390;2022-11-03T14:03:41;94831.09;;;19.15;41.29
32243;BME280;18731;42.830;24.390;2022-11-03T14:06:07;94834.13;;;19.10;42.39
32243;BME280;18731;42.830;24.390;2022-11-03T14:08:32;94829.72;;;18.91;41.23
32243;BME280;18731;42.830;24.390;2022-11-03T14:10:58;94832.28;;;18.77;42.08
32243;BME280;18731;42.830;24.390;2022-11-03T14:13:23;94831.44;;;18.69;41.99
32243;BME280;18731;42.830;24.390;2022-11-03T14:15:49;94832.81;;;18.56;42.09
32243;BME280;18731;42.830;24.390;2022-11-03T14:18:15;94839.75;;;18.57;41.55
32243;BME280;18731;42.830;24.390;2022-11-03T14:20:40;94831.16;;;18.48;41.98
32243;BME280;18731;42.830;24.390;2022-11-03T14:23:06;94783.13;;;18.00;42.56
32243;BME280;18731;42.830;24.390;2022-11-03T14:25:31;94822.25;;;18.14;42.58
32243;BME280;18731;42.830;24.390;2022-11-03T14:27:57;94823.69;;;18.04;42.89
32243;BME280;18731;42.830;24.390;2022-11-03T14:30:23;94842.59;;;18.04;42.73
32243;BME280;18731;42.830;24.390;2022-11-03T14:32:52;94845.97;;;17.97;43.75
32243;BME280;18731;42.830;24.390;2022-11-03T14:35:19;94841.09;;;17.80;44.00
32243;BME280;18731;42.830;24.390;2022-11-03T14:37:46;94851.81;;;17.73;44.99
32243;BME280;18731;42.830;24.390;2022-11-03T14:40:11;94841.88;;;17.54;44.96
32243;BME280;18731;42.830;24.390;2022-11-03T14:42:57;94851.00;;;17.46;45.37
32243;BME280;18731;42.830;24.390;2022-11-03T14:45:22;94846.88;;;17.29;45.61
32243;BME280;18731;42.830;24.390;2022-11-03T14:47:48;94850.59;;;17.21;46.04
32243;BME280;18731;42.830;24.390;2022-11-03T14:50:14;94846.94;;;17.10;46.50
32243;BME280;18731;42.830;24.390;2022-11-03T14:52:39;94847.19;;;17.01;46.47
32243;BME280;18731;42.830;24.390;2022-11-03T14:55:06;94859.34;;;16.92;47.06
32243;BME280;18731;42.830;24.390;2022-11-03T14:57:31;94862.63;;;16.82;46.23
32243;BME280;18731;42.830;24.390;2022-11-03T14:59:57;94842.78;;;16.51;48.11
32243;BME280;18731;42.830;24.390;2022-11-03T15:02:22;94868.91;;;16.47;48.16
32243;BME280;18731;42.830;24.390;2022-11-03T15:04:49;94867.75;;;16.29;48.85
32243;BME280;18731;42.830;24.390;2022-11-03T15:07:14;94866.06;;;16.21;48.26
32243;BME280;18731;42.830;24.390;2022-11-03T15:09:40;94854.06;;;15.99;49.53
32243;BME280;18731;42.830;24.390;2022-11-03T15:12:06;94874.84;;;15.98;49.55
32243;BME280;18731;42.830;24.390;2022-11-03T15:14:31;94878.00;;;15.85;49.99
32243;BME280;18731;42.830;24.390;2022-11-03T15:16:57;94878.53;;;15.74;50.17
32243;BME280;18731;42.830;24.390;2022-11-03T15:19:23;94872.50;;;15.62;50.29
32243;BME280;18731;42.830;24.390;2022-11-03T15:21:48;94878.19;;;15.44;51.38
32243;BME280;18731;42.830;24.390;2022-11-03T15:24:14;94883.38;;;15.37;51.40
32243;BME280;18731;42.830;24.390;2022-11-03T15:26:39;94872.13;;;15.16;52.16
32243;BME280;18731;42.830;24.390;2022-11-03T15:29:05;94872.97;;;15.04;53.01
32243;BME280;18731;42.830;24.390;2022-11-03T15:31:30;94886.44;;;15.04;52.77
32243;BME280;18731;42.830;24.390;2022-11-03T15:33:56;94872.97;;;14.89;52.86
32243;BME280;18731;42.830;24.390;2022-11-03T15:36:22;94879.19;;;14.77;53.42
32243;BME280;18731;42.830;24.390;2022-11-03T15:38:48;94885.59;;;14.72;53.86
32243;BME280;18731;42.830;24.390;2022-11-03T15:41:14;94882.97;;;14.60;54.43
32243;BME280;18731;42.830;24.390;2022-11-03T15:43:47;94886.69;;;14.56;54.70
32243;BME280;18731;42.830;24.390;2022-11-03T15:46:14;94891.28;;;14.55;54.67
32243;BME280;18731;42.830;24.390;2022-11-03T15:48:40;94883.75;;;14.33;54.65
32243;BME280;18731;42.830;24.390;2022-11-03T15:51:07;94887.31;;;14.37;54.33
32243;BME280;18731;42.830;24.390;2022-11-03T15:53:32;94886.56;;;14.24;54.85
32243;BME280;18731;42.830;24.390;2022-11-03T15:55:58;94893.63;;;14.16;55.56
32243;BME280;18731;42.830;24.390;2022-11-03T15:58:24;94877.81;;;13.99;55.57
32243;BME280;18731;42.830;24.390;2022-11-03T16:00:50;94898.16;;;14.00;55.80
32243;BME280;18731;42.830;24.390;2022-11-03T16:03:16;94884.75;;;13.88;56.30
32243;BME280;18731;42.830;24.390;2022-11-03T16:05:42;94886.69;;;13.75;56.79
32243;BME280;18731;42.830;24.390;2022-11-03T16:08:07;94887.25;;;13.69;56.97
32243;BME280;18731;42.830;24.390;2022-11-03T16:10:33;94897.22;;;13.56;57.18
32243;BME280;18731;42.830;24.390;2022-11-03T16:12:59;94901.34;;;13.54;57.20
32243;BME280;18731;42.830;24.390;2022-11-03T16:15:24;94900.69;;;13.44;57.47
32243;BME280;18731;42.830;24.390;2022-11-03T16:17:50;94903.59;;;13.39;57.58
32243;BME280;18731;42.830;24.390;2022-11-03T16:20:15;94908.94;;;13.39;57.51
32243;BME280;18731;42.830;24.390;2022-11-03T16:22:41;94906.94;;;13.36;57.46
32243;BME280;18731;42.830;24.390;2022-11-03T16:25:07;94902.69;;;13.35;57.85
32243;BME280;18731;42.830;24.390;2022-11-03T16:27:33;94905.13;;;13.28;58.04
32243;BME280;18731;42.830;24.390;2022-11-03T16:29:58;94908.28;;;13.30;57.64
32243;BME280;18731;42.830;24.390;2022-11-03T16:32:24;94911.16;;;13.25;57.63
32243;BME280;18731;42.830;24.390;2022-11-03T16:34:50;94905.81;;;13.25;58.16
32243;BME280;18731;42.830;24.390;2022-11-03T16:37:16;94901.28;;;13.05;58.70
32243;BME280;18731;42.830;24.390;2022-11-03T16:39:42;94890.31;;;12.98;58.79