sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39849;DHT22;25518;47.878;15.914;2023-06-19T00:01:07;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:03:38;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:06:10;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:08:43;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:11:14;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:13:45;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:16:17;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:18:48;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:21:20;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:23:52;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:26:23;13.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:28:56;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:31:28;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:34:00;13.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:36:32;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:39:03;13.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:41:35;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:44:07;13.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:46:40;13.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:49:15;13.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:51:46;13.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:54:18;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:56:49;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T00:59:21;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:01:53;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:04:25;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:07:01;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:09:40;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:12:18;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:14:57;13.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:17:29;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:20:02;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:22:41;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:25:15;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:27:46;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:30:18;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:35:28;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:38:01;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:40:33;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:43:06;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:45:41;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:48:14;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:50:48;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:53:20;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:55:51;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T01:58:22;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:00:54;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:03:26;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:05:57;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:08:29;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:11:01;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:13:32;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:16:03;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:18:34;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:21:05;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:23:37;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:26:08;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:28:39;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:31:10;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:33:41;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:36:13;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:38:50;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:41:21;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:43:52;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:46:23;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:48:55;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:51:26;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:53:57;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:56:29;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T02:59:00;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:18:26;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:21:16;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:23:50;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:26:22;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:28:53;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:31:25;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:33:56;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:36:27;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:38:59;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:41:30;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:44:02;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:46:33;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:49:05;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:51:37;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:54:09;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:56:40;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T03:59:12;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:01:43;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:04:15;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:06:46;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:09:17;12.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:11:49;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:14:20;12.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:16:54;13.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:19:25;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:21:56;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:24:28;13.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:26:59;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:29:30;13.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:32:03;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:34:41;11.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:37:17;12.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:39:50;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:42:21;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:44:52;13.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:47:24;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:49:55;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:52:26;13.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:54:58;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T04:57:30;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:00:01;13.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:02:33;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:05:05;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:07:37;13.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:10:09;13.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:12:42;13.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:15:13;13.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:17:45;13.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:20:16;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:22:48;14.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:25:19;14.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:27:50;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:30:21;13.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:32:52;14.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:35:23;14.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:37:54;14.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:40:25;13.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:42:57;14.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:45:29;14.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:48:00;14.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:50:31;12.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:53:03;14.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:55:34;14.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T05:58:06;14.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:00:38;14.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:03:09;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:05:41;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:08:14;14.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:10:46;14.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:13:17;15.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:15:50;13.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:18:21;15.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:20:53;15.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:23:25;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:25:56;15.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:28:32;15.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:31:04;15.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:33:35;13.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:36:07;15.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:38:38;16.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:41:09;16.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:43:41;16.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:46:13;16.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:48:45;16.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:51:17;14.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:53:48;16.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:56:19;16.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T06:58:51;16.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:01:22;16.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:03:53;17.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:06:24;17.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:08:56;17.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:11:27;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:13:59;17.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:16:30;17.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:19:02;16.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:21:34;16.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:24:06;17.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:26:37;18.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:29:09;18.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:31:40;18.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:34:14;18.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:36:45;18.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:39:16;18.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:41:48;19.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:44:19;19.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:46:52;19.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:49:23;19.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:51:55;19.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:54:26;20.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:56:58;20.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T07:59:29;20.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:02:00;20.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:04:32;21.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:07:05;21.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:09:36;21.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:12:08;22.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:14:39;22.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:17:10;22.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:19:42;22.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:22:14;22.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:24:45;23.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:27:16;23.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:29:48;23.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:32:19;23.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:34:50;23.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:37:22;24.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:39:53;24.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:42:26;24.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:44:58;24.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:47:32;24.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:50:03;24.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:52:34;24.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:55:05;25.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T08:57:39;25.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:00:11;25.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:02:44;25.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:05:17;25.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:07:57;25.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:10:29;25.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:13:03;25.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:15:37;25.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:18:10;25.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:20:43;26.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:23:17;26.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:25:53;26.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:28:27;26.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:31:01;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:33:35;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:36:25;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:39:17;26.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:42:08;26.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:45:04;26.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:47:54;25.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:50:47;25.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:53:38;25.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:56:31;25.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T09:59:20;25.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:02:11;25.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:05:04;25.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:07:53;25.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:10:48;25.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:13:40;23.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:16:31;25.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:19:22;25.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:22:20;25.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:25:21;25.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:28:22;25.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:31:11;25.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:34:03;25.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:36:55;25.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:39:47;26.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:42:37;26.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:45:26;26.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:48:20;26.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:51:11;26.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:54:01;25.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:56:51;25.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T10:59:41;25.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:02:31;25.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:05:22;26.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:08:19;26.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:11:08;26.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:13:58;26.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:16:48;26.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:19:38;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:22:37;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:25:36;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:28:27;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:31:25;25.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:34:17;25.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:37:15;25.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:40:05;25.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:43:00;25.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:45:50;25.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:48:41;25.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:51:31;25.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:54:20;24.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T11:57:11;24.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:00:02;24.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:02:56;24.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:05:48;24.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:08:37;25.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:11:27;25.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:14:16;25.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:17:07;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:19:57;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:22:47;26.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:25:37;26.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:28:26;26.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:31:16;26.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:34:06;26.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:36:55;26.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:39:47;26.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:42:37;26.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:45:26;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:48:16;26.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:51:06;26.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:53:56;27.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:56:46;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T12:59:35;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:02:25;25.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:05:14;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:08:04;27.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:10:54;27.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:13:44;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:16:34;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:19:23;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:22:13;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:25:03;27.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:27:53;27.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:30:43;27.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:33:33;27.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:36:22;27.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:39:13;27.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:42:03;27.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:44:52;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:47:42;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:50:32;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:53:22;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:56:13;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T13:59:03;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:01:53;27.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:04:43;27.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:07:33;27.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:10:24;27.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:13:13;27.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:16:03;27.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:18:52;27.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:21:42;26.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:24:32;26.50;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:27:21;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:30:11;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:33:00;26.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:35:50;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:38:40;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:41:30;26.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:44:19;26.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:47:09;26.90;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:49:59;27.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:52:49;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:55:38;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T14:58:32;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:01:22;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:04:12;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:07:01;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:09:51;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:12:41;27.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:15:30;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:18:20;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:21:09;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:23:59;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:26:49;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:29:39;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:32:28;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:35:18;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:38:08;27.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:40:57;27.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:43:47;27.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:46:37;27.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:49:27;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:52:16;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:55:06;26.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T15:57:56;26.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:00:45;26.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:03:38;27.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:06:28;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:09:17;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:12:07;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:14:57;27.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:17:46;27.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:20:37;27.10;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:23:27;27.00;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:26:16;26.80;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:29:06;26.70;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:31:55;26.60;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:34:45;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:37:35;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:40:24;26.40;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:43:14;26.30;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:46:03;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:48:53;26.20;99.90
39849;DHT22;25518;47.878;15.914;2023-06-19T16:51:43;26.40;99.90