sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15358;SDS011;7779;49.596;11.070;2023-04-21T00:00:10;10.93;;;8.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:02:37;12.03;;;9.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:05:04;10.77;;;9.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:07:33;10.50;;;9.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:10:01;11.90;;;9.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:12:30;12.33;;;9.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:14:55;11.17;;;9.07;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:17:21;11.20;;;9.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:19:47;11.90;;;9.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:22:12;12.50;;;9.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:24:39;10.77;;;8.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:27:04;10.47;;;9.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:29:30;11.83;;;9.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:31:56;10.97;;;9.47;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:34:22;10.53;;;8.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:36:48;9.80;;;8.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:39:13;9.37;;;7.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:41:39;10.43;;;8.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:44:08;8.60;;;7.67;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:46:35;8.93;;;8.03;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:49:03;8.17;;;7.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:51:32;9.67;;;7.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:54:00;10.43;;;7.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:56:29;12.27;;;7.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T00:58:59;9.23;;;7.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:01:29;8.97;;;7.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:03:58;9.37;;;7.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:06:29;8.67;;;7.67;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:08:59;8.33;;;6.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:11:25;8.90;;;7.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:13:51;8.93;;;7.70;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:16:21;9.17;;;7.47;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:18:48;9.53;;;8.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:21:15;8.93;;;7.67;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:23:41;9.47;;;7.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:26:07;8.43;;;7.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:28:35;10.20;;;7.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:31:02;9.40;;;7.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:33:29;8.30;;;6.77;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:35:56;8.10;;;6.63;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:38:22;8.03;;;7.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:40:50;8.10;;;7.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:43:20;8.50;;;7.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:45:48;10.07;;;7.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:48:14;8.17;;;6.83;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:50:40;9.30;;;7.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:53:08;8.87;;;7.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:55:34;8.73;;;6.70;;
15358;SDS011;7779;49.596;11.070;2023-04-21T01:57:59;8.20;;;7.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:00:25;10.17;;;7.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:02:51;10.90;;;8.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:05:17;8.63;;;7.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:07:43;11.57;;;7.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:10:09;10.83;;;8.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:12:35;8.07;;;7.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:15:01;9.57;;;7.70;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:17:28;10.23;;;8.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:19:55;9.80;;;8.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:22:21;8.20;;;7.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:24:47;9.50;;;7.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:27:14;9.20;;;7.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:29:40;8.50;;;6.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:32:06;8.07;;;7.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:34:33;10.47;;;7.07;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:36:58;10.37;;;7.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:39:24;9.63;;;7.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:41:50;9.57;;;7.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:44:16;9.07;;;7.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:46:43;9.10;;;7.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:49:09;9.47;;;7.70;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:51:35;9.30;;;8.07;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:54:01;8.83;;;7.77;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:56:27;10.43;;;8.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T02:58:53;9.60;;;8.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:01:19;10.47;;;7.93;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:03:45;9.93;;;8.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:06:10;10.63;;;8.47;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:08:37;10.23;;;8.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:11:04;11.17;;;8.77;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:13:30;10.27;;;8.63;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:15:55;11.70;;;9.70;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:18:21;11.37;;;8.93;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:20:48;11.37;;;8.83;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:23:14;9.97;;;8.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:25:41;10.30;;;7.83;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:28:07;9.10;;;7.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:30:33;10.87;;;7.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:32:59;9.30;;;7.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:35:25;9.33;;;7.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:37:51;7.80;;;6.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:40:17;8.23;;;6.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:42:43;7.50;;;6.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:45:08;8.37;;;7.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:47:35;9.90;;;7.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:50:04;9.23;;;7.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:52:31;8.07;;;7.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:54:57;9.20;;;7.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:57:23;9.40;;;7.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T03:59:49;9.23;;;7.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:02:14;8.63;;;7.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:04:40;8.63;;;7.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:07:06;10.60;;;7.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:09:32;10.93;;;7.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:11:58;8.77;;;7.63;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:14:24;9.90;;;7.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:16:49;10.20;;;8.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:19:15;11.63;;;8.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:21:41;10.10;;;7.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:24:07;8.77;;;7.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:26:33;10.37;;;7.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:28:59;10.40;;;8.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:31:27;8.20;;;7.07;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:33:56;8.50;;;7.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:36:22;9.10;;;7.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:38:49;9.77;;;7.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:41:15;9.70;;;7.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:43:41;9.60;;;7.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:46:07;9.17;;;7.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:48:36;10.40;;;7.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:51:02;8.67;;;7.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:53:29;9.03;;;7.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:55:55;9.20;;;7.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T04:58:22;9.07;;;7.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:00:49;8.53;;;6.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:03:14;9.60;;;7.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:05:40;8.33;;;6.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:08:06;9.53;;;7.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:10:32;9.80;;;7.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:12:58;8.83;;;7.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:15:24;9.43;;;7.63;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:17:50;9.47;;;7.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:20:16;9.27;;;7.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:22:41;9.57;;;8.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:25:09;10.10;;;8.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:27:40;9.10;;;7.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:30:06;10.60;;;7.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:32:33;8.93;;;7.47;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:34:59;10.33;;;7.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:37:25;8.93;;;7.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:39:51;9.80;;;7.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:42:17;9.13;;;7.47;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:44:42;8.70;;;7.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:47:08;9.50;;;8.03;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:49:34;10.83;;;8.63;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:51:59;9.70;;;7.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:54:25;10.87;;;8.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:56:51;10.07;;;8.83;;
15358;SDS011;7779;49.596;11.070;2023-04-21T05:59:16;10.90;;;8.93;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:01:42;11.63;;;9.83;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:04:08;10.43;;;8.67;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:06:34;11.57;;;9.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:09:00;11.03;;;9.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:11:25;13.23;;;9.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:13:51;12.80;;;10.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:16:18;12.10;;;9.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:18:44;11.63;;;9.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:21:10;11.20;;;9.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:23:36;10.87;;;9.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:26:02;11.10;;;9.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:28:34;11.73;;;9.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:31:01;10.07;;;9.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:33:28;9.37;;;8.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:35:55;9.90;;;8.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:38:21;9.87;;;8.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:40:47;10.53;;;8.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:43:13;13.97;;;8.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:45:39;11.33;;;8.63;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:48:05;10.70;;;8.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:50:30;8.77;;;7.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:52:56;10.60;;;8.93;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:55:22;12.17;;;8.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T06:57:48;10.30;;;9.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:00:13;11.43;;;8.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:02:39;10.77;;;8.67;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:05:08;10.40;;;8.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:07:34;11.47;;;8.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:10:00;10.53;;;8.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:12:25;10.27;;;8.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:14:51;8.17;;;7.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:17:17;10.47;;;8.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:19:42;9.80;;;8.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:22:08;11.63;;;8.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:24:34;8.57;;;7.67;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:27:01;8.90;;;8.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:29:27;9.97;;;8.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:31:54;9.67;;;7.07;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:34:20;9.10;;;7.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:36:46;10.37;;;8.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:39:11;8.20;;;7.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:41:37;8.07;;;7.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:44:03;9.40;;;7.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:46:29;9.33;;;7.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:48:56;10.17;;;8.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:51:23;9.97;;;8.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:53:51;8.80;;;7.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:56:17;8.23;;;7.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T07:58:43;8.30;;;7.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:01:09;7.57;;;6.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:03:35;8.17;;;7.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:06:01;7.20;;;6.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:08:27;8.20;;;6.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:10:53;6.53;;;5.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:13:19;7.00;;;5.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:15:49;7.63;;;5.83;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:18:18;7.40;;;5.70;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:20:45;6.10;;;5.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:23:12;7.23;;;5.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:25:38;8.00;;;5.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:28:04;5.50;;;5.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:30:30;6.10;;;5.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:32:56;5.53;;;5.03;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:35:21;6.30;;;5.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:37:48;6.80;;;5.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:40:14;5.50;;;5.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:42:40;5.77;;;5.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:45:07;5.30;;;4.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:47:33;5.00;;;4.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:50:06;5.97;;;4.67;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:52:37;6.60;;;5.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:55:02;6.03;;;4.67;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:57:31;5.70;;;5.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T08:59:57;4.83;;;4.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:02:23;6.23;;;4.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:04:49;5.97;;;5.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:07:49;5.57;;;4.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:10:07;5.23;;;4.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:12:33;5.73;;;4.83;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:15:03;5.57;;;5.07;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:17:30;5.50;;;5.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:20:19;6.67;;;4.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:22:49;6.60;;;5.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:25:16;5.50;;;4.83;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:27:44;5.00;;;4.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:30:11;5.27;;;4.77;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:32:38;5.70;;;4.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:35:05;5.43;;;4.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:37:35;4.93;;;4.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:40:03;4.20;;;3.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:42:30;5.23;;;4.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:44:58;5.50;;;4.70;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:47:24;4.87;;;4.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:49:54;4.90;;;4.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:52:22;4.30;;;3.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:54:56;4.50;;;4.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T09:57:28;4.10;;;3.70;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:00:00;4.33;;;3.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:02:30;5.03;;;4.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:04:59;4.23;;;3.77;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:07:25;4.77;;;4.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:09:51;4.70;;;4.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:12:21;3.67;;;3.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:14:52;4.63;;;3.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:17:23;4.43;;;3.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:19:51;4.57;;;4.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:22:31;4.70;;;3.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:25:03;4.13;;;3.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:27:34;4.03;;;3.67;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:30:19;4.83;;;4.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:32:47;4.60;;;4.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:35:36;4.60;;;3.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:38:32;3.53;;;3.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:44:10;4.30;;;3.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:46:44;3.30;;;3.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:49:28;4.23;;;3.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:57:13;3.90;;;3.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T10:59:44;3.30;;;2.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:02:14;3.13;;;2.63;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:04:42;2.70;;;2.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:07:12;2.77;;;2.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:09:40;2.83;;;2.63;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:12:08;2.90;;;2.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:14:37;2.70;;;2.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:17:09;4.37;;;2.57;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:19:53;2.40;;;2.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:22:21;3.20;;;2.47;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:24:54;2.70;;;2.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:27:22;3.10;;;2.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:29:50;2.83;;;2.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:32:16;2.83;;;2.60;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:34:43;2.63;;;2.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:37:13;3.07;;;2.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:39:49;2.70;;;2.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:42:22;3.00;;;2.47;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:44:48;3.93;;;2.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:47:18;2.70;;;2.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:49:47;4.60;;;2.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:52:21;2.40;;;2.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:55:01;2.57;;;2.37;;
15358;SDS011;7779;49.596;11.070;2023-04-21T11:57:38;2.57;;;2.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:00:05;3.33;;;2.33;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:02:36;2.40;;;2.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:05:03;2.57;;;2.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:07:33;2.13;;;1.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:10:12;2.60;;;2.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:12:42;2.90;;;2.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:15:11;2.47;;;2.27;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:17:46;2.23;;;2.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:20:18;2.33;;;2.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:22:47;1.83;;;1.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:25:13;3.23;;;2.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:27:49;3.40;;;2.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:30:16;2.00;;;1.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:32:43;2.10;;;1.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:35:09;2.70;;;2.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:37:35;2.13;;;1.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:40:01;2.33;;;2.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:42:27;2.03;;;1.93;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:44:53;2.40;;;2.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:47:19;2.30;;;2.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:49:45;2.63;;;2.43;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:52:10;2.27;;;2.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:54:36;2.10;;;2.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:57:02;2.73;;;2.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T12:59:27;2.30;;;2.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:01:53;1.93;;;1.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:04:20;3.23;;;2.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:06:45;2.33;;;2.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:09:11;2.33;;;2.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:11:37;2.33;;;2.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:14:02;2.33;;;2.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:16:28;2.57;;;2.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:18:55;1.83;;;1.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:21:20;2.70;;;2.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:23:46;2.37;;;1.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:26:12;2.10;;;1.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:28:38;2.27;;;2.07;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:31:04;2.80;;;1.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:33:31;2.50;;;2.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:35:59;2.30;;;2.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:38:28;2.63;;;2.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:40:54;2.03;;;1.87;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:43:20;3.57;;;2.47;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:45:46;2.13;;;1.93;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:48:16;2.33;;;2.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:50:44;2.27;;;2.07;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:53:10;2.40;;;2.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:55:35;2.40;;;2.17;;
15358;SDS011;7779;49.596;11.070;2023-04-21T13:58:01;2.93;;;2.20;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:00:27;2.97;;;2.23;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:02:53;2.40;;;2.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:05:19;3.13;;;2.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:07:45;2.50;;;2.13;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:10:11;2.20;;;2.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:12:37;5.47;;;2.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:15:04;2.53;;;1.93;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:17:30;2.17;;;2.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:19:56;3.10;;;1.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:22:22;1.83;;;1.73;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:24:48;2.00;;;1.80;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:27:14;2.30;;;2.10;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:29:40;2.03;;;1.93;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:32:05;2.17;;;1.97;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:34:31;1.97;;;1.77;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:36:57;2.77;;;2.53;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:39:24;2.20;;;2.00;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:41:50;2.77;;;2.50;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:44:16;2.00;;;1.83;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:46:43;2.10;;;1.90;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:49:09;2.80;;;2.30;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:51:35;2.80;;;2.40;;
15358;SDS011;7779;49.596;11.070;2023-04-21T14:54:02;2.13;;;1.93;;