sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65315;SDS011;51920;53.952;10.292;2022-10-16T00:00:41;10.60;;;6.05;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:03:07;11.55;;;6.38;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:05:37;12.13;;;6.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:08:04;11.45;;;6.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:10:29;10.85;;;5.82;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:12:55;11.87;;;6.17;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:15:20;11.57;;;6.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:17:46;12.30;;;6.43;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:20:11;10.02;;;6.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:22:37;12.17;;;6.37;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:25:02;12.10;;;6.23;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:27:28;9.73;;;5.82;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:29:53;12.47;;;5.97;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:32:19;12.60;;;6.47;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:34:44;11.10;;;5.68;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:37:10;11.23;;;5.87;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:39:36;8.70;;;5.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:42:02;11.32;;;5.85;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:47:27;9.48;;;5.78;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:52:54;11.35;;;6.13;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:55:22;12.30;;;5.97;;
65315;SDS011;51920;53.952;10.292;2022-10-16T00:57:48;10.70;;;6.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:00:16;11.00;;;6.03;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:02:57;9.63;;;5.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:05:33;12.63;;;6.43;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:08:08;11.32;;;6.15;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:10:45;10.93;;;6.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:13:24;11.55;;;5.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:18:39;11.60;;;5.63;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:21:51;13.85;;;6.28;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:32:38;10.88;;;5.45;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:35:09;8.70;;;5.55;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:37:44;8.83;;;5.27;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:40:15;8.55;;;5.28;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:42:44;9.77;;;4.97;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:45:15;12.48;;;5.72;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:47:43;11.00;;;5.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:50:09;8.33;;;4.93;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:52:35;9.20;;;5.07;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:55:04;9.07;;;4.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T01:57:32;10.13;;;5.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:00:04;8.27;;;4.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:02:40;8.37;;;4.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:07:41;8.32;;;4.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:10:07;7.23;;;4.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:12:33;10.43;;;4.55;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:15:02;8.85;;;4.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:17:27;7.95;;;4.03;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:19:53;8.13;;;4.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:24:50;5.00;;;3.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:27:20;6.55;;;3.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:30:19;5.63;;;3.45;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:32:49;6.47;;;3.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:35:17;5.65;;;3.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:37:45;5.68;;;3.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:40:11;6.18;;;2.78;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:42:39;5.57;;;3.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:45:05;8.03;;;2.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:47:32;5.15;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:49:57;5.53;;;2.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:52:23;6.25;;;3.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:54:48;4.00;;;2.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:57:13;4.50;;;3.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T02:59:39;4.40;;;2.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:02:04;6.53;;;3.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:04:29;6.15;;;2.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:06:55;7.63;;;2.83;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:09:20;7.53;;;2.97;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:11:46;4.73;;;2.67;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:14:11;5.63;;;3.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:16:38;5.35;;;2.85;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:19:03;5.93;;;2.77;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:21:29;6.67;;;2.97;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:23:54;5.93;;;2.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:26:20;8.47;;;2.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:28:45;3.70;;;2.65;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:31:11;4.20;;;2.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:33:36;5.57;;;2.57;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:36:02;5.13;;;2.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:38:28;3.60;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:40:53;5.40;;;2.47;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:43:19;4.30;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:45:44;5.10;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:48:10;5.63;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:50:35;4.43;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:53:01;3.70;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:55:26;5.00;;;2.25;;
65315;SDS011;51920;53.952;10.292;2022-10-16T03:57:52;3.40;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:00:17;5.07;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:02:43;6.00;;;2.33;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:05:08;4.07;;;2.17;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:07:34;3.90;;;2.43;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:09:59;5.40;;;2.35;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:12:26;3.90;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:14:51;5.15;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:17:17;3.37;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:19:42;3.00;;;1.83;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:22:08;3.33;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:24:33;3.30;;;2.33;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:26:59;3.93;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:29:24;3.03;;;2.05;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:31:50;5.63;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:34:15;3.77;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:36:41;5.25;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:39:06;5.13;;;2.17;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:41:32;4.07;;;2.37;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:43:57;4.00;;;2.03;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:46:22;4.68;;;2.13;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:48:48;3.70;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:51:13;4.53;;;2.03;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:53:39;5.93;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:56:04;3.70;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T04:58:30;3.67;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:00:55;6.37;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:03:21;4.13;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:05:46;4.57;;;1.93;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:08:12;3.63;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:10:38;3.85;;;2.15;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:13:04;3.70;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:15:29;3.67;;;1.83;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:17:55;3.73;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:20:21;3.22;;;1.88;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:22:47;4.30;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:25:13;4.70;;;1.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:27:38;3.13;;;1.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:30:04;4.35;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:32:30;3.05;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:34:55;4.03;;;1.87;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:37:21;4.63;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:39:46;6.37;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:42:12;3.83;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:44:37;2.83;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:47:03;3.67;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:49:28;3.92;;;1.55;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:51:53;3.90;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:54:19;4.83;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:56:44;4.00;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T05:59:10;4.15;;;1.75;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:01:35;5.73;;;2.03;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:04:01;5.13;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:06:27;3.58;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:08:53;3.38;;;1.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:11:21;2.97;;;1.83;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:13:51;5.07;;;2.37;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:16:17;3.13;;;2.13;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:18:43;3.45;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:21:14;3.90;;;2.23;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:23:42;4.18;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:26:09;3.63;;;2.42;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:28:35;4.40;;;2.43;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:31:01;5.78;;;2.33;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:33:28;3.53;;;2.42;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:35:54;3.97;;;2.37;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:38:25;4.78;;;2.25;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:40:52;3.70;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:43:18;4.20;;;2.25;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:45:49;4.60;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:48:25;6.13;;;2.53;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:50:55;7.27;;;2.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:53:22;5.18;;;2.65;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:55:47;5.60;;;3.05;;
65315;SDS011;51920;53.952;10.292;2022-10-16T06:58:13;4.20;;;2.57;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:00:38;4.93;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:03:04;5.33;;;2.73;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:05:29;4.20;;;2.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:07:55;4.57;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:10:20;6.93;;;3.13;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:12:49;6.75;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:15:14;6.90;;;2.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:17:40;3.37;;;2.43;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:20:05;4.77;;;2.57;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:22:31;4.35;;;2.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:24:57;4.30;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:27:23;6.33;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:29:49;5.35;;;2.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:32:14;5.90;;;2.47;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:34:40;4.57;;;2.37;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:37:05;5.93;;;2.38;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:39:31;4.27;;;2.23;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:41:56;3.33;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:44:22;4.07;;;2.53;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:46:47;4.45;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:49:12;3.33;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:51:38;4.73;;;2.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:54:04;6.05;;;3.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:56:30;4.68;;;2.78;;
65315;SDS011;51920;53.952;10.292;2022-10-16T07:58:57;5.50;;;2.43;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:01:22;4.82;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:03:48;6.47;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:06:15;3.25;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:08:42;3.83;;;2.42;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:11:08;5.07;;;2.67;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:13:33;4.05;;;2.58;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:15:59;5.13;;;2.38;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:18:25;5.10;;;2.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:20:57;4.97;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:23:25;3.70;;;2.07;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:25:53;4.93;;;2.17;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:28:19;3.53;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:30:45;5.88;;;2.38;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:33:10;2.97;;;2.03;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:35:36;3.55;;;2.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:38:05;5.70;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:40:32;3.42;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:48:46;3.28;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:51:18;4.35;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:53:46;4.70;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:56:17;4.70;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T08:58:42;3.77;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:01:11;3.63;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:06:14;3.55;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:08:56;5.07;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:16:56;3.95;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:22:10;3.78;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:27:25;3.90;;;1.92;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:29:51;4.20;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:32:20;3.73;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:34:48;5.30;;;2.17;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:37:19;3.88;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:39:52;3.80;;;2.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:42:19;3.58;;;1.95;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:44:48;3.70;;;2.15;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:47:16;3.78;;;2.00;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:49:53;4.90;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:52:31;5.40;;;2.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:55:01;3.60;;;1.92;;
65315;SDS011;51920;53.952;10.292;2022-10-16T09:57:37;4.72;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:00:15;2.90;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:02:41;4.43;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:05:17;4.50;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:07:46;4.03;;;1.85;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:10:22;5.37;;;1.77;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:12:56;5.00;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:15:22;4.32;;;1.58;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:17:50;4.88;;;1.55;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:20:25;2.92;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:22:52;4.70;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:30:59;4.78;;;1.42;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:38:51;4.55;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:46:50;3.63;;;1.42;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:49:27;5.67;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:52:27;4.47;;;1.25;;
65315;SDS011;51920;53.952;10.292;2022-10-16T10:55:10;4.40;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:05:41;2.08;;;1.33;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:14:00;4.78;;;1.42;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:16:53;3.97;;;1.37;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:19:37;3.72;;;1.38;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:24:45;2.92;;;1.33;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:27:19;3.40;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:29:54;4.43;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:32:29;6.78;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:35:05;4.03;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:37:41;4.35;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:40:31;4.25;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:43:02;3.30;;;1.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:45:42;3.05;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:48:31;3.13;;;1.55;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:51:10;3.67;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:56:12;2.23;;;1.13;;
65315;SDS011;51920;53.952;10.292;2022-10-16T11:58:41;6.18;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:01:59;4.82;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:04:20;2.92;;;1.27;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:07:04;4.63;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:09:38;4.90;;;1.53;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:12:22;3.38;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:14:59;4.60;;;1.65;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:17:33;3.40;;;1.58;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:20:18;4.47;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:22:53;3.20;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:25:22;4.63;;;1.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:27:54;3.35;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:30:22;4.85;;;1.45;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:32:53;4.35;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:35:21;4.37;;;1.53;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:37:49;4.15;;;1.42;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:40:22;4.07;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:42:51;4.13;;;1.27;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:45:30;2.83;;;1.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:47:59;4.30;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:52:58;5.80;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T12:55:24;2.53;;;1.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:00:44;2.97;;;1.43;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:08:35;3.90;;;1.27;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:26:25;3.25;;;1.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:29:01;5.97;;;1.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:31:27;3.58;;;1.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:33:54;2.43;;;1.10;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:39:00;3.15;;;1.45;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:41:34;4.05;;;1.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:44:00;2.57;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:46:27;3.45;;;1.48;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:48:56;3.57;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:51:26;2.47;;;1.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:53:54;5.10;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:56:22;4.60;;;1.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T13:59:00;3.77;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:01:31;3.88;;;1.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:04:06;3.28;;;1.55;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:06:34;6.95;;;1.75;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:09:05;2.95;;;1.27;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:11:34;4.40;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:14:10;6.38;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:16:37;4.75;;;1.58;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:19:13;3.90;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:21:44;5.20;;;1.77;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:24:10;3.53;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:26:47;4.90;;;1.52;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:29:14;5.60;;;1.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:31:42;3.17;;;1.43;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:34:56;4.57;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:37:23;4.20;;;1.55;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:39:52;2.90;;;1.45;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:42:20;3.35;;;1.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:44:50;3.60;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:47:20;7.13;;;1.70;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:49:50;3.30;;;1.20;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:52:17;4.15;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:54:43;2.93;;;1.37;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:57:16;4.43;;;1.27;;
65315;SDS011;51920;53.952;10.292;2022-10-16T14:59:44;3.80;;;1.48;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:04:52;5.82;;;1.67;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:07:17;4.82;;;1.58;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:09:43;2.37;;;1.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:12:08;3.10;;;1.53;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:14:34;5.30;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:16:59;4.65;;;1.48;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:19:25;5.37;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:21:50;4.30;;;1.33;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:24:17;4.90;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:26:43;3.90;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:29:11;3.65;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:31:37;4.05;;;1.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:34:03;5.38;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:36:34;2.97;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:39:05;3.92;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:41:44;6.25;;;1.60;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:44:16;9.88;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:46:42;4.20;;;1.45;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:49:07;3.93;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:51:35;4.88;;;1.80;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:54:03;4.33;;;1.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:56:29;4.15;;;1.58;;
65315;SDS011;51920;53.952;10.292;2022-10-16T15:58:55;4.40;;;1.30;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:01:22;2.70;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:03:47;3.50;;;1.83;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:06:17;5.13;;;1.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:08:42;5.63;;;2.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:11:09;7.43;;;3.37;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:13:35;5.70;;;2.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:16:07;7.57;;;3.40;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:18:38;7.78;;;3.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:21:03;8.80;;;4.90;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:23:29;10.13;;;4.63;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:26:05;6.93;;;3.85;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:28:39;6.93;;;3.50;;
65315;SDS011;51920;53.952;10.292;2022-10-16T16:31:05;7.27;;;4.97;;