sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2022-12-20T00:03:50;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:07:50;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:11:51;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:16:13;15.70;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T00:20:12;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:24:12;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:28:13;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:32:13;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:36:14;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:40:15;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:44:15;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:48:16;15.70;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T00:52:16;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T00:56:17;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:00:18;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:04:18;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:08:19;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:12:19;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:16:21;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:20:22;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:24:22;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:28:23;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:32:23;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:36:25;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:40:25;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:48:26;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:52:29;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T01:56:30;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:00:31;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:04:31;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:08:32;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:12:39;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:16:48;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:20:53;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:25:08;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:29:32;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:33:34;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:37:35;15.70;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T02:41:36;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:45:38;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:49:39;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:53:41;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T02:57:48;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:01:51;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:05:53;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:09:54;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:13:54;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:17:55;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:21:55;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:25:56;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:29:56;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:33:56;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:37:57;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T03:41:57;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:45:58;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:49:58;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:53:59;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T03:57:59;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T04:02:00;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T04:06:00;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T04:10:01;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T04:14:01;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T04:18:02;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T04:22:02;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T04:26:04;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T04:30:05;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T04:34:05;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T04:38:06;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T04:42:06;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T04:46:07;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T04:50:07;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T04:54:08;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T04:58:08;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:02:09;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T05:06:09;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T05:10:10;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T05:14:10;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:18:11;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:22:11;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:26:32;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:30:32;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:34:33;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:38:33;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:42:34;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:46:34;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:50:35;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:54:35;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T05:58:35;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T06:02:36;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T06:06:36;15.60;37.10
27823;DHT22;29019;47.630;8.262;2022-12-20T06:10:37;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T06:14:38;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T06:18:39;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T06:22:39;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T06:26:40;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T06:30:40;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T06:34:41;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T06:38:42;15.70;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T06:42:42;15.70;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T06:46:43;15.70;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T06:50:43;15.70;36.30
27823;DHT22;29019;47.630;8.262;2022-12-20T06:54:43;15.70;36.30
27823;DHT22;29019;47.630;8.262;2022-12-20T06:58:44;15.70;36.30
27823;DHT22;29019;47.630;8.262;2022-12-20T07:02:45;15.70;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T07:06:46;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T07:10:46;15.70;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T07:14:47;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T07:18:49;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T07:22:50;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T07:26:50;15.60;36.40
27823;DHT22;29019;47.630;8.262;2022-12-20T07:30:50;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T07:34:51;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T07:38:51;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T07:42:52;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T07:46:52;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T07:50:54;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T07:54:57;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T07:58:59;15.60;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:03:01;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T08:07:03;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:11:04;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:15:06;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T08:19:07;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:23:07;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:27:08;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:31:08;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:35:09;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:39:09;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:43:10;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:47:11;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:51:11;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:55:12;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T08:59:12;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T09:03:13;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T09:07:14;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T09:11:15;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T09:15:16;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:19:16;15.50;36.50
27823;DHT22;29019;47.630;8.262;2022-12-20T09:23:17;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:27:17;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:31:19;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:35:20;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:39:20;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:43:20;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:47:22;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:51:36;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:55:42;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T09:59:46;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T10:03:47;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T10:07:51;15.50;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T10:16:06;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T10:24:34;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T10:28:34;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T10:32:35;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T10:36:35;15.60;36.60
27823;DHT22;29019;47.630;8.262;2022-12-20T10:40:40;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T10:44:41;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T10:48:44;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T10:52:45;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T10:56:53;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T11:01:13;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T11:05:21;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T11:09:24;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T11:13:25;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T11:17:28;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T11:25:46;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T11:30:04;15.60;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T11:38:34;15.60;36.80
27823;DHT22;29019;47.630;8.262;2022-12-20T11:42:47;15.60;36.80
27823;DHT22;29019;47.630;8.262;2022-12-20T11:55:20;15.70;36.80
27823;DHT22;29019;47.630;8.262;2022-12-20T11:59:28;15.70;36.80
27823;DHT22;29019;47.630;8.262;2022-12-20T12:03:34;15.70;37.30
27823;DHT22;29019;47.630;8.262;2022-12-20T12:07:35;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T12:12:24;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T12:20:19;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T12:24:25;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T12:28:28;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T12:32:34;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T12:36:44;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T12:40:51;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T12:44:58;15.80;36.80
27823;DHT22;29019;47.630;8.262;2022-12-20T12:49:01;15.90;36.80
27823;DHT22;29019;47.630;8.262;2022-12-20T12:53:07;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T12:57:13;15.90;36.80
27823;DHT22;29019;47.630;8.262;2022-12-20T13:01:28;15.90;36.80
27823;DHT22;29019;47.630;8.262;2022-12-20T13:05:36;15.80;36.70
27823;DHT22;29019;47.630;8.262;2022-12-20T13:09:37;15.80;36.80
27823;DHT22;29019;47.630;8.262;2022-12-20T13:13:38;15.90;36.90
27823;DHT22;29019;47.630;8.262;2022-12-20T13:21:59;15.80;36.90
27823;DHT22;29019;47.630;8.262;2022-12-20T13:30:35;15.80;36.90
27823;DHT22;29019;47.630;8.262;2022-12-20T13:34:37;15.80;36.90
27823;DHT22;29019;47.630;8.262;2022-12-20T13:42:45;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T13:46:47;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T13:50:49;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T13:54:53;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T13:58:55;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T14:02:56;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T14:06:57;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T14:11:06;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T14:15:19;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T14:19:20;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T14:23:34;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T14:27:36;15.80;37.00
27823;DHT22;29019;47.630;8.262;2022-12-20T14:31:39;15.80;37.10
27823;DHT22;29019;47.630;8.262;2022-12-20T14:35:45;15.80;37.10
27823;DHT22;29019;47.630;8.262;2022-12-20T14:40:19;15.80;37.10
27823;DHT22;29019;47.630;8.262;2022-12-20T14:44:16;15.80;37.10
27823;DHT22;29019;47.630;8.262;2022-12-20T14:48:16;15.80;37.10
27823;DHT22;29019;47.630;8.262;2022-12-20T14:52:22;15.80;37.10
27823;DHT22;29019;47.630;8.262;2022-12-20T14:56:27;15.80;37.10
27823;DHT22;29019;47.630;8.262;2022-12-20T15:00:28;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:04:30;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:08:31;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:12:32;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:16:32;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:20:33;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:24:34;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:28:34;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:32:35;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:36:35;15.80;37.30
27823;DHT22;29019;47.630;8.262;2022-12-20T15:40:38;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:44:38;15.80;37.20
27823;DHT22;29019;47.630;8.262;2022-12-20T15:48:39;15.80;37.30
27823;DHT22;29019;47.630;8.262;2022-12-20T15:52:39;15.80;37.30
27823;DHT22;29019;47.630;8.262;2022-12-20T15:56:40;15.80;37.30
27823;DHT22;29019;47.630;8.262;2022-12-20T16:00:40;15.80;37.30
27823;DHT22;29019;47.630;8.262;2022-12-20T16:04:41;15.80;37.30
27823;DHT22;29019;47.630;8.262;2022-12-20T16:08:41;15.80;37.80
27823;DHT22;29019;47.630;8.262;2022-12-20T16:12:42;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T16:16:43;15.80;37.30
27823;DHT22;29019;47.630;8.262;2022-12-20T16:20:43;15.80;37.30
27823;DHT22;29019;47.630;8.262;2022-12-20T16:24:44;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T16:28:44;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T16:32:45;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T16:36:46;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T16:40:46;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T16:44:51;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T16:48:52;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T16:52:53;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T16:56:53;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T17:00:57;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T17:04:57;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T17:08:58;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T17:13:00;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T17:17:01;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T17:21:02;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T17:25:07;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T17:29:12;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T17:33:13;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T17:37:14;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T17:41:36;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T17:45:36;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T17:49:38;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T17:53:38;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T17:57:38;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:01:39;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:05:40;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:09:41;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:13:42;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:17:43;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:21:43;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:25:44;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T18:29:45;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:33:45;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:37:46;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:41:46;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:45:47;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:49:48;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:53:48;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T18:57:49;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T19:01:49;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T19:05:52;15.70;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T19:09:52;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T19:13:53;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T19:17:54;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T19:21:54;15.80;38.10
27823;DHT22;29019;47.630;8.262;2022-12-20T19:25:56;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T19:29:59;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T19:34:01;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T19:38:01;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T19:42:02;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T19:46:03;15.90;38.00
27823;DHT22;29019;47.630;8.262;2022-12-20T19:50:04;15.90;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T19:54:05;15.90;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T19:58:05;15.90;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T20:02:06;15.90;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T20:06:07;15.90;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T20:10:07;15.90;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T20:14:09;15.90;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T20:18:10;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T20:22:12;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T20:26:13;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T20:30:14;15.90;38.00
27823;DHT22;29019;47.630;8.262;2022-12-20T20:34:15;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T20:38:15;15.80;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T20:42:15;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T20:46:16;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T20:50:17;15.90;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T20:54:18;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T20:58:18;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T21:02:19;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T21:06:21;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T21:10:24;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T21:14:24;15.80;38.10
27823;DHT22;29019;47.630;8.262;2022-12-20T21:18:25;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T21:22:25;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T21:26:25;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T21:30:26;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T21:34:26;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T21:38:27;15.90;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T21:42:27;15.90;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T21:46:28;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T21:50:29;16.00;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T21:54:30;15.90;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T21:58:30;16.00;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T22:02:31;16.00;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T22:06:32;16.00;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T22:10:33;16.00;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T22:14:33;16.00;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T22:18:34;16.00;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:22:34;16.00;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:26:35;16.00;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:30:38;16.00;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:34:39;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:38:40;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:42:40;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:46:41;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:50:41;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:54:41;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T22:58:42;15.90;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:02:42;15.80;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T23:06:43;15.90;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:10:43;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:15:02;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:19:26;15.80;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:23:26;15.90;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:27:27;15.90;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:31:27;15.90;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:35:27;15.90;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:39:28;15.90;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T23:43:29;16.00;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:47:29;16.00;37.60
27823;DHT22;29019;47.630;8.262;2022-12-20T23:51:30;16.00;37.40
27823;DHT22;29019;47.630;8.262;2022-12-20T23:55:30;16.00;37.50
27823;DHT22;29019;47.630;8.262;2022-12-20T23:59:31;16.00;37.50
