sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54699;SDS011;40599;53.132;6.090;2023-07-29T00:01:07;15.23;;;10.98;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:03:33;16.02;;;10.77;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:05:59;15.73;;;11.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:08:25;14.82;;;10.57;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:10:51;20.15;;;11.88;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:13:17;16.27;;;10.90;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:15:43;15.52;;;11.27;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:18:10;14.88;;;10.77;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:20:36;15.85;;;11.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:23:03;19.43;;;11.13;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:25:30;15.02;;;10.75;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:27:56;17.90;;;11.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:30:22;17.48;;;11.57;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:32:48;15.70;;;11.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:35:14;19.10;;;12.35;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:37:40;17.50;;;11.95;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:40:13;21.40;;;12.32;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:42:41;16.53;;;12.03;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:45:08;19.02;;;13.57;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:47:34;18.10;;;12.33;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:50:01;20.10;;;13.95;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:52:27;19.90;;;13.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:54:53;21.70;;;12.77;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:57:19;18.70;;;12.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T00:59:46;17.57;;;13.37;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:02:12;24.00;;;13.43;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:04:38;19.13;;;13.32;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:07:15;20.23;;;14.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:09:55;20.33;;;14.13;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:12:36;18.03;;;13.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:17:56;21.53;;;13.73;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:20:25;21.73;;;13.67;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:22:51;19.52;;;13.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:25:17;18.08;;;12.57;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:27:45;14.65;;;12.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:30:11;17.90;;;13.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:35:15;18.20;;;13.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:37:44;18.37;;;14.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:40:14;19.90;;;13.03;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:42:40;19.52;;;13.13;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:45:06;16.38;;;13.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:47:32;20.23;;;13.25;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:49:59;17.38;;;13.23;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:52:25;18.63;;;13.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:54:51;18.15;;;12.80;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:57:17;22.13;;;13.82;;
54699;SDS011;40599;53.132;6.090;2023-07-29T01:59:43;22.80;;;13.77;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:02:09;18.67;;;12.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:04:36;20.80;;;13.05;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:07:03;15.80;;;12.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:09:29;18.08;;;12.25;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:11:56;17.57;;;11.90;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:14:22;16.63;;;12.52;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:16:49;16.83;;;12.27;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:19:15;18.90;;;11.75;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:21:41;16.27;;;11.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:24:07;18.02;;;12.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:26:33;15.68;;;11.23;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:29:00;15.63;;;11.90;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:31:26;16.98;;;11.02;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:33:52;18.08;;;12.32;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:36:18;23.42;;;11.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:38:45;15.35;;;10.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:41:11;14.00;;;9.95;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:46:04;15.33;;;9.63;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:48:30;15.23;;;8.95;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:50:56;17.17;;;9.52;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:53:22;16.38;;;9.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:55:48;15.18;;;9.95;;
54699;SDS011;40599;53.132;6.090;2023-07-29T02:58:21;16.13;;;9.68;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:00:47;14.83;;;8.97;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:03:13;15.05;;;9.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:05:40;15.00;;;9.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:08:06;14.15;;;9.48;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:10:34;13.65;;;9.25;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:13:01;15.90;;;8.83;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:15:28;15.83;;;8.43;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:17:54;12.52;;;7.72;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:20:20;12.50;;;8.13;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:22:46;13.25;;;8.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:25:13;14.52;;;7.68;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:27:39;13.50;;;7.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:30:05;12.52;;;8.05;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:32:32;17.33;;;8.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:34:58;15.48;;;8.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:37:24;13.25;;;7.25;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:39:51;12.50;;;7.53;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:42:19;12.40;;;7.53;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:44:46;17.55;;;7.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:47:12;10.70;;;6.80;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:49:38;14.15;;;7.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:52:04;15.18;;;6.57;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:54:30;11.95;;;6.32;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:56:57;12.65;;;6.28;;
54699;SDS011;40599;53.132;6.090;2023-07-29T03:59:23;8.15;;;5.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:01:49;12.40;;;6.22;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:04:15;10.38;;;6.25;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:06:41;10.55;;;5.65;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:09:07;10.98;;;7.03;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:11:34;12.20;;;6.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:14:00;12.45;;;7.18;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:16:26;15.18;;;6.85;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:18:53;13.50;;;7.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:21:20;12.77;;;6.53;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:23:46;12.27;;;6.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:26:12;13.20;;;6.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:28:38;11.10;;;5.88;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:31:04;15.68;;;6.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:33:30;8.55;;;5.93;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:35:57;10.88;;;6.32;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:38:27;8.82;;;6.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:40:53;13.90;;;6.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:43:19;11.63;;;5.95;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:45:45;10.75;;;5.63;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:48:11;11.35;;;5.63;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:50:38;8.82;;;5.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:53:04;13.07;;;5.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:55:30;14.52;;;5.43;;
54699;SDS011;40599;53.132;6.090;2023-07-29T04:57:56;11.10;;;5.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:00:22;10.23;;;5.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:02:48;10.88;;;5.28;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:05:15;10.10;;;4.90;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:07:41;10.38;;;5.13;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:10:07;9.02;;;5.22;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:12:34;12.33;;;5.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:15:00;12.80;;;5.28;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:17:26;8.43;;;4.57;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:19:52;7.35;;;4.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:22:18;7.85;;;4.88;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:24:45;8.02;;;4.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:27:11;9.90;;;4.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:29:37;10.82;;;4.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:32:03;9.10;;;4.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:34:29;11.00;;;4.85;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:36:55;8.48;;;4.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:39:22;10.45;;;5.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:41:49;9.87;;;4.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:44:15;9.95;;;4.82;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:46:41;12.10;;;5.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:49:07;10.18;;;4.95;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:51:34;8.52;;;4.43;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:54:00;14.40;;;4.65;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:56:26;10.80;;;4.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T05:58:52;13.90;;;4.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:01:18;15.48;;;5.80;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:03:46;11.10;;;4.47;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:06:12;13.55;;;5.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:08:38;13.45;;;4.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:11:05;9.07;;;4.78;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:13:34;11.40;;;4.43;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:16:00;11.57;;;3.90;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:18:26;9.40;;;3.92;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:20:52;8.95;;;4.05;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:23:18;15.02;;;3.97;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:25:44;10.57;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:28:10;14.43;;;3.63;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:30:36;9.23;;;3.15;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:33:03;7.20;;;3.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:35:29;13.52;;;3.92;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:37:55;7.13;;;3.53;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:40:21;12.65;;;3.78;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:42:47;12.35;;;4.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:45:13;11.40;;;3.42;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:47:40;16.80;;;4.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:50:07;8.45;;;4.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:52:33;11.65;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:54:59;11.95;;;3.83;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:57:25;11.05;;;3.67;;
54699;SDS011;40599;53.132;6.090;2023-07-29T06:59:51;13.98;;;3.92;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:02:17;15.55;;;4.43;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:04:43;15.50;;;4.97;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:07:10;12.38;;;3.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:09:36;12.25;;;4.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:12:02;9.95;;;3.63;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:14:28;13.55;;;3.67;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:16:55;13.75;;;4.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:19:21;9.02;;;3.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:21:47;12.80;;;3.92;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:24:13;12.40;;;3.35;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:26:39;9.07;;;3.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:29:05;12.23;;;3.17;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:31:33;11.27;;;3.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:34:00;13.03;;;3.77;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:36:27;8.03;;;2.97;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:38:54;9.88;;;3.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:41:20;8.68;;;3.05;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:43:46;13.60;;;3.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:46:12;8.93;;;3.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:48:38;8.55;;;3.35;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:51:11;11.98;;;3.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:53:37;8.27;;;3.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:56:04;12.45;;;3.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T07:58:30;10.43;;;2.83;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:01:05;8.63;;;2.97;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:03:32;10.60;;;3.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:05:58;8.75;;;2.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:08:25;7.72;;;2.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:13:17;6.90;;;2.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:15:45;13.10;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:18:12;7.63;;;2.67;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:20:38;7.22;;;2.35;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:23:04;8.32;;;2.72;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:25:30;7.05;;;2.67;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:27:56;8.73;;;2.67;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:30:22;9.93;;;2.35;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:32:50;8.68;;;2.78;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:35:16;6.87;;;2.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:37:42;7.75;;;2.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:40:08;5.32;;;1.92;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:42:34;8.27;;;2.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:45:06;6.67;;;2.27;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:47:34;9.20;;;2.57;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:50:01;6.68;;;2.22;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:52:27;6.77;;;2.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:54:57;4.57;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:57:23;6.65;;;2.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T08:59:49;4.97;;;1.85;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:02:15;7.90;;;2.35;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:04:42;6.05;;;1.80;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:07:08;7.47;;;2.33;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:09:35;6.90;;;1.93;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:12:01;7.68;;;2.15;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:14:28;6.40;;;2.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:16:54;4.63;;;1.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:19:20;6.45;;;1.77;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:21:46;6.68;;;1.90;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:24:15;6.95;;;2.22;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:26:48;7.47;;;2.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:29:14;8.23;;;2.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:31:40;8.90;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:34:06;8.07;;;2.33;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:36:33;6.20;;;2.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:39:00;3.43;;;1.63;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:41:28;6.40;;;1.87;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:46:24;9.10;;;2.85;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:48:52;7.70;;;2.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:51:19;8.70;;;2.47;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:53:46;8.90;;;1.77;;
54699;SDS011;40599;53.132;6.090;2023-07-29T09:58:38;8.73;;;2.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:01:05;6.60;;;1.92;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:03:31;7.73;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:06:00;6.97;;;2.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:08:27;7.20;;;2.47;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:10:55;6.83;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:13:21;7.95;;;2.42;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:18:13;8.53;;;2.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:20:41;9.07;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:23:08;8.53;;;2.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:25:39;6.67;;;1.90;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:28:28;9.43;;;2.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:30:55;10.07;;;2.47;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:33:22;9.03;;;2.33;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:35:48;4.97;;;2.63;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:38:14;6.57;;;2.80;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:40:49;6.28;;;2.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:43:19;6.00;;;1.87;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:45:49;6.30;;;2.23;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:53:45;8.47;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:56:12;5.30;;;2.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T10:58:38;8.57;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:01:12;3.97;;;2.15;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:03:38;6.23;;;2.57;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:06:04;5.53;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:08:31;5.55;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:13:28;6.22;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:15:55;5.63;;;2.23;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:18:24;7.77;;;2.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:20:53;4.43;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:23:20;6.10;;;2.07;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:25:46;5.20;;;2.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:28:12;4.57;;;2.15;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:30:39;4.55;;;2.13;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:33:05;6.27;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:35:31;6.47;;;2.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:37:58;5.57;;;2.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:40:24;4.32;;;2.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:42:51;7.70;;;2.35;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:45:17;7.87;;;2.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:47:44;7.27;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:50:11;5.30;;;1.88;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:52:43;6.43;;;3.13;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:55:10;7.40;;;2.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T11:57:37;7.73;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:02:31;5.55;;;2.28;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:04:57;5.05;;;2.58;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:07:24;5.35;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:09:50;5.95;;;2.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:12:17;6.00;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:14:44;6.70;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:17:14;4.90;;;2.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:22:07;12.57;;;2.90;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:24:35;6.00;;;2.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:27:01;5.83;;;1.93;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:29:27;5.82;;;2.03;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:32:00;8.43;;;2.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:34:27;11.93;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:36:54;9.83;;;2.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:41:47;8.65;;;2.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:44:14;7.23;;;2.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:46:40;5.45;;;1.75;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:49:06;7.03;;;2.13;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:51:32;5.85;;;1.88;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:53:59;7.90;;;2.27;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:56:25;5.50;;;2.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T12:58:52;5.15;;;2.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:01:18;6.43;;;2.35;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:03:44;5.93;;;1.88;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:06:11;7.35;;;2.05;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:08:37;8.35;;;1.75;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:11:03;5.55;;;2.58;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:13:29;6.05;;;2.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:15:56;5.55;;;2.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:20:48;6.80;;;2.03;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:23:15;7.75;;;2.47;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:25:41;6.50;;;2.10;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:28:10;4.63;;;2.13;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:30:38;4.87;;;2.40;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:35:30;6.50;;;2.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:37:56;8.13;;;2.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:40:23;8.07;;;2.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:42:49;6.90;;;3.08;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:45:15;7.50;;;2.78;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:47:41;7.93;;;2.53;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:50:07;7.30;;;2.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:52:33;9.63;;;2.42;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:54:59;7.70;;;2.25;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:57:26;6.03;;;3.00;;
54699;SDS011;40599;53.132;6.090;2023-07-29T13:59:52;7.88;;;2.50;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:02:18;5.22;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:04:44;6.60;;;2.35;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:07:10;6.95;;;2.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:09:36;8.35;;;2.38;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:12:03;6.80;;;2.03;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:14:30;5.13;;;1.97;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:19:23;6.77;;;2.20;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:24:15;7.10;;;2.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:26:42;6.00;;;2.30;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:29:08;6.95;;;1.92;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:31:34;4.68;;;2.03;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:34:00;5.03;;;1.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:36:26;4.43;;;1.88;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:38:52;4.43;;;1.65;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:41:18;7.45;;;2.05;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:43:44;7.60;;;1.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:46:11;4.70;;;1.65;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:48:37;4.40;;;1.42;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:51:03;3.75;;;1.52;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:53:29;5.53;;;1.92;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:55:55;5.32;;;1.65;;
54699;SDS011;40599;53.132;6.090;2023-07-29T14:58:21;6.25;;;1.70;;
54699;SDS011;40599;53.132;6.090;2023-07-29T15:00:50;5.03;;;1.83;;
54699;SDS011;40599;53.132;6.090;2023-07-29T15:03:16;4.32;;;1.67;;
54699;SDS011;40599;53.132;6.090;2023-07-29T15:05:42;6.25;;;1.90;;
54699;SDS011;40599;53.132;6.090;2023-07-29T15:08:08;5.38;;;1.45;;
54699;SDS011;40599;53.132;6.090;2023-07-29T15:10:34;4.70;;;1.58;;
54699;SDS011;40599;53.132;6.090;2023-07-29T15:13:01;4.03;;;1.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T15:15:27;4.03;;;1.60;;
54699;SDS011;40599;53.132;6.090;2023-07-29T15:17:53;4.03;;;1.60;;