sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63190;BME280;49286;44.460;26.114;2024-02-21T00:00:06;101149.63;;;6.51;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:02:31;101320.25;;;7.51;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:04:57;101204.63;;;6.60;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:07:22;101306.84;;;7.07;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:09:48;101332.16;;;7.40;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:12:14;101203.47;;;6.81;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:14:40;101286.44;;;7.24;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:17:06;101270.78;;;7.24;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:19:34;101241.38;;;7.00;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:21:59;101210.28;;;6.75;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:24:25;101307.94;;;7.15;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:26:50;101258.72;;;6.97;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:29:16;101178.13;;;6.45;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:31:41;101261.50;;;7.04;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:34:07;101311.81;;;7.28;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:36:33;101306.78;;;7.36;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:38:58;101192.78;;;6.71;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:41:24;101239.50;;;6.94;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:43:49;101279.03;;;7.08;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:46:15;101289.16;;;6.97;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:48:41;101309.28;;;7.31;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:51:06;101284.50;;;7.17;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:53:32;101213.91;;;6.50;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:55:58;101283.09;;;6.98;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T00:58:23;101256.16;;;6.99;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:00:49;101218.28;;;6.82;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:03:14;101289.78;;;6.88;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:05:40;101229.34;;;6.73;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:08:05;101197.03;;;6.68;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:10:31;101299.56;;;7.27;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:12:57;101217.03;;;6.67;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:15:22;101199.66;;;6.69;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:17:48;101299.28;;;7.16;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:20:15;101293.03;;;7.11;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:22:40;101273.97;;;7.14;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:25:06;101292.50;;;7.23;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:27:32;101293.41;;;7.25;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:29:58;101184.69;;;6.62;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:32:23;101278.50;;;7.19;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:34:50;101187.28;;;6.61;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:37:16;101272.09;;;7.08;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:39:41;101279.84;;;7.05;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:42:09;101259.44;;;6.92;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:44:35;101181.66;;;6.47;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:47:01;101257.97;;;7.02;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:49:28;101173.44;;;6.63;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:51:54;101276.75;;;7.20;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:54:20;101265.31;;;7.15;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:56:47;101192.09;;;6.79;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T01:59:13;101245.09;;;7.08;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:01:41;101170.91;;;6.66;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:04:07;101266.25;;;7.18;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:06:34;101240.03;;;7.14;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:09:00;101267.16;;;7.19;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:11:26;101169.84;;;6.60;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:13:52;101226.84;;;7.08;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:16:17;101244.34;;;7.12;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:18:44;101277.25;;;7.38;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:21:23;101152.53;;;6.62;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:23:52;101166.81;;;6.76;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:26:18;101252.50;;;7.24;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:28:43;101205.31;;;6.85;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:31:09;101225.72;;;7.00;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:33:34;101084.34;;;6.16;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:36:00;101261.09;;;7.20;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:38:25;101186.06;;;6.80;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:40:51;101156.94;;;6.64;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:43:16;101194.16;;;6.90;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:45:42;101220.81;;;7.10;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:48:07;101283.97;;;7.30;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:50:33;101271.97;;;7.35;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:52:59;101158.66;;;6.64;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:55:24;101220.34;;;6.93;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T02:57:51;101244.00;;;7.00;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:00:18;101255.69;;;7.14;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:02:45;101283.22;;;7.33;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:05:20;101236.53;;;7.13;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:07:47;101238.28;;;7.13;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:10:13;101274.34;;;7.28;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:12:41;101280.03;;;7.13;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:15:07;101282.47;;;7.07;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:17:33;101265.66;;;6.95;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:20:05;101195.91;;;6.58;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:22:33;101068.56;;;5.83;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:24:59;101271.00;;;7.00;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:27:24;101248.53;;;6.75;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:29:50;101234.94;;;6.57;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:32:15;101257.41;;;6.53;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:34:41;101191.34;;;6.22;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:37:07;101280.63;;;6.72;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:39:32;101289.81;;;6.90;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:41:58;101236.75;;;6.59;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:44:26;101164.97;;;6.11;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:46:52;101176.72;;;6.27;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:49:18;101157.69;;;6.01;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:51:43;101173.16;;;6.24;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:54:09;101164.97;;;6.11;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:56:38;101269.91;;;6.63;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T03:59:06;101167.84;;;5.93;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:01:32;101284.41;;;6.53;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:03:57;101214.91;;;6.25;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:06:23;101291.22;;;6.79;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:08:48;101219.50;;;6.34;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:11:14;101172.78;;;6.11;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:13:39;101269.31;;;6.72;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:16:05;101170.31;;;6.16;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:18:31;101202.31;;;6.41;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:20:57;101183.25;;;6.13;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:23:23;101204.44;;;6.24;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:25:49;101227.09;;;6.26;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:28:14;101250.41;;;6.50;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:30:40;101288.19;;;6.65;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:33:05;101275.44;;;6.74;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:35:31;101261.16;;;6.61;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:37:56;101252.22;;;6.53;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:40:22;101212.03;;;6.16;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:42:47;101314.53;;;6.72;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:45:13;101269.81;;;6.60;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:47:39;101246.84;;;6.20;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:50:04;101311.50;;;6.59;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:52:31;101302.66;;;6.53;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:54:56;101241.66;;;6.20;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:57:22;101282.41;;;6.45;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T04:59:47;101305.44;;;6.60;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:02:13;101210.06;;;6.09;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:04:39;101225.78;;;6.12;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:07:06;101280.50;;;6.39;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:09:32;101204.13;;;5.87;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:11:57;101279.16;;;6.25;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:14:26;101315.78;;;6.57;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:16:55;101323.94;;;6.67;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:19:20;101326.72;;;6.73;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:21:46;101184.69;;;5.76;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:24:12;101331.13;;;6.47;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:26:37;101249.16;;;6.09;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:29:03;101318.47;;;6.60;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:34:16;101311.41;;;6.55;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:36:42;101262.19;;;6.38;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:39:07;101288.72;;;6.53;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:41:33;101217.25;;;6.18;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:43:58;101341.91;;;6.87;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:46:24;101248.00;;;6.28;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:48:50;101349.81;;;6.90;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:51:17;101323.50;;;6.82;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:53:43;101238.50;;;6.30;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:56:13;101304.19;;;6.75;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T05:58:38;101305.78;;;6.70;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:01:04;101329.53;;;6.81;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:03:32;101169.50;;;5.90;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:05:59;101330.81;;;6.94;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:08:27;101330.22;;;7.04;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:10:52;101354.19;;;7.19;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:13:21;101231.50;;;6.29;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:15:47;101359.34;;;7.18;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:18:13;101369.13;;;7.25;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:20:38;101361.78;;;7.12;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:23:06;101306.34;;;6.90;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:25:31;101317.19;;;7.04;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:27:57;101383.56;;;7.43;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:30:23;101356.34;;;7.34;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:32:48;101228.06;;;6.59;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:35:14;101274.63;;;6.76;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:37:41;101333.03;;;7.10;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:40:07;101384.03;;;7.29;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:42:33;101366.63;;;7.28;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:44:58;101032.47;;;5.36;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:47:24;101266.78;;;6.75;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:49:50;101361.75;;;7.10;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:52:19;101370.50;;;7.43;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:54:48;101360.34;;;7.22;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:57:15;101383.09;;;7.27;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T06:59:42;101263.53;;;6.53;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:02:08;101269.69;;;6.55;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:04:34;101323.31;;;7.05;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:06:59;101291.69;;;6.94;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:09:25;101364.38;;;7.42;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:11:50;101295.00;;;6.88;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:14:17;101365.84;;;7.32;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:16:45;101390.84;;;7.54;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:19:10;101300.91;;;7.13;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:21:36;101385.66;;;7.56;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:24:04;101381.47;;;7.61;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:26:31;101389.19;;;7.56;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:28:56;101375.19;;;7.54;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:31:22;101399.09;;;7.70;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:33:47;101260.38;;;6.94;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:36:15;101289.06;;;7.26;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:38:40;101373.09;;;7.73;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:41:07;101307.59;;;7.35;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:43:32;101292.72;;;7.31;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:45:58;101317.78;;;7.26;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:48:24;101302.91;;;7.22;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:50:52;101372.34;;;7.78;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:53:19;101322.28;;;7.63;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:55:45;101355.13;;;7.85;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T07:58:10;101401.16;;;8.13;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:00:36;101386.41;;;8.17;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:03:02;101278.13;;;7.72;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:05:28;101340.91;;;8.09;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:07:55;101389.19;;;8.23;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:10:20;101387.38;;;8.20;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:12:46;101347.69;;;8.02;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:15:12;101393.41;;;8.51;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:17:37;101304.59;;;8.21;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:20:04;101375.69;;;8.77;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:22:30;101349.22;;;8.63;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:24:55;101287.88;;;8.13;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:27:21;101295.91;;;8.58;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:29:47;101376.53;;;9.14;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:32:12;101357.22;;;9.11;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:34:38;101299.97;;;8.83;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:37:04;101267.91;;;8.54;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:39:29;101381.59;;;9.49;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:41:56;101377.44;;;9.59;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:44:27;101298.13;;;9.22;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:46:53;101361.53;;;9.49;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:49:18;101343.50;;;9.65;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:51:45;101385.00;;;9.89;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:54:11;101252.75;;;9.23;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:56:37;101295.19;;;9.52;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T08:59:03;101265.47;;;9.50;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:01:29;101297.44;;;9.79;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:03:54;101268.16;;;9.53;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:06:22;101380.34;;;10.23;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:08:48;101279.09;;;9.79;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:11:13;101364.84;;;10.35;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:13:39;101280.88;;;9.82;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:16:05;101378.94;;;10.42;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:18:31;101328.78;;;10.23;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:20:57;101353.13;;;10.69;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:23:26;101329.50;;;10.69;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:25:51;101365.59;;;10.84;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:28:17;101351.16;;;10.54;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:30:42;101341.66;;;10.64;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:33:08;101370.88;;;10.87;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:35:34;101338.38;;;10.77;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:37:59;101347.22;;;10.86;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:40:27;101247.72;;;10.39;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:43:02;101335.56;;;10.10;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:45:29;101340.91;;;10.71;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:48:24;101340.88;;;10.68;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:50:54;101278.22;;;10.32;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:53:22;101348.09;;;10.85;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:55:50;101346.56;;;10.40;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T09:58:17;101357.34;;;10.60;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:00:43;101084.56;;;8.87;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:03:09;101364.94;;;10.41;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:05:35;101349.25;;;10.46;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:08:01;101230.41;;;9.93;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:10:27;101246.53;;;10.20;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:12:55;101341.03;;;10.81;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:15:21;101295.13;;;10.52;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:17:58;101338.50;;;10.87;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:20:24;101273.28;;;10.53;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:23:00;101335.72;;;10.76;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:25:27;101257.44;;;10.46;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:27:52;101287.63;;;10.19;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:30:18;101298.28;;;10.30;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:32:53;101299.16;;;10.29;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:35:30;101221.19;;;10.19;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:37:56;101278.50;;;10.50;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:40:25;101320.50;;;10.52;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:42:57;101290.09;;;10.66;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:48:08;101261.06;;;10.54;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:54:13;101287.44;;;10.65;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:56:40;101212.44;;;10.20;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T10:59:07;101191.63;;;10.29;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:01:33;101287.38;;;10.60;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:04:08;101292.41;;;11.10;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:06:38;101282.09;;;10.57;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:09:08;101290.31;;;10.82;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:11:44;101098.91;;;9.66;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:14:20;101247.78;;;10.43;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:16:46;101178.69;;;9.83;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:19:23;101180.63;;;10.56;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:21:49;101225.25;;;10.59;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:24:35;101246.31;;;11.38;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:27:11;101269.09;;;11.38;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:29:48;101198.16;;;11.44;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:32:17;101217.69;;;11.69;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:35:00;101181.66;;;11.57;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:37:32;101182.47;;;11.50;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:40:04;101161.59;;;11.72;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:42:32;101233.94;;;12.29;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:45:00;101194.25;;;11.97;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:47:28;101161.94;;;12.18;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:49:54;101248.84;;;12.33;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:52:24;101238.38;;;12.39;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:54:53;101134.41;;;11.67;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:57:20;101161.16;;;11.21;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T11:59:46;101147.16;;;11.20;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:02:12;101216.69;;;11.58;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:04:39;101136.91;;;11.51;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:07:05;101085.69;;;10.98;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:09:31;101214.19;;;11.72;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:14:25;101187.69;;;11.46;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:16:51;101135.00;;;11.32;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:19:17;101224.88;;;11.87;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:21:42;101224.81;;;11.86;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:24:12;101197.28;;;11.42;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:26:40;101110.34;;;11.19;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:29:05;101195.56;;;11.43;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:31:31;101098.34;;;11.49;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:33:57;101108.94;;;11.58;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:36:23;101188.16;;;12.04;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:38:49;101108.06;;;11.59;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:41:15;101201.75;;;11.51;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:43:40;101113.25;;;11.50;100.00
63190;BME280;49286;44.460;26.114;2024-02-21T12:46:06;101164.38;;;11.87;100.00