sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69546;SHT31;56766;52.260;20.746;2022-09-12T00:01:02;11.38;79.04
69546;SHT31;56766;52.260;20.746;2022-09-12T00:03:40;11.31;79.32
69546;SHT31;56766;52.260;20.746;2022-09-12T00:06:16;11.28;79.35
69546;SHT31;56766;52.260;20.746;2022-09-12T00:08:45;11.27;79.41
69546;SHT31;56766;52.260;20.746;2022-09-12T00:11:12;11.24;79.56
69546;SHT31;56766;52.260;20.746;2022-09-12T00:13:41;11.20;79.80
69546;SHT31;56766;52.260;20.746;2022-09-12T00:16:20;11.17;79.85
69546;SHT31;56766;52.260;20.746;2022-09-12T00:18:49;11.15;79.91
69546;SHT31;56766;52.260;20.746;2022-09-12T00:21:17;11.13;80.00
69546;SHT31;56766;52.260;20.746;2022-09-12T00:23:46;11.13;79.91
69546;SHT31;56766;52.260;20.746;2022-09-12T00:26:14;11.11;80.23
69546;SHT31;56766;52.260;20.746;2022-09-12T00:28:40;11.07;80.38
69546;SHT31;56766;52.260;20.746;2022-09-12T00:31:18;11.04;80.33
69546;SHT31;56766;52.260;20.746;2022-09-12T00:33:49;11.03;80.41
69546;SHT31;56766;52.260;20.746;2022-09-12T00:36:19;11.01;80.56
69546;SHT31;56766;52.260;20.746;2022-09-12T00:38:49;10.98;80.69
69546;SHT31;56766;52.260;20.746;2022-09-12T00:43:59;10.92;80.88
69546;SHT31;56766;52.260;20.746;2022-09-12T00:49:57;10.87;81.11
69546;SHT31;56766;52.260;20.746;2022-09-12T00:52:41;10.82;81.35
69546;SHT31;56766;52.260;20.746;2022-09-12T00:55:21;10.77;81.51
69546;SHT31;56766;52.260;20.746;2022-09-12T00:58:40;10.74;81.60
69546;SHT31;56766;52.260;20.746;2022-09-12T01:00:45;10.73;81.74
69546;SHT31;56766;52.260;20.746;2022-09-12T01:03:15;10.73;81.87
69546;SHT31;56766;52.260;20.746;2022-09-12T01:08:27;10.75;81.85
69546;SHT31;56766;52.260;20.746;2022-09-12T01:10:56;10.74;81.79
69546;SHT31;56766;52.260;20.746;2022-09-12T01:13:23;10.73;82.00
69546;SHT31;56766;52.260;20.746;2022-09-12T01:15:51;10.72;82.17
69546;SHT31;56766;52.260;20.746;2022-09-12T01:30:43;10.56;82.38
69546;SHT31;56766;52.260;20.746;2022-09-12T01:33:29;10.54;82.41
69546;SHT31;56766;52.260;20.746;2022-09-12T01:36:03;10.54;82.35
69546;SHT31;56766;52.260;20.746;2022-09-12T01:39:04;10.53;82.48
69546;SHT31;56766;52.260;20.746;2022-09-12T01:44:56;10.55;82.63
69546;SHT31;56766;52.260;20.746;2022-09-12T01:47:39;10.57;82.71
69546;SHT31;56766;52.260;20.746;2022-09-12T01:50:20;10.61;82.73
69546;SHT31;56766;52.260;20.746;2022-09-12T01:53:01;10.63;82.72
69546;SHT31;56766;52.260;20.746;2022-09-12T01:55:41;10.64;82.87
69546;SHT31;56766;52.260;20.746;2022-09-12T01:58:24;10.63;82.95
69546;SHT31;56766;52.260;20.746;2022-09-12T02:01:05;10.65;82.89
69546;SHT31;56766;52.260;20.746;2022-09-12T02:03:56;10.69;82.92
69546;SHT31;56766;52.260;20.746;2022-09-12T02:06:33;10.71;82.92
69546;SHT31;56766;52.260;20.746;2022-09-12T02:09:14;10.72;82.89
69546;SHT31;56766;52.260;20.746;2022-09-12T02:11:52;10.75;82.87
69546;SHT31;56766;52.260;20.746;2022-09-12T02:14:30;10.78;82.83
69546;SHT31;56766;52.260;20.746;2022-09-12T02:17:14;10.82;82.80
69546;SHT31;56766;52.260;20.746;2022-09-12T02:20:44;10.82;82.77
69546;SHT31;56766;52.260;20.746;2022-09-12T02:22:57;10.84;82.70
69546;SHT31;56766;52.260;20.746;2022-09-12T02:25:28;10.84;82.77
69546;SHT31;56766;52.260;20.746;2022-09-12T02:28:08;10.86;82.78
69546;SHT31;56766;52.260;20.746;2022-09-12T02:30:58;10.87;82.72
69546;SHT31;56766;52.260;20.746;2022-09-12T02:39:32;10.82;82.88
69546;SHT31;56766;52.260;20.746;2022-09-12T02:42:02;10.79;82.94
69546;SHT31;56766;52.260;20.746;2022-09-12T02:44:31;10.78;82.98
69546;SHT31;56766;52.260;20.746;2022-09-12T02:47:11;10.78;83.01
69546;SHT31;56766;52.260;20.746;2022-09-12T02:49:43;10.77;82.97
69546;SHT31;56766;52.260;20.746;2022-09-12T02:52:10;10.76;83.03
69546;SHT31;56766;52.260;20.746;2022-09-12T02:54:38;10.75;83.12
69546;SHT31;56766;52.260;20.746;2022-09-12T02:57:18;10.75;83.17
69546;SHT31;56766;52.260;20.746;2022-09-12T02:59:47;10.74;83.22
69546;SHT31;56766;52.260;20.746;2022-09-12T03:05:50;10.71;83.33
69546;SHT31;56766;52.260;20.746;2022-09-12T03:11:57;10.77;83.30
69546;SHT31;56766;52.260;20.746;2022-09-12T03:20:10;10.79;83.20
69546;SHT31;56766;52.260;20.746;2022-09-12T03:22:54;10.79;83.24
69546;SHT31;56766;52.260;20.746;2022-09-12T03:25:39;10.80;83.26
69546;SHT31;56766;52.260;20.746;2022-09-12T03:28:14;10.81;83.20
69546;SHT31;56766;52.260;20.746;2022-09-12T03:30:47;10.79;83.19
69546;SHT31;56766;52.260;20.746;2022-09-12T03:33:19;10.80;83.18
69546;SHT31;56766;52.260;20.746;2022-09-12T03:35:49;10.81;83.18
69546;SHT31;56766;52.260;20.746;2022-09-12T03:38:18;10.78;83.24
69546;SHT31;56766;52.260;20.746;2022-09-12T03:40:45;10.73;83.35
69546;SHT31;56766;52.260;20.746;2022-09-12T03:43:11;10.71;83.35
69546;SHT31;56766;52.260;20.746;2022-09-12T03:45:38;10.71;83.35
69546;SHT31;56766;52.260;20.746;2022-09-12T03:48:05;10.73;83.32
69546;SHT31;56766;52.260;20.746;2022-09-12T03:50:32;10.73;83.30
69546;SHT31;56766;52.260;20.746;2022-09-12T03:52:59;10.74;83.25
69546;SHT31;56766;52.260;20.746;2022-09-12T03:55:27;10.76;83.25
69546;SHT31;56766;52.260;20.746;2022-09-12T03:57:54;10.77;83.20
69546;SHT31;56766;52.260;20.746;2022-09-12T04:00:21;10.75;83.30
69546;SHT31;56766;52.260;20.746;2022-09-12T04:02:53;10.75;83.31
69546;SHT31;56766;52.260;20.746;2022-09-12T04:05:22;10.74;83.36
69546;SHT31;56766;52.260;20.746;2022-09-12T04:07:50;10.73;83.35
69546;SHT31;56766;52.260;20.746;2022-09-12T04:10:17;10.72;83.46
69546;SHT31;56766;52.260;20.746;2022-09-12T04:12:44;10.70;83.53
69546;SHT31;56766;52.260;20.746;2022-09-12T04:15:11;10.69;83.64
69546;SHT31;56766;52.260;20.746;2022-09-12T04:17:37;10.68;83.61
69546;SHT31;56766;52.260;20.746;2022-09-12T04:20:04;10.69;83.61
69546;SHT31;56766;52.260;20.746;2022-09-12T04:22:32;10.70;83.61
69546;SHT31;56766;52.260;20.746;2022-09-12T04:24:59;10.71;83.61
69546;SHT31;56766;52.260;20.746;2022-09-12T04:27:26;10.71;83.61
69546;SHT31;56766;52.260;20.746;2022-09-12T04:29:53;10.73;83.65
69546;SHT31;56766;52.260;20.746;2022-09-12T04:32:21;10.76;83.62
69546;SHT31;56766;52.260;20.746;2022-09-12T04:34:48;10.76;83.60
69546;SHT31;56766;52.260;20.746;2022-09-12T04:37:15;10.75;83.66
69546;SHT31;56766;52.260;20.746;2022-09-12T04:39:42;10.75;83.71
69546;SHT31;56766;52.260;20.746;2022-09-12T04:42:09;10.74;83.91
69546;SHT31;56766;52.260;20.746;2022-09-12T04:44:35;10.74;84.03
69546;SHT31;56766;52.260;20.746;2022-09-12T04:47:03;10.73;84.10
69546;SHT31;56766;52.260;20.746;2022-09-12T04:49:29;10.73;84.12
69546;SHT31;56766;52.260;20.746;2022-09-12T04:51:56;10.74;84.13
69546;SHT31;56766;52.260;20.746;2022-09-12T04:54:23;10.74;84.20
69546;SHT31;56766;52.260;20.746;2022-09-12T04:56:50;10.77;84.20
69546;SHT31;56766;52.260;20.746;2022-09-12T04:59:19;10.79;84.20
69546;SHT31;56766;52.260;20.746;2022-09-12T05:01:47;10.79;84.18
69546;SHT31;56766;52.260;20.746;2022-09-12T05:04:14;10.82;84.21
69546;SHT31;56766;52.260;20.746;2022-09-12T05:06:42;10.82;84.19
69546;SHT31;56766;52.260;20.746;2022-09-12T05:09:13;10.84;84.12
69546;SHT31;56766;52.260;20.746;2022-09-12T05:11:42;10.88;84.11
69546;SHT31;56766;52.260;20.746;2022-09-12T05:14:10;10.91;84.03
69546;SHT31;56766;52.260;20.746;2022-09-12T05:16:38;10.91;83.98
69546;SHT31;56766;52.260;20.746;2022-09-12T05:19:06;10.90;83.99
69546;SHT31;56766;52.260;20.746;2022-09-12T05:21:34;10.90;84.01
69546;SHT31;56766;52.260;20.746;2022-09-12T05:24:01;10.91;84.02
69546;SHT31;56766;52.260;20.746;2022-09-12T05:26:28;10.92;84.00
69546;SHT31;56766;52.260;20.746;2022-09-12T05:28:55;10.91;84.02
69546;SHT31;56766;52.260;20.746;2022-09-12T05:31:24;10.92;84.02
69546;SHT31;56766;52.260;20.746;2022-09-12T05:33:54;10.93;84.01
69546;SHT31;56766;52.260;20.746;2022-09-12T05:36:23;10.94;83.95
69546;SHT31;56766;52.260;20.746;2022-09-12T05:38:51;10.94;83.95
69546;SHT31;56766;52.260;20.746;2022-09-12T05:41:27;10.97;83.98
69546;SHT31;56766;52.260;20.746;2022-09-12T05:43:59;11.01;83.93
69546;SHT31;56766;52.260;20.746;2022-09-12T05:46:29;11.04;83.90
69546;SHT31;56766;52.260;20.746;2022-09-12T05:49:03;11.08;83.85
69546;SHT31;56766;52.260;20.746;2022-09-12T05:51:34;11.13;83.82
69546;SHT31;56766;52.260;20.746;2022-09-12T05:54:09;11.16;83.90
69546;SHT31;56766;52.260;20.746;2022-09-12T05:56:39;11.17;83.88
69546;SHT31;56766;52.260;20.746;2022-09-12T05:59:12;11.18;84.00
69546;SHT31;56766;52.260;20.746;2022-09-12T06:01:39;11.19;84.06
69546;SHT31;56766;52.260;20.746;2022-09-12T06:04:07;11.21;84.16
69546;SHT31;56766;52.260;20.746;2022-09-12T06:06:40;11.25;84.24
69546;SHT31;56766;52.260;20.746;2022-09-12T06:09:11;11.29;84.24
69546;SHT31;56766;52.260;20.746;2022-09-12T06:11:40;11.32;84.32
69546;SHT31;56766;52.260;20.746;2022-09-12T06:14:10;11.41;84.32
69546;SHT31;56766;52.260;20.746;2022-09-12T06:16:38;11.50;84.29
69546;SHT31;56766;52.260;20.746;2022-09-12T06:19:12;11.58;84.34
69546;SHT31;56766;52.260;20.746;2022-09-12T06:21:40;11.66;84.25
69546;SHT31;56766;52.260;20.746;2022-09-12T06:24:07;11.73;84.24
69546;SHT31;56766;52.260;20.746;2022-09-12T06:26:34;11.79;84.12
69546;SHT31;56766;52.260;20.746;2022-09-12T06:29:02;11.84;84.20
69546;SHT31;56766;52.260;20.746;2022-09-12T06:31:35;11.90;84.19
69546;SHT31;56766;52.260;20.746;2022-09-12T06:34:09;11.96;84.11
69546;SHT31;56766;52.260;20.746;2022-09-12T06:36:41;11.99;84.04
69546;SHT31;56766;52.260;20.746;2022-09-12T06:39:12;12.01;84.24
69546;SHT31;56766;52.260;20.746;2022-09-12T06:41:42;12.09;84.26
69546;SHT31;56766;52.260;20.746;2022-09-12T06:44:18;12.15;84.10
69546;SHT31;56766;52.260;20.746;2022-09-12T06:46:47;12.16;83.93
69546;SHT31;56766;52.260;20.746;2022-09-12T06:49:14;12.12;83.84
69546;SHT31;56766;52.260;20.746;2022-09-12T06:51:42;12.11;83.99
69546;SHT31;56766;52.260;20.746;2022-09-12T06:54:14;12.13;84.01
69546;SHT31;56766;52.260;20.746;2022-09-12T06:56:43;12.17;84.06
69546;SHT31;56766;52.260;20.746;2022-09-12T06:59:10;12.22;83.99
69546;SHT31;56766;52.260;20.746;2022-09-12T07:01:38;12.24;83.95
69546;SHT31;56766;52.260;20.746;2022-09-12T07:04:05;12.27;83.96
69546;SHT31;56766;52.260;20.746;2022-09-12T07:06:38;12.32;83.94
69546;SHT31;56766;52.260;20.746;2022-09-12T07:09:10;12.41;83.89
69546;SHT31;56766;52.260;20.746;2022-09-12T07:11:40;12.46;83.83
69546;SHT31;56766;52.260;20.746;2022-09-12T07:14:11;12.51;83.85
69546;SHT31;56766;52.260;20.746;2022-09-12T07:16:40;12.64;83.84
69546;SHT31;56766;52.260;20.746;2022-09-12T07:19:08;12.71;83.42
69546;SHT31;56766;52.260;20.746;2022-09-12T07:21:35;12.73;83.40
69546;SHT31;56766;52.260;20.746;2022-09-12T07:24:06;12.72;83.26
69546;SHT31;56766;52.260;20.746;2022-09-12T07:26:35;12.70;83.19
69546;SHT31;56766;52.260;20.746;2022-09-12T07:29:03;12.66;83.17
69546;SHT31;56766;52.260;20.746;2022-09-12T07:31:30;12.66;83.30
69546;SHT31;56766;52.260;20.746;2022-09-12T07:33:57;12.71;83.31
69546;SHT31;56766;52.260;20.746;2022-09-12T07:36:24;12.77;83.21
69546;SHT31;56766;52.260;20.746;2022-09-12T07:38:55;12.83;83.18
69546;SHT31;56766;52.260;20.746;2022-09-12T07:41:29;12.90;82.99
69546;SHT31;56766;52.260;20.746;2022-09-12T07:44:00;12.97;82.98
69546;SHT31;56766;52.260;20.746;2022-09-12T07:46:29;13.06;82.84
69546;SHT31;56766;52.260;20.746;2022-09-12T07:48:59;13.14;82.66
69546;SHT31;56766;52.260;20.746;2022-09-12T07:51:28;13.29;82.64
69546;SHT31;56766;52.260;20.746;2022-09-12T07:53:56;13.43;82.37
69546;SHT31;56766;52.260;20.746;2022-09-12T07:56:25;13.52;82.12
69546;SHT31;56766;52.260;20.746;2022-09-12T07:58:53;13.70;82.16
69546;SHT31;56766;52.260;20.746;2022-09-12T08:01:21;13.88;81.77
69546;SHT31;56766;52.260;20.746;2022-09-12T08:03:54;13.99;81.41
69546;SHT31;56766;52.260;20.746;2022-09-12T08:06:24;14.06;80.91
69546;SHT31;56766;52.260;20.746;2022-09-12T08:08:54;14.14;80.80
69546;SHT31;56766;52.260;20.746;2022-09-12T08:11:24;14.26;80.54
69546;SHT31;56766;52.260;20.746;2022-09-12T08:13:54;14.37;80.25
69546;SHT31;56766;52.260;20.746;2022-09-12T08:16:28;14.45;80.10
69546;SHT31;56766;52.260;20.746;2022-09-12T08:18:58;14.53;79.80
69546;SHT31;56766;52.260;20.746;2022-09-12T08:21:30;14.60;79.62
69546;SHT31;56766;52.260;20.746;2022-09-12T08:24:00;14.70;79.64
69546;SHT31;56766;52.260;20.746;2022-09-12T08:26:33;14.80;79.46
69546;SHT31;56766;52.260;20.746;2022-09-12T08:29:00;14.84;79.00
69546;SHT31;56766;52.260;20.746;2022-09-12T08:31:28;14.86;79.05
69546;SHT31;56766;52.260;20.746;2022-09-12T08:33:57;14.88;78.95
69546;SHT31;56766;52.260;20.746;2022-09-12T08:36:26;14.87;78.79
69546;SHT31;56766;52.260;20.746;2022-09-12T08:38:57;14.80;78.41
69546;SHT31;56766;52.260;20.746;2022-09-12T08:41:38;14.77;78.65
69546;SHT31;56766;52.260;20.746;2022-09-12T08:44:42;14.77;78.15
69546;SHT31;56766;52.260;20.746;2022-09-12T08:47:39;14.77;78.25
69546;SHT31;56766;52.260;20.746;2022-09-12T08:50:15;14.82;78.28
69546;SHT31;56766;52.260;20.746;2022-09-12T08:55:45;14.77;78.27
69546;SHT31;56766;52.260;20.746;2022-09-12T08:58:21;14.81;78.15
69546;SHT31;56766;52.260;20.746;2022-09-12T09:01:30;14.81;77.58
69546;SHT31;56766;52.260;20.746;2022-09-12T09:04:20;14.74;77.57
69546;SHT31;56766;52.260;20.746;2022-09-12T09:07:06;14.72;77.36
69546;SHT31;56766;52.260;20.746;2022-09-12T09:16:36;14.60;77.80
69546;SHT31;56766;52.260;20.746;2022-09-12T09:19:33;14.58;77.71
69546;SHT31;56766;52.260;20.746;2022-09-12T09:22:57;14.52;77.58
69546;SHT31;56766;52.260;20.746;2022-09-12T09:25:14;14.50;77.84
69546;SHT31;56766;52.260;20.746;2022-09-12T09:28:01;14.49;77.77
69546;SHT31;56766;52.260;20.746;2022-09-12T09:30:34;14.47;77.72
69546;SHT31;56766;52.260;20.746;2022-09-12T09:33:05;14.41;77.27
69546;SHT31;56766;52.260;20.746;2022-09-12T09:35:46;14.39;77.29
69546;SHT31;56766;52.260;20.746;2022-09-12T09:38:24;14.43;77.41
69546;SHT31;56766;52.260;20.746;2022-09-12T09:43:32;14.57;77.35
69546;SHT31;56766;52.260;20.746;2022-09-12T09:45:59;14.60;77.24
69546;SHT31;56766;52.260;20.746;2022-09-12T09:48:35;14.65;77.38
69546;SHT31;56766;52.260;20.746;2022-09-12T09:51:07;14.70;77.25
69546;SHT31;56766;52.260;20.746;2022-09-12T09:53:50;14.70;76.84
69546;SHT31;56766;52.260;20.746;2022-09-12T09:58:53;14.70;76.75
69546;SHT31;56766;52.260;20.746;2022-09-12T10:01:20;14.82;77.19
69546;SHT31;56766;52.260;20.746;2022-09-12T10:03:52;14.99;77.06
69546;SHT31;56766;52.260;20.746;2022-09-12T10:06:25;15.06;76.06
69546;SHT31;56766;52.260;20.746;2022-09-12T10:09:18;15.04;76.13
69546;SHT31;56766;52.260;20.746;2022-09-12T10:11:46;15.12;76.30
69546;SHT31;56766;52.260;20.746;2022-09-12T10:14:37;15.29;76.12
69546;SHT31;56766;52.260;20.746;2022-09-12T10:17:28;15.46;75.06
69546;SHT31;56766;52.260;20.746;2022-09-12T10:20:29;15.46;74.58
69546;SHT31;56766;52.260;20.746;2022-09-12T10:23:33;15.46;74.41
69546;SHT31;56766;52.260;20.746;2022-09-12T10:26:14;15.43;74.05
69546;SHT31;56766;52.260;20.746;2022-09-12T10:29:02;15.40;74.34
69546;SHT31;56766;52.260;20.746;2022-09-12T10:31:53;15.36;74.42
69546;SHT31;56766;52.260;20.746;2022-09-12T10:34:43;15.42;74.37
69546;SHT31;56766;52.260;20.746;2022-09-12T10:37:40;15.57;74.39
69546;SHT31;56766;52.260;20.746;2022-09-12T10:40:28;15.82;74.14
69546;SHT31;56766;52.260;20.746;2022-09-12T10:42:59;15.96;73.90
69546;SHT31;56766;52.260;20.746;2022-09-12T10:45:34;16.02;74.16
69546;SHT31;56766;52.260;20.746;2022-09-12T10:48:32;16.06;73.82
69546;SHT31;56766;52.260;20.746;2022-09-12T10:51:01;16.08;73.72
69546;SHT31;56766;52.260;20.746;2022-09-12T10:53:39;16.04;73.55
69546;SHT31;56766;52.260;20.746;2022-09-12T10:56:19;15.95;73.25
69546;SHT31;56766;52.260;20.746;2022-09-12T11:02:23;15.82;73.49
69546;SHT31;56766;52.260;20.746;2022-09-12T11:08:25;15.91;72.93
69546;SHT31;56766;52.260;20.746;2022-09-12T11:11:09;15.84;73.20
69546;SHT31;56766;52.260;20.746;2022-09-12T11:14:41;15.78;73.26
69546;SHT31;56766;52.260;20.746;2022-09-12T11:26:43;15.68;73.80
69546;SHT31;56766;52.260;20.746;2022-09-12T11:40:46;15.57;74.21
69546;SHT31;56766;52.260;20.746;2022-09-12T11:46:36;15.91;73.57
69546;SHT31;56766;52.260;20.746;2022-09-12T11:54:37;15.88;73.17
69546;SHT31;56766;52.260;20.746;2022-09-12T12:08:29;16.07;73.29
69546;SHT31;56766;52.260;20.746;2022-09-12T12:11:01;16.23;72.89
69546;SHT31;56766;52.260;20.746;2022-09-12T12:18:57;16.35;72.23
69546;SHT31;56766;52.260;20.746;2022-09-12T12:21:45;16.47;72.57
69546;SHT31;56766;52.260;20.746;2022-09-12T12:24:25;16.67;72.12
69546;SHT31;56766;52.260;20.746;2022-09-12T12:27:03;16.74;71.89
69546;SHT31;56766;52.260;20.746;2022-09-12T12:29:47;16.72;71.40
69546;SHT31;56766;52.260;20.746;2022-09-12T12:32:20;16.69;71.64
69546;SHT31;56766;52.260;20.746;2022-09-12T12:34:48;16.76;71.46
69546;SHT31;56766;52.260;20.746;2022-09-12T12:40:00;16.96;71.09
69546;SHT31;56766;52.260;20.746;2022-09-12T12:50:35;17.17;70.19
69546;SHT31;56766;52.260;20.746;2022-09-12T12:55:50;17.10;70.18
69546;SHT31;56766;52.260;20.746;2022-09-12T12:58:37;17.00;70.30
69546;SHT31;56766;52.260;20.746;2022-09-12T13:01:19;16.88;70.70
69546;SHT31;56766;52.260;20.746;2022-09-12T13:04:09;16.79;70.78
69546;SHT31;56766;52.260;20.746;2022-09-12T13:06:44;16.72;70.92
69546;SHT31;56766;52.260;20.746;2022-09-12T13:09:42;16.65;70.68
69546;SHT31;56766;52.260;20.746;2022-09-12T13:12:24;16.56;70.72
69546;SHT31;56766;52.260;20.746;2022-09-12T13:15:00;16.49;70.98
69546;SHT31;56766;52.260;20.746;2022-09-12T13:17:33;16.45;71.29
69546;SHT31;56766;52.260;20.746;2022-09-12T13:20:22;16.43;71.52
69546;SHT31;56766;52.260;20.746;2022-09-12T13:22:52;16.44;71.76
69546;SHT31;56766;52.260;20.746;2022-09-12T13:28:04;16.71;71.52
69546;SHT31;56766;52.260;20.746;2022-09-12T13:30:34;16.74;71.25
69546;SHT31;56766;52.260;20.746;2022-09-12T13:39:47;17.22;70.59
69546;SHT31;56766;52.260;20.746;2022-09-12T13:45:18;17.45;69.71
69546;SHT31;56766;52.260;20.746;2022-09-12T13:47:56;17.49;69.29
69546;SHT31;56766;52.260;20.746;2022-09-12T13:50:29;17.50;69.22
69546;SHT31;56766;52.260;20.746;2022-09-12T13:53:21;17.49;69.27
69546;SHT31;56766;52.260;20.746;2022-09-12T13:56:15;17.43;69.34
69546;SHT31;56766;52.260;20.746;2022-09-12T13:59:00;17.39;69.29
69546;SHT31;56766;52.260;20.746;2022-09-12T14:01:45;17.36;69.20
69546;SHT31;56766;52.260;20.746;2022-09-12T14:04:14;17.36;69.46
69546;SHT31;56766;52.260;20.746;2022-09-12T14:07:14;17.40;69.14
69546;SHT31;56766;52.260;20.746;2022-09-12T14:09:55;17.40;69.00
69546;SHT31;56766;52.260;20.746;2022-09-12T14:12:42;17.42;68.76
69546;SHT31;56766;52.260;20.746;2022-09-12T14:15:19;17.47;68.88
69546;SHT31;56766;52.260;20.746;2022-09-12T14:17:53;17.50;68.26
69546;SHT31;56766;52.260;20.746;2022-09-12T14:20:25;17.53;68.17
69546;SHT31;56766;52.260;20.746;2022-09-12T14:23:03;17.57;68.23
69546;SHT31;56766;52.260;20.746;2022-09-12T14:25:42;17.63;68.06
69546;SHT31;56766;52.260;20.746;2022-09-12T14:28:16;17.62;67.81
69546;SHT31;56766;52.260;20.746;2022-09-12T14:33:52;17.58;68.13
69546;SHT31;56766;52.260;20.746;2022-09-12T14:36:51;17.59;68.41
69546;SHT31;56766;52.260;20.746;2022-09-12T14:39:41;17.61;68.22
69546;SHT31;56766;52.260;20.746;2022-09-12T14:42:14;17.58;68.16
69546;SHT31;56766;52.260;20.746;2022-09-12T14:45:01;17.58;68.11
69546;SHT31;56766;52.260;20.746;2022-09-12T14:47:44;17.62;68.25
69546;SHT31;56766;52.260;20.746;2022-09-12T14:50:22;17.68;68.35
69546;SHT31;56766;52.260;20.746;2022-09-12T14:56:07;17.75;68.47
69546;SHT31;56766;52.260;20.746;2022-09-12T14:58:38;17.77;68.44
69546;SHT31;56766;52.260;20.746;2022-09-12T15:03:49;17.81;68.16
69546;SHT31;56766;52.260;20.746;2022-09-12T15:08:45;17.83;68.28
69546;SHT31;56766;52.260;20.746;2022-09-12T15:11:12;17.82;68.00
69546;SHT31;56766;52.260;20.746;2022-09-12T15:13:40;17.77;68.01
69546;SHT31;56766;52.260;20.746;2022-09-12T15:16:10;17.74;68.62
69546;SHT31;56766;52.260;20.746;2022-09-12T15:18:37;17.71;68.86
69546;SHT31;56766;52.260;20.746;2022-09-12T15:21:10;17.67;68.58
69546;SHT31;56766;52.260;20.746;2022-09-12T15:23:47;17.61;68.60
69546;SHT31;56766;52.260;20.746;2022-09-12T15:26:35;17.54;69.49
69546;SHT31;56766;52.260;20.746;2022-09-12T15:29:02;17.46;69.96
69546;SHT31;56766;52.260;20.746;2022-09-12T15:31:30;17.38;70.06
69546;SHT31;56766;52.260;20.746;2022-09-12T15:34:00;17.29;69.82
69546;SHT31;56766;52.260;20.746;2022-09-12T15:36:28;17.22;70.38
69546;SHT31;56766;52.260;20.746;2022-09-12T15:38:56;17.17;71.10
69546;SHT31;56766;52.260;20.746;2022-09-12T15:41:30;17.16;71.33
69546;SHT31;56766;52.260;20.746;2022-09-12T15:44:03;17.12;71.77
69546;SHT31;56766;52.260;20.746;2022-09-12T15:46:31;17.06;71.93
69546;SHT31;56766;52.260;20.746;2022-09-12T15:48:57;16.99;72.17
69546;SHT31;56766;52.260;20.746;2022-09-12T15:51:24;16.94;72.30
69546;SHT31;56766;52.260;20.746;2022-09-12T15:53:51;16.91;72.21
69546;SHT31;56766;52.260;20.746;2022-09-12T15:56:20;16.82;72.61
69546;SHT31;56766;52.260;20.746;2022-09-12T15:58:49;16.74;73.07
69546;SHT31;56766;52.260;20.746;2022-09-12T16:01:17;16.67;73.43
69546;SHT31;56766;52.260;20.746;2022-09-12T16:03:46;16.63;73.25
69546;SHT31;56766;52.260;20.746;2022-09-12T16:06:13;16.62;73.13
69546;SHT31;56766;52.260;20.746;2022-09-12T16:08:41;16.57;73.31
69546;SHT31;56766;52.260;20.746;2022-09-12T16:11:20;16.55;73.59
69546;SHT31;56766;52.260;20.746;2022-09-12T16:13:51;16.51;73.90
69546;SHT31;56766;52.260;20.746;2022-09-12T16:16:19;16.45;74.32
69546;SHT31;56766;52.260;20.746;2022-09-12T16:18:46;16.38;74.64
69546;SHT31;56766;52.260;20.746;2022-09-12T16:21:12;16.32;74.77
69546;SHT31;56766;52.260;20.746;2022-09-12T16:23:42;16.26;74.88
69546;SHT31;56766;52.260;20.746;2022-09-12T16:26:09;16.22;74.84
69546;SHT31;56766;52.260;20.746;2022-09-12T16:28:36;16.21;74.86
69546;SHT31;56766;52.260;20.746;2022-09-12T16:31:05;16.17;74.87
69546;SHT31;56766;52.260;20.746;2022-09-12T16:33:35;16.18;74.76
69546;SHT31;56766;52.260;20.746;2022-09-12T16:36:09;16.20;74.68
69546;SHT31;56766;52.260;20.746;2022-09-12T16:38:42;16.19;74.82
69546;SHT31;56766;52.260;20.746;2022-09-12T16:41:10;16.15;74.90
69546;SHT31;56766;52.260;20.746;2022-09-12T16:43:39;16.16;74.93
69546;SHT31;56766;52.260;20.746;2022-09-12T16:46:15;16.12;75.48
69546;SHT31;56766;52.260;20.746;2022-09-12T16:48:49;16.04;75.83
69546;SHT31;56766;52.260;20.746;2022-09-12T16:51:27;16.01;76.13
69546;SHT31;56766;52.260;20.746;2022-09-12T16:53:58;16.02;76.20
69546;SHT31;56766;52.260;20.746;2022-09-12T16:56:24;16.01;76.40
69546;SHT31;56766;52.260;20.746;2022-09-12T16:58:52;15.97;76.45
69546;SHT31;56766;52.260;20.746;2022-09-12T17:01:24;15.93;76.80
69546;SHT31;56766;52.260;20.746;2022-09-12T17:03:53;15.89;76.76
69546;SHT31;56766;52.260;20.746;2022-09-12T17:06:23;15.87;76.65
69546;SHT31;56766;52.260;20.746;2022-09-12T17:08:53;15.82;76.67
69546;SHT31;56766;52.260;20.746;2022-09-12T17:11:26;15.74;77.04
69546;SHT31;56766;52.260;20.746;2022-09-12T17:13:58;15.68;77.37
69546;SHT31;56766;52.260;20.746;2022-09-12T17:16:28;15.69;77.70
69546;SHT31;56766;52.260;20.746;2022-09-12T17:18:55;15.63;77.68
69546;SHT31;56766;52.260;20.746;2022-09-12T17:21:23;15.59;77.91
69546;SHT31;56766;52.260;20.746;2022-09-12T17:23:50;15.58;77.85
69546;SHT31;56766;52.260;20.746;2022-09-12T17:26:17;15.55;77.98
69546;SHT31;56766;52.260;20.746;2022-09-12T17:28:45;15.57;77.87
69546;SHT31;56766;52.260;20.746;2022-09-12T17:31:13;15.60;77.87
69546;SHT31;56766;52.260;20.746;2022-09-12T17:33:41;15.57;77.86
69546;SHT31;56766;52.260;20.746;2022-09-12T17:36:11;15.54;78.12
69546;SHT31;56766;52.260;20.746;2022-09-12T17:38:43;15.53;78.19
69546;SHT31;56766;52.260;20.746;2022-09-12T17:41:17;15.46;78.37
69546;SHT31;56766;52.260;20.746;2022-09-12T17:43:52;15.45;78.57
69546;SHT31;56766;52.260;20.746;2022-09-12T17:46:29;15.37;78.64
69546;SHT31;56766;52.260;20.746;2022-09-12T17:49:02;15.29;78.94
69546;SHT31;56766;52.260;20.746;2022-09-12T17:51:32;15.31;79.04
69546;SHT31;56766;52.260;20.746;2022-09-12T17:54:05;15.34;79.08
69546;SHT31;56766;52.260;20.746;2022-09-12T17:56:38;15.31;79.10
69546;SHT31;56766;52.260;20.746;2022-09-12T17:59:07;15.30;79.10
69546;SHT31;56766;52.260;20.746;2022-09-12T18:01:38;15.29;79.06
69546;SHT31;56766;52.260;20.746;2022-09-12T18:04:23;15.21;79.00
69546;SHT31;56766;52.260;20.746;2022-09-12T18:06:50;15.18;78.96
69546;SHT31;56766;52.260;20.746;2022-09-12T18:09:20;15.12;79.05
69546;SHT31;56766;52.260;20.746;2022-09-12T18:11:54;15.13;78.98
69546;SHT31;56766;52.260;20.746;2022-09-12T18:14:23;15.15;78.82
69546;SHT31;56766;52.260;20.746;2022-09-12T18:16:51;15.14;78.80
69546;SHT31;56766;52.260;20.746;2022-09-12T18:19:18;15.14;78.79
69546;SHT31;56766;52.260;20.746;2022-09-12T18:21:45;15.12;78.62
69546;SHT31;56766;52.260;20.746;2022-09-12T18:24:12;15.07;78.44