sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24420;DHT22;12599;52.426;13.330;2022-08-05T00:01:01;25.40;92.40
24420;DHT22;12599;52.426;13.330;2022-08-05T00:03:27;25.40;92.50
24420;DHT22;12599;52.426;13.330;2022-08-05T00:05:54;25.40;92.80
24420;DHT22;12599;52.426;13.330;2022-08-05T00:08:19;25.10;93.40
24420;DHT22;12599;52.426;13.330;2022-08-05T00:10:45;24.90;93.60
24420;DHT22;12599;52.426;13.330;2022-08-05T00:13:10;24.90;93.40
24420;DHT22;12599;52.426;13.330;2022-08-05T00:15:36;25.00;93.40
24420;DHT22;12599;52.426;13.330;2022-08-05T00:18:02;25.00;93.20
24420;DHT22;12599;52.426;13.330;2022-08-05T00:20:27;26.10;94.00
24420;DHT22;12599;52.426;13.330;2022-08-05T00:22:53;24.90;93.80
24420;DHT22;12599;52.426;13.330;2022-08-05T00:25:19;24.80;94.00
24420;DHT22;12599;52.426;13.330;2022-08-05T00:27:44;24.80;94.10
24420;DHT22;12599;52.426;13.330;2022-08-05T00:30:10;24.70;94.40
24420;DHT22;12599;52.426;13.330;2022-08-05T00:32:35;24.60;94.80
24420;DHT22;12599;52.426;13.330;2022-08-05T00:35:01;24.40;94.90
24420;DHT22;12599;52.426;13.330;2022-08-05T00:37:27;24.50;94.60
24420;DHT22;12599;52.426;13.330;2022-08-05T00:39:52;24.50;94.30
24420;DHT22;12599;52.426;13.330;2022-08-05T00:42:34;24.40;94.70
24420;DHT22;12599;52.426;13.330;2022-08-05T00:45:01;24.50;94.60
24420;DHT22;12599;52.426;13.330;2022-08-05T00:47:27;24.50;94.20
24420;DHT22;12599;52.426;13.330;2022-08-05T00:49:52;24.60;94.00
24420;DHT22;12599;52.426;13.330;2022-08-05T00:52:19;24.60;94.10
24420;DHT22;12599;52.426;13.330;2022-08-05T00:54:44;24.60;94.00
24420;DHT22;12599;52.426;13.330;2022-08-05T00:57:10;24.50;93.80
24420;DHT22;12599;52.426;13.330;2022-08-05T00:59:36;24.40;94.20
24420;DHT22;12599;52.426;13.330;2022-08-05T01:02:01;24.40;94.10
24420;DHT22;12599;52.426;13.330;2022-08-05T01:04:27;24.40;94.10
24420;DHT22;12599;52.426;13.330;2022-08-05T01:06:53;24.40;94.00
24420;DHT22;12599;52.426;13.330;2022-08-05T01:09:18;24.30;94.40
24420;DHT22;12599;52.426;13.330;2022-08-05T01:11:45;24.20;94.70
24420;DHT22;12599;52.426;13.330;2022-08-05T01:15:02;26.40;95.90
24420;DHT22;12599;52.426;13.330;2022-08-05T01:17:09;24.30;95.50
24420;DHT22;12599;52.426;13.330;2022-08-05T01:19:52;24.30;95.50
24420;DHT22;12599;52.426;13.330;2022-08-05T01:25:31;24.30;96.20
24420;DHT22;12599;52.426;13.330;2022-08-05T01:31:08;24.10;96.70
24420;DHT22;12599;52.426;13.330;2022-08-05T01:33:42;24.10;96.80
24420;DHT22;12599;52.426;13.330;2022-08-05T01:36:14;24.10;97.00
24420;DHT22;12599;52.426;13.330;2022-08-05T01:38:42;24.10;97.10
24420;DHT22;12599;52.426;13.330;2022-08-05T01:41:08;24.10;97.20
24420;DHT22;12599;52.426;13.330;2022-08-05T01:43:36;24.00;97.40
24420;DHT22;12599;52.426;13.330;2022-08-05T01:46:01;24.00;97.50
24420;DHT22;12599;52.426;13.330;2022-08-05T01:48:28;24.00;97.60
24420;DHT22;12599;52.426;13.330;2022-08-05T01:50:56;23.90;97.80
24420;DHT22;12599;52.426;13.330;2022-08-05T01:53:23;23.90;98.00
24420;DHT22;12599;52.426;13.330;2022-08-05T01:55:51;23.90;98.00
24420;DHT22;12599;52.426;13.330;2022-08-05T01:58:22;23.90;98.20
24420;DHT22;12599;52.426;13.330;2022-08-05T02:00:50;23.90;98.60
24420;DHT22;12599;52.426;13.330;2022-08-05T02:03:20;23.80;98.50
24420;DHT22;12599;52.426;13.330;2022-08-05T02:05:48;23.80;98.70
24420;DHT22;12599;52.426;13.330;2022-08-05T02:08:14;23.80;98.90
24420;DHT22;12599;52.426;13.330;2022-08-05T02:10:47;23.70;99.00
24420;DHT22;12599;52.426;13.330;2022-08-05T02:13:18;23.70;99.20
24420;DHT22;12599;52.426;13.330;2022-08-05T02:15:54;23.60;99.30
24420;DHT22;12599;52.426;13.330;2022-08-05T02:18:38;23.70;99.40
24420;DHT22;12599;52.426;13.330;2022-08-05T02:21:14;23.70;99.60
24420;DHT22;12599;52.426;13.330;2022-08-05T02:23:42;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T02:26:09;23.80;99.70
24420;DHT22;12599;52.426;13.330;2022-08-05T02:28:40;23.80;99.70
24420;DHT22;12599;52.426;13.330;2022-08-05T02:31:20;23.80;99.70
24420;DHT22;12599;52.426;13.330;2022-08-05T02:33:53;23.90;99.70
24420;DHT22;12599;52.426;13.330;2022-08-05T02:36:22;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T02:38:49;23.90;99.70
24420;DHT22;12599;52.426;13.330;2022-08-05T02:41:19;24.00;99.80
24420;DHT22;12599;52.426;13.330;2022-08-05T02:43:46;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T02:46:16;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T02:48:43;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T02:51:10;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T02:53:38;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T02:56:04;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T02:58:31;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:01:01;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:03:27;24.00;99.80
24420;DHT22;12599;52.426;13.330;2022-08-05T03:05:54;23.90;99.80
24420;DHT22;12599;52.426;13.330;2022-08-05T03:08:22;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:10:48;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:13:15;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:15:45;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:18:12;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:20:38;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:23:08;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:25:35;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:28:03;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:30:30;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:33:00;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:35:27;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:37:55;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:40:21;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:42:47;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:45:13;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:47:38;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:50:04;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:52:33;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:55:02;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T03:57:30;23.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:00:07;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:02:35;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:05:03;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:07:30;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:09:56;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:12:22;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:14:48;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:17:14;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:19:47;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:22:13;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:24:40;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:27:06;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:29:31;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:31:57;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:34:22;24.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:36:48;24.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:39:14;24.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:41:39;24.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:44:05;24.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:46:31;24.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:48:56;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:51:22;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:53:47;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:56:13;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T04:58:39;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:01:05;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:03:31;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:05:57;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:08:22;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:10:48;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:13:16;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:15:43;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:18:11;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:20:37;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:23:03;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:25:29;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:27:55;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:30:21;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:32:47;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:35:12;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:37:53;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:40:21;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:42:47;25.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:45:13;25.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:47:39;25.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:50:10;25.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:52:36;25.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:55:03;25.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:57:30;25.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T05:59:56;25.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:02:21;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:04:47;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:07:13;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:09:39;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:12:05;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:14:30;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:16:57;24.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:19:22;24.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:21:48;24.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:24:13;24.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:26:40;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:29:06;24.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:31:31;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:33:57;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:36:22;23.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:38:48;23.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:41:18;24.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:43:43;24.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:46:09;24.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:48:35;24.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:51:02;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:53:28;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:55:54;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T06:58:19;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:00:45;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:03:10;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:05:36;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:08:01;25.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:10:27;25.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:12:53;25.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:15:37;25.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:18:21;25.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:20:46;25.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:23:12;25.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:25:38;25.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:28:03;25.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:30:33;25.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:33:03;25.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:35:29;25.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:37:55;25.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:40:21;25.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:42:47;25.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:45:13;25.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:47:39;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:50:04;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:52:30;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:54:56;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:57:22;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T07:59:48;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:02:13;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:04:39;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:07:05;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:09:30;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:11:56;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:14:22;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:16:47;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:19:13;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:21:38;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:24:04;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:26:30;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:28:58;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:31:24;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:33:49;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:36:15;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:38:40;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:41:09;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:43:39;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:46:05;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:48:31;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:50:58;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:53:26;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:55:52;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T08:58:18;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:00:44;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:03:11;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:05:37;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:08:03;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:10:29;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:12:55;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:15:21;24.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:17:46;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:20:12;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:25:29;25.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:27:54;25.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:30:20;25.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:32:46;25.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:35:14;25.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:37:51;25.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:40:37;25.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:43:05;25.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:45:39;25.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:48:38;25.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:51:06;25.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:53:46;25.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:56:12;25.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T09:58:38;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:01:05;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:03:31;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:06:08;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:08:37;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:11:13;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:13:39;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:16:06;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:18:34;24.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:21:05;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:26:06;24.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:28:32;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:30:59;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:33:27;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:35:54;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:38:22;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:46:12;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:48:40;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:51:17;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T10:56:16;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:01:31;24.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:04:10;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:09:24;24.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:11:50;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:14:29;25.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:17:29;25.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:19:57;25.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:22:44;25.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:25:38;26.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:33:32;26.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:35:59;26.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:43:32;26.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:45:59;26.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:48:25;26.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:50:52;26.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:53:19;26.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:55:59;27.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T11:58:38;27.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:01:13;27.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:03:47;27.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:06:15;27.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:08:47;27.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:11:24;27.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:16:30;27.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:18:56;27.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:28:56;28.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:31:22;28.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T12:33:47;28.50;99.70
24420;DHT22;12599;52.426;13.330;2022-08-05T12:36:14;28.80;99.70
24420;DHT22;12599;52.426;13.330;2022-08-05T12:38:40;29.00;98.80
24420;DHT22;12599;52.426;13.330;2022-08-05T12:41:13;28.90;98.80
24420;DHT22;12599;52.426;13.330;2022-08-05T12:43:57;28.70;98.60
24420;DHT22;12599;52.426;13.330;2022-08-05T12:46:31;28.80;98.60
24420;DHT22;12599;52.426;13.330;2022-08-05T12:49:08;28.80;98.60
24420;DHT22;12599;52.426;13.330;2022-08-05T12:54:10;28.70;98.80
24420;DHT22;12599;52.426;13.330;2022-08-05T12:56:48;29.00;98.70
24420;DHT22;12599;52.426;13.330;2022-08-05T12:59:18;29.00;97.30
24420;DHT22;12599;52.426;13.330;2022-08-05T13:02:03;28.90;97.10
24420;DHT22;12599;52.426;13.330;2022-08-05T13:04:40;28.90;97.40
24420;DHT22;12599;52.426;13.330;2022-08-05T13:07:12;28.80;97.50
24420;DHT22;12599;52.426;13.330;2022-08-05T13:09:39;28.80;98.10
24420;DHT22;12599;52.426;13.330;2022-08-05T13:12:08;29.00;98.50
24420;DHT22;12599;52.426;13.330;2022-08-05T13:14:42;29.10;98.20
24420;DHT22;12599;52.426;13.330;2022-08-05T13:19:38;29.00;98.80
24420;DHT22;12599;52.426;13.330;2022-08-05T13:22:04;28.70;98.40
24420;DHT22;12599;52.426;13.330;2022-08-05T13:24:29;28.60;98.50
24420;DHT22;12599;52.426;13.330;2022-08-05T13:26:55;28.30;98.70
24420;DHT22;12599;52.426;13.330;2022-08-05T13:29:21;28.50;99.00
24420;DHT22;12599;52.426;13.330;2022-08-05T13:31:46;28.60;98.60
24420;DHT22;12599;52.426;13.330;2022-08-05T13:34:12;28.70;98.30
24420;DHT22;12599;52.426;13.330;2022-08-05T13:36:39;28.90;98.70
24420;DHT22;12599;52.426;13.330;2022-08-05T13:39:06;29.00;98.60
24420;DHT22;12599;52.426;13.330;2022-08-05T13:41:32;28.90;98.00
24420;DHT22;12599;52.426;13.330;2022-08-05T13:43:58;29.20;98.10
24420;DHT22;12599;52.426;13.330;2022-08-05T13:46:24;29.00;97.80
24420;DHT22;12599;52.426;13.330;2022-08-05T13:48:50;28.80;98.20
24420;DHT22;12599;52.426;13.330;2022-08-05T13:51:25;28.50;98.30
24420;DHT22;12599;52.426;13.330;2022-08-05T13:53:51;28.30;98.70
24420;DHT22;12599;52.426;13.330;2022-08-05T13:56:17;28.30;99.00
24420;DHT22;12599;52.426;13.330;2022-08-05T13:58:42;28.20;99.00
24420;DHT22;12599;52.426;13.330;2022-08-05T14:01:08;28.10;99.20
24420;DHT22;12599;52.426;13.330;2022-08-05T14:03:33;28.00;99.20
24420;DHT22;12599;52.426;13.330;2022-08-05T14:05:59;28.00;99.50
24420;DHT22;12599;52.426;13.330;2022-08-05T14:08:25;28.30;99.40
24420;DHT22;12599;52.426;13.330;2022-08-05T14:10:50;28.50;99.10
24420;DHT22;12599;52.426;13.330;2022-08-05T14:13:16;28.50;98.90
24420;DHT22;12599;52.426;13.330;2022-08-05T14:15:41;28.60;98.50
24420;DHT22;12599;52.426;13.330;2022-08-05T14:18:07;28.40;98.60
24420;DHT22;12599;52.426;13.330;2022-08-05T14:20:33;28.80;98.50
24420;DHT22;12599;52.426;13.330;2022-08-05T14:22:59;28.90;98.00
24420;DHT22;12599;52.426;13.330;2022-08-05T14:25:25;28.80;98.10
24420;DHT22;12599;52.426;13.330;2022-08-05T14:27:51;28.70;98.00
24420;DHT22;12599;52.426;13.330;2022-08-05T14:30:17;28.40;98.20
24420;DHT22;12599;52.426;13.330;2022-08-05T14:32:43;28.00;98.40
24420;DHT22;12599;52.426;13.330;2022-08-05T14:35:10;27.90;98.60
24420;DHT22;12599;52.426;13.330;2022-08-05T14:37:37;28.10;98.80
24420;DHT22;12599;52.426;13.330;2022-08-05T14:40:03;28.00;98.70
24420;DHT22;12599;52.426;13.330;2022-08-05T14:42:29;28.20;98.80
24420;DHT22;12599;52.426;13.330;2022-08-05T14:44:54;28.00;99.00
24420;DHT22;12599;52.426;13.330;2022-08-05T14:47:20;27.80;99.20
24420;DHT22;12599;52.426;13.330;2022-08-05T14:49:46;27.70;99.50
24420;DHT22;12599;52.426;13.330;2022-08-05T14:52:11;27.70;99.70
24420;DHT22;12599;52.426;13.330;2022-08-05T14:54:37;27.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T14:57:02;27.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T14:59:28;27.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:01:54;27.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:04:21;27.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:06:48;27.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:09:13;27.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:11:39;26.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:14:05;26.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:16:30;26.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:18:56;26.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:21:22;26.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:23:48;26.60;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:26:13;26.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:28:42;26.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:31:09;26.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:33:34;26.30;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:36:02;26.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:38:27;26.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:40:53;25.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:43:18;25.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:45:44;25.90;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:48:10;25.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:50:35;25.80;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:53:01;25.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:55:27;25.70;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T15:57:52;25.50;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T16:00:19;25.40;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T16:02:44;25.20;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T16:05:10;25.10;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T16:07:36;25.00;99.90
24420;DHT22;12599;52.426;13.330;2022-08-05T16:10:01;25.00;99.90