sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18930;DHT22;43305;52.186;5.598;2023-12-07T00:01:06;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:03:34;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:06:01;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:08:28;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:10:54;0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:13:21;0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:15:48;0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:18:15;0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:20:43;0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:23:10;0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:25:37;0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:28:05;0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:30:32;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:33:01;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:35:28;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:37:56;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:40:23;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:42:50;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:45:17;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:47:44;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:50:12;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:52:40;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:55:08;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T00:57:35;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:00:02;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:02:31;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:04:58;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:07:25;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:09:52;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:12:20;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:14:47;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:17:14;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:19:40;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:22:07;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:24:34;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:27:01;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:29:29;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:31:56;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:34:23;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:36:50;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:39:17;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:41:44;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:44:11;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:46:39;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:49:06;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:51:35;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:54:02;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:56:32;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T01:59:00;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:01:27;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:03:55;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:06:22;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:08:49;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:11:16;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:13:43;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:16:15;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:18:51;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:21:30;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:24:05;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:26:35;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:29:03;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:31:31;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:33:57;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:36:25;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:38:56;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:41:27;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:43:56;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:46:23;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:48:50;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:51:17;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:53:44;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:56:11;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T02:58:38;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:01:06;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:03:34;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:06:01;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:08:28;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:10:55;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:13:21;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:15:48;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:18:16;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:20:43;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:23:10;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:25:37;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:28:07;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:30:36;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:33:06;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:35:35;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:38:02;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:40:32;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:43:00;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:45:28;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:47:55;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:50:22;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:52:51;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:55:17;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T03:57:44;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:00:12;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:02:40;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:05:10;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:07:38;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:10:07;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:12:36;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:15:07;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:17:37;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:20:07;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:22:35;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:25:02;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:27:32;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:30:02;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:32:31;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:34:58;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:37:25;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:39:52;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:42:19;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:44:47;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:47:14;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:49:41;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:52:08;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:54:34;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:57:01;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T04:59:28;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:01:56;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:04:23;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:06:50;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:09:17;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:11:44;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:14:11;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:16:38;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:19:06;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:21:34;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:24:02;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:26:30;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:28:58;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:31:25;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:33:52;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:36:20;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:38:47;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:41:14;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:43:43;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:46:10;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:48:37;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:51:12;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:53:41;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:56:08;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T05:58:35;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:01:02;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:03:36;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:06:06;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:08:32;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:11:06;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:13:33;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:16:00;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:18:35;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:21:07;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:23:37;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:26:08;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:28:35;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:31:05;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:33:32;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:36:02;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:38:30;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:40:57;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:43:26;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:45:52;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:48:20;-0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:50:46;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:53:14;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:55:43;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T06:58:10;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:00:38;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:03:05;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:05:32;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:08:02;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:10:31;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:13:03;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:15:35;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:18:06;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:20:36;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:23:06;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:25:36;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:28:04;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:30:31;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:32:58;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:35:26;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:37:54;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:40:21;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:42:48;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:45:15;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:47:42;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:50:09;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:52:38;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:55:06;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T07:57:35;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:00:06;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:02:37;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:05:06;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:07:35;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:10:07;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:12:39;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:15:08;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:17:36;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:20:07;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:22:37;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:25:09;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:27:36;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:30:05;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:32:35;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:35:02;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:37:31;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:39:57;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:42:26;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:44:53;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:47:22;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:49:49;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:52:16;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:54:44;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:57:12;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T08:59:40;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:02:07;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:04:37;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:07:04;-0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:09:31;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:11:58;-0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:14:25;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:16:54;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:19:21;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:21:49;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:24:15;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:26:42;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:29:09;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:31:36;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:34:06;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:36:34;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:39:01;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:41:29;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:43:55;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:46:23;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:48:50;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:51:19;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:53:48;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:56:15;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T09:58:42;-0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:01:09;-0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:03:39;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:06:06;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:08:34;-0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:11:07;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:13:37;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:16:09;-0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:18:37;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:21:06;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:23:40;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:26:10;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:28:37;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:31:08;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:33:35;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:36:06;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:38:38;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:41:09;0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:43:42;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:46:14;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:48:44;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:51:16;0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:53:48;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:56:25;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T10:58:55;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:01:22;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:03:50;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:06:18;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:08:50;0.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:11:24;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:13:59;0.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:16:30;0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:18:58;0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:21:25;0.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:23:53;0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:26:22;0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:28:49;0.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:31:16;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:33:43;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:36:11;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:39:18;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:41:50;0.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:44:17;0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:46:44;0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:49:12;0.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:51:39;0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:54:05;0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:56:37;0.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T11:59:07;0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:01:38;0.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:04:10;0.80;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:06:37;0.80;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:09:04;0.80;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:11:32;0.90;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:14:01;0.90;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:16:28;0.90;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:18:54;1.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:21:21;1.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:23:49;1.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:26:16;1.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:28:44;1.00;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:31:13;1.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:33:40;1.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:36:07;1.10;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:38:38;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:41:06;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:43:34;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:46:02;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:48:31;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:51:07;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:53:34;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:56:12;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T12:58:39;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:01:06;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:03:37;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:06:05;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:08:32;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:10:59;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:13:26;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:15:53;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:18:20;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:20:48;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:23:15;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:25:42;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:28:09;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:30:38;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:33:08;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:35:38;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:38:06;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:40:33;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:43:02;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:45:30;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:47:57;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:50:25;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:52:53;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:55:21;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T13:57:49;1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:00:18;1.80;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:02:45;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:05:12;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:07:39;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:10:09;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:12:37;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:15:05;1.70;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:17:35;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:20:09;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:22:37;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:25:04;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:27:34;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:30:04;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:32:35;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:35:07;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:37:34;1.60;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:40:00;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:42:29;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:44:55;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:47:24;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:49:50;1.50;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:52:17;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:54:44;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:57:21;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T14:59:48;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:02:15;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:04:42;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:07:09;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:09:35;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:12:08;1.40;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:14:39;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:17:07;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:19:34;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:22:00;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:24:28;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:26:55;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:29:22;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:31:50;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:34:17;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:36:43;1.20;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:39:10;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:41:38;1.30;99.90
18930;DHT22;43305;52.186;5.598;2023-12-07T15:44:04;1.30;99.90