sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2022-09-03T00:00:32;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:01:09;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:01:49;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:03:05;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:03:45;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:04:25;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:06:01;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:06:44;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:07:29;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:08:59;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:09:34;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:10:10;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:10:52;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:11:32;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:12:39;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:13:16;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:14:26;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:15:03;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:15:35;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:16:12;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:17:02;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:17:44;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:18:20;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:18:57;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:19:36;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:20:26;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:21:03;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:21:46;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:22:29;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:23:04;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:23:39;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:24:12;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:24:45;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:25:22;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:26:46;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:27:23;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:27:57;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:28:34;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:29:16;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:30:00;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:30:32;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:31:31;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:32:14;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:33:12;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:33:48;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:34:33;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:35:10;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:35:48;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:36:47;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:37:18;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:37:50;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:38:22;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:38:52;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:39:26;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:39:57;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:41:35;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:42:32;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:44:13;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:45:48;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:47:18;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:48:20;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:49:27;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:53:40;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T00:56:50;13.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:00:22;13.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:00:53;13.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:01:35;13.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:02:32;13.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:03:50;13.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:04:29;13.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:05:10;13.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:09:36;13.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:10:28;13.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:12:31;13.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:13:13;13.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:13:56;13.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:14:57;13.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:16:37;13.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:22:57;13.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:24:05;13.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:25:11;13.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:26:30;12.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:30:03;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:30:40;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:31:23;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:32:26;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:33:48;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:34:39;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:40:48;12.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:43:29;12.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:45:21;12.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:46:23;12.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:47:05;12.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:49:28;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:51:20;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:52:23;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:54:52;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:55:30;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:57:49;12.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T01:58:46;12.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:00:19;12.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:00:56;12.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:01:40;12.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:02:21;12.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:02:53;12.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:03:24;12.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:03:56;12.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:04:29;12.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:05:08;12.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:05:39;12.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:06:13;12.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:06:46;12.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:07:18;12.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:08:01;12.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:08:32;12.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:09:03;12.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:09:34;12.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:10:08;12.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:10:43;12.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:11:15;12.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:11:51;12.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:12:23;12.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:12:58;12.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:14:04;12.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:14:35;12.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:15:14;12.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:15:47;12.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:16:21;12.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:16:55;12.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:17:27;12.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:18:01;12.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:18:37;12.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:19:13;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:19:45;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:20:19;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:20:52;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:21:26;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:21:57;12.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:22:28;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:22:59;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:23:29;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:24:02;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:24:33;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:25:05;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:25:40;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:26:15;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:26:47;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:27:18;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:27:50;12.10;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:28:21;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:28:53;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:29:25;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:29:56;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:30:27;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:30:58;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:31:29;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:32:00;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:32:31;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:33:02;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:33:37;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:34:08;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:34:40;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:35:10;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:35:42;12.00;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:36:16;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:36:47;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:37:18;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:37:49;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:38:23;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:38:58;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:39:28;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:39:59;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:40:30;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:41:01;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:41:33;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:42:04;11.90;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:42:35;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:43:09;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:44:59;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:45:31;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:46:04;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:46:44;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:47:16;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:48:24;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:48:55;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:49:25;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:49:57;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:50:28;11.80;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:50:58;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:51:37;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:52:09;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:52:41;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:53:12;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:53:43;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:54:14;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:54:45;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:55:17;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:55:48;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:56:19;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:56:50;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:57:21;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:57:52;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:58:22;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:58:53;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:59:24;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T02:59:57;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:00:28;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:00:59;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:01:29;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:02:01;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:02:32;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:03:03;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:03:34;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:04:05;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:04:35;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:05:06;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:05:45;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:06:17;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:06:50;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:07:20;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:07:51;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:08:24;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:08:57;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:09:28;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:09:59;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:10:29;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:11:00;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:11:31;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:12:02;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:12:33;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:13:04;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:13:35;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:14:06;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:14:36;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:15:07;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:15:38;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:16:09;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:16:40;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:17:11;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:17:42;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:18:12;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:18:43;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:19:16;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:19:46;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:20:18;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:20:49;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:21:20;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:21:50;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:22:21;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:22:52;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:23:22;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:23:53;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:24:24;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:24:55;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:25:27;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:26:02;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:26:33;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:27:04;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:27:36;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:28:09;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:28:39;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:29:15;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:29:47;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:30:17;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:30:50;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:31:22;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:31:53;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:32:25;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:32:56;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:33:26;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:33:59;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:34:31;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:35:01;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:35:32;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:36:11;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:36:42;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:37:13;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:37:44;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:38:15;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:38:45;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:39:16;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:39:46;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:40:17;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:40:49;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:41:22;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:41:53;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:42:25;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:42:57;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:43:27;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:44:01;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:44:32;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:45:04;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:45:35;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:46:05;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:46:38;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:47:09;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:47:40;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:48:11;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:48:41;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:49:12;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:49:43;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:50:14;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:50:46;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:51:18;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:51:48;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:52:19;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:52:50;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:53:20;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:53:55;11.20;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:54:26;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:54:57;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:55:28;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:56:01;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:56:33;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:57:04;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:57:34;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:58:06;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:58:37;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:59:11;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T03:59:42;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:00:13;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:00:44;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:01:20;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:01:53;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:02:24;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:02:55;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:03:26;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:03:57;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:04:29;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:04:59;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:05:30;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:06:02;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:06:34;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:07:04;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:07:35;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:08:06;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:08:39;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:09:09;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:09:40;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:10:11;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:10:41;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:11:16;11.30;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:11:47;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:12:18;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:12:48;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:13:19;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:13:51;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:14:22;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:14:53;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:15:23;11.40;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:16:41;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:16:53;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:17:24;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:17:55;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:18:26;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:18:57;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:19:27;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:20:02;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:20:35;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:21:10;11.50;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:21:41;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:22:12;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:22:45;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:23:15;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:23:47;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:24:18;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:24:49;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:25:20;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:25:53;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:26:27;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:27:00;11.70;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:27:31;11.60;99.90
26037;DHT22;13810;48.376;10.944;2022-09-03T04:28:02;11.70;99.90