sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14031;DHT22;7090;49.436;8.490;2022-08-01T00:00:29;23.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:02:54;23.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:05:20;23.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:07:46;23.20;99.70
14031;DHT22;7090;49.436;8.490;2022-08-01T00:10:14;23.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:12:40;23.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:15:09;23.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:17:35;23.10;24.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:20:01;23.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:22:30;23.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:24:55;22.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:27:21;23.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:29:47;23.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:32:12;23.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:34:38;22.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:37:03;22.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:39:29;22.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:41:55;22.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:44:20;22.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:46:46;22.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:49:12;22.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:51:38;22.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:54:04;22.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T00:56:29;22.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T00:58:56;22.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T01:01:22;22.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T01:03:50;22.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T01:11:33;22.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T01:14:05;22.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T01:16:33;22.00;28.00
14031;DHT22;7090;49.436;8.490;2022-08-01T01:19:02;22.00;55.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:21:52;22.00;57.30
14031;DHT22;7090;49.436;8.490;2022-08-01T01:27:28;21.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:29:56;21.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:32:33;21.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:35:05;21.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:37:32;21.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:40:01;21.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:42:28;21.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:44:56;21.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:47:23;21.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:49:51;21.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:52:18;21.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:54:48;21.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:57:15;21.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T01:59:42;21.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T02:02:10;21.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T02:04:40;21.20;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T02:07:08;21.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T02:09:35;21.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:12:02;21.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:14:29;20.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:16:57;21.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:19:23;21.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:21:52;21.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:24:46;21.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:27:22;21.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:30:00;21.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:32:32;21.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:35:01;21.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:37:33;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:39:59;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:42:26;21.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:44:54;21.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:47:20;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:49:48;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:52:16;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:54:44;21.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:57:12;21.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T02:59:39;21.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:02:06;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:04:37;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:07:05;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:09:35;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:12:03;21.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:14:30;21.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:16:59;21.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:19:27;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:21:54;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:24:22;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:26:49;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:29:19;21.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:31:48;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:34:14;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:36:46;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:39:13;21.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:41:43;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:44:14;21.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:46:45;21.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:49:17;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:51:45;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:54:16;21.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:56:46;21.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T03:59:15;21.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:01:41;21.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:04:08;21.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:06:37;21.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:09:03;21.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:11:29;20.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:13:55;20.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:16:21;20.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:18:47;20.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:21:14;20.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:23:44;20.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:26:12;21.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:28:40;20.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:31:09;20.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:33:40;20.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:36:10;21.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:38:38;21.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:41:06;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:43:32;21.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:45:58;21.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:48:26;21.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:50:52;21.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:53:19;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:55:47;21.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T04:58:16;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:00:42;21.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:03:07;21.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:05:33;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:07:59;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:10:26;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:12:51;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:15:17;21.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:17:43;21.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:20:09;21.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:22:35;21.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:25:00;21.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:27:26;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:29:52;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:32:17;21.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:34:43;21.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:37:10;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:39:35;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:42:01;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:44:27;21.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:46:53;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:49:19;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:51:44;21.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:54:10;22.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:56:36;22.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T05:59:01;22.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:01:27;22.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:03:52;22.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:06:20;23.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:08:45;24.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:11:11;24.80;48.20
14031;DHT22;7090;49.436;8.490;2022-08-01T06:13:37;24.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:16:02;25.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:18:28;25.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:20:54;25.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:23:20;26.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:25:46;26.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:28:13;26.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:30:38;26.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:33:04;25.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:35:30;25.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:37:57;26.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:40:23;26.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:42:48;26.70;28.60
14031;DHT22;7090;49.436;8.490;2022-08-01T06:45:15;26.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:47:42;27.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:50:09;27.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T06:52:35;27.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:55:01;27.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:57:27;27.20;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T06:59:53;26.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:02:19;26.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:04:45;26.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:07:10;26.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:09:36;26.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:12:03;26.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:14:28;26.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:16:54;26.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:19:20;26.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:21:45;26.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:24:13;26.20;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:26:43;26.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:29:09;26.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:31:34;27.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:34:00;28.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:36:26;28.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:38:51;28.20;73.50
14031;DHT22;7090;49.436;8.490;2022-08-01T07:41:17;28.40;2.70
14031;DHT22;7090;49.436;8.490;2022-08-01T07:43:43;28.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:46:08;28.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:48:34;27.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:51:00;27.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T07:53:26;27.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:55:52;27.20;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T07:58:17;27.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T08:00:43;27.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:03:09;27.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T08:05:35;27.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T08:08:05;27.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:10:31;27.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T08:12:57;28.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:15:22;29.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:17:48;29.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T08:20:14;29.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:22:40;30.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:25:07;30.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T08:27:32;31.20;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T08:29:58;30.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:32:24;30.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:34:49;30.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:37:15;29.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:39:42;28.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:42:09;29.70;48.70
14031;DHT22;7090;49.436;8.490;2022-08-01T08:44:35;29.40;71.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:47:02;29.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:49:31;28.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:52:01;27.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:54:27;27.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:56:54;28.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T08:59:20;30.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:01:47;30.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:04:13;30.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:06:40;31.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:09:09;31.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:11:35;30.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:16:33;31.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:19:17;31.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:21:59;31.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:24:29;30.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:26:55;30.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:29:28;31.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:31:55;30.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:34:31;29.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:36:59;28.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:39:28;28.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:41:55;28.20;29.20
14031;DHT22;7090;49.436;8.490;2022-08-01T09:44:42;27.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:47:08;28.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T09:49:36;29.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:52:20;30.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:54:54;30.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:57:21;30.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T09:59:49;30.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T10:04:52;30.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T10:07:18;30.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T10:09:45;30.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T10:12:13;30.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T10:14:39;30.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:17:08;30.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:19:35;31.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T10:22:05;30.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T10:24:36;30.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:27:03;31.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:29:35;31.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:32:04;31.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:34:30;31.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:36:56;31.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:39:22;31.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:41:49;31.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:44:16;30.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:46:46;30.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:49:16;30.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:51:43;31.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:54:10;31.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:56:47;31.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T10:59:25;30.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T11:02:02;31.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T11:04:41;31.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T11:07:16;31.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T11:09:44;32.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T11:12:14;32.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T11:17:41;33.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T11:30:50;31.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T11:33:19;32.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T11:38:39;33.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T11:41:22;33.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T11:44:00;32.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T11:54:47;33.20;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T11:59:48;33.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T12:02:34;33.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:05:09;32.80;14.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:07:36;31.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:10:16;30.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:15:17;32.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:17:48;32.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:20:18;32.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:22:44;32.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:25:14;31.50;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:27:41;31.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:30:09;31.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:32:37;30.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:37:34;32.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:40:00;32.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:42:25;30.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:44:52;30.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:47:19;32.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:49:46;32.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:52:12;32.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:55:04;33.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T12:57:30;33.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:02:39;34.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:05:06;33.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:10:05;33.20;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:12:31;33.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:14:57;32.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:17:33;33.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:20:01;33.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:22:36;33.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:25:16;34.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:27:42;33.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:30:14;33.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:32:40;32.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:35:09;32.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:37:38;32.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:40:08;32.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:42:34;33.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:44:59;33.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:47:25;33.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:49:51;33.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:52:17;33.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:54:43;32.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:57:08;31.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T13:59:34;30.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:02:00;30.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:04:26;30.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:06:52;31.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:09:17;31.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:11:44;31.50;83.60
14031;DHT22;7090;49.436;8.490;2022-08-01T14:14:10;31.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:16:36;31.20;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:19:03;31.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:21:28;31.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:23:54;31.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:26:20;32.50;90.80
14031;DHT22;7090;49.436;8.490;2022-08-01T14:28:45;31.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:31:11;31.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:33:36;31.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:36:03;30.10;21.50
14031;DHT22;7090;49.436;8.490;2022-08-01T14:38:29;29.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:40:55;29.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:43:21;29.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:45:47;30.00;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:48:17;30.40;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T14:50:43;30.70;65.30
14031;DHT22;7090;49.436;8.490;2022-08-01T14:53:08;30.80;24.80
14031;DHT22;7090;49.436;8.490;2022-08-01T14:55:34;30.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T14:58:00;31.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:00:25;31.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:02:51;30.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:05:16;30.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:07:42;30.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:10:08;30.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:12:34;29.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:15:00;29.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:17:28;29.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:20:02;30.30;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:22:29;30.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:24:56;30.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:27:22;30.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:29:48;30.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:32:15;30.60;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:34:43;30.80;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:37:09;30.90;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:39:35;31.00;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:42:04;30.70;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:44:30;30.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:46:56;30.40;91.50
14031;DHT22;7090;49.436;8.490;2022-08-01T15:49:21;30.30;48.20
14031;DHT22;7090;49.436;8.490;2022-08-01T15:51:48;30.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T15:54:15;30.40;53.30
14031;DHT22;7090;49.436;8.490;2022-08-01T15:56:40;30.40;37.70
14031;DHT22;7090;49.436;8.490;2022-08-01T15:59:07;29.70;93.10
14031;DHT22;7090;49.436;8.490;2022-08-01T16:01:33;29.80;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:03:59;29.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:06:25;29.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:08:50;29.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:11:17;29.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:13:43;29.50;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:16:09;29.30;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:18:35;29.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:21:01;29.20;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:23:27;29.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:25:53;29.10;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:28:20;28.90;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:30:46;28.70;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:33:12;28.60;99.90
14031;DHT22;7090;49.436;8.490;2022-08-01T16:35:37;28.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T16:38:04;28.40;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T16:40:33;28.20;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T16:42:59;28.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T16:45:25;28.10;1.00
14031;DHT22;7090;49.436;8.490;2022-08-01T16:47:50;28.20;1.00