sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4518;DHT22;2271;49.464;11.070;2022-11-20T00:00:52;3.20;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:03:18;3.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:05:44;3.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:08:10;3.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:10:37;3.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:13:03;3.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:15:29;3.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:17:54;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:20:20;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:22:46;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:25:12;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:27:38;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:30:05;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:32:31;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:34:57;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:37:23;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:39:48;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:42:14;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:44:40;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:47:05;3.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:49:31;3.20;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:51:56;3.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:54:22;3.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:56:48;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T00:59:13;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:01:39;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:04:04;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:06:35;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:09:07;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:11:36;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:14:04;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:16:33;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:19:01;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:21:29;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:23:55;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:26:23;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:28:50;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:33:48;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:36:15;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:38:41;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:41:08;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:43:34;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:46:01;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:48:38;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:51:10;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:53:37;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:56:06;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T01:58:35;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:01:04;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:03:29;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:06:02;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:08:29;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:10:55;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:13:21;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:16:30;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:18:56;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:21:43;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:24:15;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:26:44;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:29:10;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:31:38;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:34:05;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:36:32;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:38:58;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:41:34;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:44:00;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:46:26;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:48:51;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:51:17;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:53:43;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:56:08;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T02:58:34;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:00:59;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:03:25;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:05:51;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:08:16;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:10:42;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:13:07;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:15:33;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:18:00;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:20:26;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:22:53;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:25:19;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:27:45;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:30:10;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:32:36;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:35:02;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:37:27;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:39:53;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:42:19;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:45:03;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:47:29;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:49:55;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:52:20;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:54:46;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:57:11;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T03:59:37;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:02:03;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:04:28;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:06:54;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:09:19;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:11:45;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:14:15;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:16:41;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:19:10;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:21:37;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:24:03;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:26:30;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:28:56;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:31:25;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:33:52;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:36:23;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:38:57;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:41:25;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:43:54;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:46:25;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:48:51;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:51:17;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:53:43;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:56:10;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T04:58:36;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:01:10;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:03:36;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:06:03;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:08:29;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:11:03;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:13:29;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:15:54;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:18:20;3.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:20:45;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:23:11;3.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:25:37;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:28:02;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:30:28;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:32:54;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:35:20;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:37:45;3.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:40:11;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:42:37;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:45:04;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:47:34;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:50:00;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:52:28;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:54:54;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:57:20;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T05:59:45;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:02:11;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:04:37;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:07:02;3.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:09:29;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:11:55;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:14:20;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:16:46;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:19:11;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:21:37;3.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:24:03;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:26:30;3.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:28:56;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:31:23;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:33:49;4.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:36:17;4.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:38:43;4.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:41:14;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:43:40;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:46:06;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:48:32;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:50:58;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:53:24;4.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:55:50;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T06:58:17;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:00:42;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:03:09;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:05:36;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:08:03;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:10:28;4.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:12:54;4.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:15:22;4.20;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:17:48;4.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:20:15;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:22:41;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:25:08;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:27:34;5.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:30:00;5.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:32:27;4.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:34:52;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:37:18;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:39:44;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:42:09;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:44:37;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:47:03;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:49:28;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:51:54;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:54:20;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:56:49;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T07:59:15;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:01:42;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:04:08;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:06:35;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:09:00;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:11:26;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:14:10;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:16:44;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:19:11;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:21:37;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:24:03;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:26:29;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:28:56;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:31:23;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:33:49;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:36:16;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:38:41;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:41:07;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:43:56;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:46:26;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:48:53;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:51:19;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:53:46;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:56:13;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T08:58:42;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:01:07;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:03:33;4.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:06:00;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:08:27;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:10:54;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:13:21;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:15:47;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:18:17;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:20:43;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:23:09;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:25:35;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:28:00;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:30:27;4.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:32:52;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:35:18;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:37:47;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:40:22;4.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:50:51;4.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:53:46;4.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:56:17;4.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T09:58:52;4.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:01:22;4.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:06:28;4.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:12:21;5.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:20:55;5.20;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:26:03;5.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:31:35;5.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:35:14;5.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:37:22;5.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:42:48;5.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:47:54;5.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:50:22;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T10:55:39;5.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:00:43;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:03:25;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:06:07;5.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:08:39;5.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:13:33;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:15:58;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:18:31;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:21:02;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:25:58;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:28:25;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:30:53;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:36:03;5.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:38:43;5.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:41:17;5.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:44:01;4.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:46:55;4.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:49:22;5.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T11:57:00;5.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:00:02;5.30;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:07:43;5.40;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:13:08;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:15:44;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:18:16;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:20:49;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:25:57;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:28:38;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:33:54;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:55:47;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T12:58:33;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:04:31;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:07:01;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:09:27;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:12:10;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:14:53;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:19:55;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:22:41;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:30:52;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:33:23;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:35:58;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:38:24;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:40:53;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:43:37;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:46:09;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:48:45;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:54:09;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T13:56:59;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:02:16;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:04:48;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:07:20;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:09:55;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:12:26;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:14:54;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:17:23;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:19:51;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:22:21;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:24:49;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:27:17;5.50;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:29:46;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:32:15;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:34:44;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:37:21;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:39:51;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:44:48;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:47:35;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:50:01;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:52:27;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:54:57;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T14:57:30;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:02:45;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:05:11;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:07:43;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:10:24;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:12:51;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:16:13;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:18:05;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:20:36;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:23:01;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:25:27;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:27:56;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:30:23;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:32:48;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:35:15;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:37:41;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:40:08;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:42:34;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:45:00;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:47:33;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:50:00;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:52:25;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:54:51;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:57:17;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T15:59:42;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:02:12;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:04:38;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:07:04;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:09:30;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:11:55;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:14:21;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:17:05;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:19:31;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:22:00;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:24:26;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:26:53;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:29:19;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:31:45;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:34:10;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:36:39;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:39:05;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:41:32;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:44:00;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:46:28;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:51:24;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:53:50;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:56:18;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T16:58:45;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:01:16;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:03:43;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:06:15;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:08:41;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:11:08;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:13:34;6.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:16:05;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:18:31;6.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:20:58;6.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:23:27;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:26:06;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:28:33;6.10;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:31:07;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:33:35;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:36:01;6.00;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:38:27;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:40:52;5.90;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:43:18;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:45:44;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:48:11;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:50:36;5.80;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:53:02;5.70;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:55:28;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T17:58:13;5.60;99.90
4518;DHT22;2271;49.464;11.070;2022-11-20T18:00:39;5.60;99.90