sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2023-07-31T00:03:00;19.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:10:20;18.50;99.30
14735;DHT22;7458;49.002;8.472;2023-07-31T00:15:13;19.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:17:40;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:20:06;19.20;96.20
14735;DHT22;7458;49.002;8.472;2023-07-31T00:22:32;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:24:57;19.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:34:43;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:37:09;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:39:35;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:42:01;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:44:27;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:46:54;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:49:22;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:51:48;19.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:54:14;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T00:56:41;19.10;99.10
14735;DHT22;7458;49.002;8.472;2023-07-31T00:59:09;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:01:35;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:04:01;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:06:37;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:09:37;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:12:14;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:14:51;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:17:27;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:19:55;18.70;98.40
14735;DHT22;7458;49.002;8.472;2023-07-31T01:28:16;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:30:48;19.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:33:15;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:35:44;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:38:11;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:40:37;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:43:03;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:47:54;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:50:20;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:52:46;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:55:12;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T01:57:37;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:00:04;18.70;98.50
14735;DHT22;7458;49.002;8.472;2023-07-31T02:02:30;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:04:56;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:07:22;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:12:14;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:14:41;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:17:06;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:19:32;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:21:58;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:24:24;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:29:16;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:31:41;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:34:07;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:36:33;19.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:38:58;19.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:41:24;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:43:50;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:46:16;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:48:41;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:53:33;19.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T02:58:25;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:00:50;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:03:16;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:08:08;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:10:33;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:12:59;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:15:25;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:22:42;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:25:09;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:27:35;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:30:02;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:34:54;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:37:20;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:39:46;18.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:42:12;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:51:56;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:54:22;17.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T03:59:14;18.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:01:40;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:06:32;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:08:57;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:16:15;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:21:07;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:23:33;17.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:25:58;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:28:24;18.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:35:50;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:38:20;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:40:47;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:45:39;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:48:04;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:50:30;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:52:56;18.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:55:22;17.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T04:57:48;17.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:00:14;19.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:02:39;17.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:05:05;18.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:07:31;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:12:23;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:14:48;18.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:17:14;18.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:19:40;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:22:06;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:26:58;18.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:29:24;18.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:31:50;18.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:34:16;19.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:39:07;19.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:41:34;19.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:44:00;19.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:48:52;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:51:18;19.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:53:44;19.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T05:58:35;19.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:01:01;19.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:03:27;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:13:11;19.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:15:37;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:20:30;19.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:22:55;20.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:25:21;21.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:27:47;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:30:12;20.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:32:38;20.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:35:06;20.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:37:32;20.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:39:57;20.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:42:23;21.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:44:49;21.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:47:15;21.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:49:40;21.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:52:06;21.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:54:32;21.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T06:56:58;20.70;99.60
14735;DHT22;7458;49.002;8.472;2023-07-31T06:59:24;21.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:01:49;21.40;98.50
14735;DHT22;7458;49.002;8.472;2023-07-31T07:06:44;21.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:09:10;21.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:11:36;21.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:14:02;21.20;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:16:28;21.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:18:54;21.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:21:20;21.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:23:45;21.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:26:11;21.50;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:28:37;22.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:31:03;21.40;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:33:29;21.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:36:00;21.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:38:30;22.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T07:45:48;21.80;99.50
14735;DHT22;7458;49.002;8.472;2023-07-31T07:48:15;21.00;99.10
14735;DHT22;7458;49.002;8.472;2023-07-31T07:50:42;21.10;98.50
14735;DHT22;7458;49.002;8.472;2023-07-31T07:55:35;22.10;98.70
14735;DHT22;7458;49.002;8.472;2023-07-31T07:58:01;22.00;98.30
14735;DHT22;7458;49.002;8.472;2023-07-31T08:02:52;22.10;97.50
14735;DHT22;7458;49.002;8.472;2023-07-31T08:05:18;22.20;97.60
14735;DHT22;7458;49.002;8.472;2023-07-31T08:07:44;22.10;97.80
14735;DHT22;7458;49.002;8.472;2023-07-31T08:10:10;22.80;97.70
14735;DHT22;7458;49.002;8.472;2023-07-31T08:12:35;22.10;97.70
14735;DHT22;7458;49.002;8.472;2023-07-31T08:15:01;22.70;97.70
14735;DHT22;7458;49.002;8.472;2023-07-31T08:19:53;22.00;97.50
14735;DHT22;7458;49.002;8.472;2023-07-31T08:22:18;21.90;97.30
14735;DHT22;7458;49.002;8.472;2023-07-31T08:24:44;22.00;97.00
14735;DHT22;7458;49.002;8.472;2023-07-31T08:27:10;21.90;96.80
14735;DHT22;7458;49.002;8.472;2023-07-31T08:29:36;22.10;97.10
14735;DHT22;7458;49.002;8.472;2023-07-31T08:32:02;21.60;96.80
14735;DHT22;7458;49.002;8.472;2023-07-31T08:34:28;22.50;97.00
14735;DHT22;7458;49.002;8.472;2023-07-31T08:36:54;21.90;96.00
14735;DHT22;7458;49.002;8.472;2023-07-31T08:39:20;22.80;95.80
14735;DHT22;7458;49.002;8.472;2023-07-31T08:41:47;22.60;89.60
14735;DHT22;7458;49.002;8.472;2023-07-31T08:44:14;23.20;95.10
14735;DHT22;7458;49.002;8.472;2023-07-31T08:46:41;23.60;95.20
14735;DHT22;7458;49.002;8.472;2023-07-31T08:49:07;23.30;94.30
14735;DHT22;7458;49.002;8.472;2023-07-31T08:51:35;24.20;94.80
14735;DHT22;7458;49.002;8.472;2023-07-31T08:54:02;24.60;92.70
14735;DHT22;7458;49.002;8.472;2023-07-31T08:56:30;24.70;86.10
14735;DHT22;7458;49.002;8.472;2023-07-31T08:59:04;24.70;82.20
14735;DHT22;7458;49.002;8.472;2023-07-31T09:01:37;25.80;80.30
14735;DHT22;7458;49.002;8.472;2023-07-31T09:04:09;25.60;78.20
14735;DHT22;7458;49.002;8.472;2023-07-31T09:06:36;26.80;76.70
14735;DHT22;7458;49.002;8.472;2023-07-31T09:09:03;27.00;74.00
14735;DHT22;7458;49.002;8.472;2023-07-31T09:11:29;26.20;83.90
14735;DHT22;7458;49.002;8.472;2023-07-31T09:13:57;26.40;84.50
14735;DHT22;7458;49.002;8.472;2023-07-31T09:16:30;26.60;72.40
14735;DHT22;7458;49.002;8.472;2023-07-31T09:18:57;26.70;73.10
14735;DHT22;7458;49.002;8.472;2023-07-31T09:21:24;26.80;71.10
14735;DHT22;7458;49.002;8.472;2023-07-31T09:23:51;26.80;69.70
14735;DHT22;7458;49.002;8.472;2023-07-31T09:26:39;27.00;71.30
14735;DHT22;7458;49.002;8.472;2023-07-31T09:29:06;27.40;80.20
14735;DHT22;7458;49.002;8.472;2023-07-31T09:31:43;27.60;68.60
14735;DHT22;7458;49.002;8.472;2023-07-31T09:34:11;27.70;68.10
14735;DHT22;7458;49.002;8.472;2023-07-31T09:36:41;27.60;67.40
14735;DHT22;7458;49.002;8.472;2023-07-31T09:39:10;27.50;67.00
14735;DHT22;7458;49.002;8.472;2023-07-31T09:41:38;27.40;69.20
14735;DHT22;7458;49.002;8.472;2023-07-31T09:44:05;27.50;68.10
14735;DHT22;7458;49.002;8.472;2023-07-31T09:46:35;27.20;66.50
14735;DHT22;7458;49.002;8.472;2023-07-31T09:49:11;26.80;78.80
14735;DHT22;7458;49.002;8.472;2023-07-31T09:51:39;27.00;67.30
14735;DHT22;7458;49.002;8.472;2023-07-31T09:56:39;26.70;67.80
14735;DHT22;7458;49.002;8.472;2023-07-31T09:59:11;26.50;67.60
14735;DHT22;7458;49.002;8.472;2023-07-31T10:01:41;26.90;79.70
14735;DHT22;7458;49.002;8.472;2023-07-31T10:04:11;26.30;78.50
14735;DHT22;7458;49.002;8.472;2023-07-31T10:06:38;25.60;80.80
14735;DHT22;7458;49.002;8.472;2023-07-31T10:09:08;25.90;80.10
14735;DHT22;7458;49.002;8.472;2023-07-31T10:11:59;26.00;68.20
14735;DHT22;7458;49.002;8.472;2023-07-31T10:14:26;25.70;80.20
14735;DHT22;7458;49.002;8.472;2023-07-31T10:16:54;25.50;72.10
14735;DHT22;7458;49.002;8.472;2023-07-31T10:19:21;25.60;80.40
14735;DHT22;7458;49.002;8.472;2023-07-31T10:21:49;26.10;80.60
14735;DHT22;7458;49.002;8.472;2023-07-31T10:24:15;25.30;80.30
14735;DHT22;7458;49.002;8.472;2023-07-31T10:26:45;25.80;81.60
14735;DHT22;7458;49.002;8.472;2023-07-31T10:29:13;26.30;82.10
14735;DHT22;7458;49.002;8.472;2023-07-31T10:31:41;26.90;81.60
14735;DHT22;7458;49.002;8.472;2023-07-31T10:34:07;25.60;79.80
14735;DHT22;7458;49.002;8.472;2023-07-31T10:36:33;25.80;69.20
14735;DHT22;7458;49.002;8.472;2023-07-31T10:38:59;26.70;81.20
14735;DHT22;7458;49.002;8.472;2023-07-31T10:41:29;25.40;81.50
14735;DHT22;7458;49.002;8.472;2023-07-31T10:44:02;24.70;69.10
14735;DHT22;7458;49.002;8.472;2023-07-31T10:46:28;25.50;82.90
14735;DHT22;7458;49.002;8.472;2023-07-31T10:48:59;25.50;81.70
14735;DHT22;7458;49.002;8.472;2023-07-31T10:51:33;25.30;83.60
14735;DHT22;7458;49.002;8.472;2023-07-31T10:54:13;25.90;82.40
14735;DHT22;7458;49.002;8.472;2023-07-31T10:56:50;26.10;82.40
14735;DHT22;7458;49.002;8.472;2023-07-31T10:59:16;25.50;82.90
14735;DHT22;7458;49.002;8.472;2023-07-31T11:01:54;25.60;72.20
14735;DHT22;7458;49.002;8.472;2023-07-31T11:04:26;25.40;82.60
14735;DHT22;7458;49.002;8.472;2023-07-31T11:07:01;25.20;82.00
14735;DHT22;7458;49.002;8.472;2023-07-31T11:09:32;25.80;81.10
14735;DHT22;7458;49.002;8.472;2023-07-31T11:11:59;26.00;82.80
14735;DHT22;7458;49.002;8.472;2023-07-31T11:14:25;25.90;79.90
14735;DHT22;7458;49.002;8.472;2023-07-31T11:16:51;27.30;80.40
14735;DHT22;7458;49.002;8.472;2023-07-31T11:19:24;26.50;79.80
14735;DHT22;7458;49.002;8.472;2023-07-31T11:21:53;26.80;67.80
14735;DHT22;7458;49.002;8.472;2023-07-31T11:24:19;26.80;66.30
14735;DHT22;7458;49.002;8.472;2023-07-31T11:26:52;26.80;66.60
14735;DHT22;7458;49.002;8.472;2023-07-31T11:29:19;27.30;82.10
14735;DHT22;7458;49.002;8.472;2023-07-31T11:31:46;27.10;67.60
14735;DHT22;7458;49.002;8.472;2023-07-31T11:34:14;26.50;76.80
14735;DHT22;7458;49.002;8.472;2023-07-31T11:36:40;27.80;77.80
14735;DHT22;7458;49.002;8.472;2023-07-31T11:39:10;27.40;66.40
14735;DHT22;7458;49.002;8.472;2023-07-31T11:41:36;27.30;75.60
14735;DHT22;7458;49.002;8.472;2023-07-31T11:44:06;27.40;75.80
14735;DHT22;7458;49.002;8.472;2023-07-31T11:46:32;27.40;65.20
14735;DHT22;7458;49.002;8.472;2023-07-31T11:49:01;28.10;76.50
14735;DHT22;7458;49.002;8.472;2023-07-31T11:51:27;26.50;78.70
14735;DHT22;7458;49.002;8.472;2023-07-31T11:53:58;26.90;79.20
14735;DHT22;7458;49.002;8.472;2023-07-31T11:56:26;26.80;76.80
14735;DHT22;7458;49.002;8.472;2023-07-31T11:58:57;26.70;76.10
14735;DHT22;7458;49.002;8.472;2023-07-31T12:01:24;26.50;79.30
14735;DHT22;7458;49.002;8.472;2023-07-31T12:03:53;27.00;65.40
14735;DHT22;7458;49.002;8.472;2023-07-31T12:06:19;27.50;76.60
14735;DHT22;7458;49.002;8.472;2023-07-31T12:08:48;26.70;64.60
14735;DHT22;7458;49.002;8.472;2023-07-31T12:11:14;26.90;64.80
14735;DHT22;7458;49.002;8.472;2023-07-31T12:13:40;27.20;77.70
14735;DHT22;7458;49.002;8.472;2023-07-31T12:16:06;27.40;65.20
14735;DHT22;7458;49.002;8.472;2023-07-31T12:18:36;27.50;78.20
14735;DHT22;7458;49.002;8.472;2023-07-31T12:21:09;27.10;65.40
14735;DHT22;7458;49.002;8.472;2023-07-31T12:23:37;27.10;77.80
14735;DHT22;7458;49.002;8.472;2023-07-31T12:26:08;27.40;80.70
14735;DHT22;7458;49.002;8.472;2023-07-31T12:28:46;27.30;64.80
14735;DHT22;7458;49.002;8.472;2023-07-31T12:31:20;27.00;64.10
14735;DHT22;7458;49.002;8.472;2023-07-31T12:33:51;27.00;64.70
14735;DHT22;7458;49.002;8.472;2023-07-31T12:36:20;27.00;81.20
14735;DHT22;7458;49.002;8.472;2023-07-31T12:38:47;27.00;65.60
14735;DHT22;7458;49.002;8.472;2023-07-31T12:41:14;26.90;78.30
14735;DHT22;7458;49.002;8.472;2023-07-31T12:43:41;27.00;81.00
14735;DHT22;7458;49.002;8.472;2023-07-31T12:46:09;26.90;65.20
14735;DHT22;7458;49.002;8.472;2023-07-31T12:48:36;26.50;65.90
14735;DHT22;7458;49.002;8.472;2023-07-31T12:51:03;27.10;79.50
14735;DHT22;7458;49.002;8.472;2023-07-31T12:53:29;25.80;79.20
14735;DHT22;7458;49.002;8.472;2023-07-31T12:55:56;26.40;67.60
14735;DHT22;7458;49.002;8.472;2023-07-31T12:58:22;26.60;79.30
14735;DHT22;7458;49.002;8.472;2023-07-31T13:00:48;26.60;67.90
14735;DHT22;7458;49.002;8.472;2023-07-31T13:03:14;26.50;73.60
14735;DHT22;7458;49.002;8.472;2023-07-31T13:05:40;26.60;67.30
14735;DHT22;7458;49.002;8.472;2023-07-31T13:08:06;26.00;80.30
14735;DHT22;7458;49.002;8.472;2023-07-31T13:10:32;26.60;69.00
14735;DHT22;7458;49.002;8.472;2023-07-31T13:12:58;26.60;78.80
14735;DHT22;7458;49.002;8.472;2023-07-31T13:15:24;26.20;79.60
14735;DHT22;7458;49.002;8.472;2023-07-31T13:17:50;26.60;82.50
14735;DHT22;7458;49.002;8.472;2023-07-31T13:20:16;25.70;79.50
14735;DHT22;7458;49.002;8.472;2023-07-31T13:22:41;26.50;79.60
14735;DHT22;7458;49.002;8.472;2023-07-31T13:25:07;26.80;79.30
14735;DHT22;7458;49.002;8.472;2023-07-31T13:27:34;26.60;67.40
14735;DHT22;7458;49.002;8.472;2023-07-31T13:30:00;26.70;79.70
14735;DHT22;7458;49.002;8.472;2023-07-31T13:32:26;26.60;67.60
14735;DHT22;7458;49.002;8.472;2023-07-31T13:34:52;26.60;67.20
14735;DHT22;7458;49.002;8.472;2023-07-31T13:37:18;27.50;79.60
14735;DHT22;7458;49.002;8.472;2023-07-31T13:39:44;26.60;78.50
14735;DHT22;7458;49.002;8.472;2023-07-31T13:42:10;26.70;67.10
14735;DHT22;7458;49.002;8.472;2023-07-31T13:44:38;26.60;67.70
14735;DHT22;7458;49.002;8.472;2023-07-31T13:47:04;26.50;68.00
14735;DHT22;7458;49.002;8.472;2023-07-31T13:49:30;26.40;79.30
14735;DHT22;7458;49.002;8.472;2023-07-31T13:51:57;26.20;79.70
14735;DHT22;7458;49.002;8.472;2023-07-31T13:54:23;26.80;80.80
14735;DHT22;7458;49.002;8.472;2023-07-31T13:56:49;26.30;80.10
14735;DHT22;7458;49.002;8.472;2023-07-31T13:59:15;25.70;79.80
14735;DHT22;7458;49.002;8.472;2023-07-31T14:01:43;26.00;67.80
14735;DHT22;7458;49.002;8.472;2023-07-31T14:04:09;26.30;79.80
14735;DHT22;7458;49.002;8.472;2023-07-31T14:06:35;26.30;79.00
14735;DHT22;7458;49.002;8.472;2023-07-31T14:09:01;26.50;67.90
14735;DHT22;7458;49.002;8.472;2023-07-31T14:11:28;26.60;79.80
14735;DHT22;7458;49.002;8.472;2023-07-31T14:13:55;28.20;82.60
14735;DHT22;7458;49.002;8.472;2023-07-31T14:16:22;26.30;79.80
14735;DHT22;7458;49.002;8.472;2023-07-31T14:18:47;25.50;78.50
14735;DHT22;7458;49.002;8.472;2023-07-31T14:21:13;26.40;79.10
14735;DHT22;7458;49.002;8.472;2023-07-31T14:23:40;26.40;68.10
14735;DHT22;7458;49.002;8.472;2023-07-31T14:26:06;25.90;80.30
14735;DHT22;7458;49.002;8.472;2023-07-31T14:28:32;26.40;81.50
14735;DHT22;7458;49.002;8.472;2023-07-31T14:30:58;25.90;76.90
14735;DHT22;7458;49.002;8.472;2023-07-31T14:33:24;25.90;75.50
14735;DHT22;7458;49.002;8.472;2023-07-31T14:35:50;26.20;82.40
14735;DHT22;7458;49.002;8.472;2023-07-31T14:40:42;25.90;75.90
14735;DHT22;7458;49.002;8.472;2023-07-31T14:43:08;25.80;81.80
14735;DHT22;7458;49.002;8.472;2023-07-31T14:45:33;26.10;72.50
14735;DHT22;7458;49.002;8.472;2023-07-31T14:47:59;26.10;81.90
14735;DHT22;7458;49.002;8.472;2023-07-31T14:50:25;27.20;82.30
14735;DHT22;7458;49.002;8.472;2023-07-31T14:55:18;26.50;68.50
14735;DHT22;7458;49.002;8.472;2023-07-31T14:57:44;26.40;79.30
14735;DHT22;7458;49.002;8.472;2023-07-31T15:00:10;26.60;79.30
14735;DHT22;7458;49.002;8.472;2023-07-31T15:02:37;26.10;79.40
14735;DHT22;7458;49.002;8.472;2023-07-31T15:05:04;26.30;74.80
14735;DHT22;7458;49.002;8.472;2023-07-31T15:07:31;26.20;79.60
14735;DHT22;7458;49.002;8.472;2023-07-31T15:09:57;26.50;79.70
14735;DHT22;7458;49.002;8.472;2023-07-31T15:12:23;26.50;80.30
14735;DHT22;7458;49.002;8.472;2023-07-31T15:14:49;27.20;81.20
14735;DHT22;7458;49.002;8.472;2023-07-31T15:17:15;26.50;80.00
14735;DHT22;7458;49.002;8.472;2023-07-31T15:22:08;26.10;80.20
14735;DHT22;7458;49.002;8.472;2023-07-31T15:24:33;26.80;81.20
14735;DHT22;7458;49.002;8.472;2023-07-31T15:29:28;26.70;79.90
14735;DHT22;7458;49.002;8.472;2023-07-31T15:31:54;26.70;80.60
14735;DHT22;7458;49.002;8.472;2023-07-31T15:34:20;26.10;80.50
14735;DHT22;7458;49.002;8.472;2023-07-31T15:36:46;26.20;80.80
14735;DHT22;7458;49.002;8.472;2023-07-31T15:39:12;26.50;81.40
14735;DHT22;7458;49.002;8.472;2023-07-31T15:44:05;25.50;81.00
14735;DHT22;7458;49.002;8.472;2023-07-31T15:46:32;26.50;81.60
14735;DHT22;7458;49.002;8.472;2023-07-31T15:48:57;26.90;82.50
14735;DHT22;7458;49.002;8.472;2023-07-31T15:51:24;26.10;83.30
14735;DHT22;7458;49.002;8.472;2023-07-31T15:53:50;26.10;83.10
14735;DHT22;7458;49.002;8.472;2023-07-31T15:56:17;26.70;83.10
14735;DHT22;7458;49.002;8.472;2023-07-31T16:03:35;25.80;89.90
14735;DHT22;7458;49.002;8.472;2023-07-31T16:06:01;25.50;88.20
14735;DHT22;7458;49.002;8.472;2023-07-31T16:08:26;26.00;90.70
14735;DHT22;7458;49.002;8.472;2023-07-31T16:10:52;25.70;80.60
14735;DHT22;7458;49.002;8.472;2023-07-31T16:13:18;25.30;90.40
14735;DHT22;7458;49.002;8.472;2023-07-31T16:18:10;25.30;89.80
14735;DHT22;7458;49.002;8.472;2023-07-31T16:20:36;25.20;90.10
14735;DHT22;7458;49.002;8.472;2023-07-31T16:23:02;25.30;90.40
14735;DHT22;7458;49.002;8.472;2023-07-31T16:25:27;24.90;89.50
14735;DHT22;7458;49.002;8.472;2023-07-31T16:27:54;24.90;90.00
14735;DHT22;7458;49.002;8.472;2023-07-31T16:32:46;25.00;89.70
14735;DHT22;7458;49.002;8.472;2023-07-31T16:35:14;25.10;91.10
14735;DHT22;7458;49.002;8.472;2023-07-31T16:37:40;25.00;92.70
14735;DHT22;7458;49.002;8.472;2023-07-31T16:40:07;25.20;92.90
14735;DHT22;7458;49.002;8.472;2023-07-31T16:42:33;24.80;92.10
14735;DHT22;7458;49.002;8.472;2023-07-31T16:45:00;24.90;92.40
14735;DHT22;7458;49.002;8.472;2023-07-31T16:47:26;25.00;92.50
14735;DHT22;7458;49.002;8.472;2023-07-31T16:52:18;25.30;92.60
14735;DHT22;7458;49.002;8.472;2023-07-31T16:57:10;24.90;93.60
14735;DHT22;7458;49.002;8.472;2023-07-31T16:59:36;24.90;90.60
14735;DHT22;7458;49.002;8.472;2023-07-31T17:02:02;24.90;94.40
14735;DHT22;7458;49.002;8.472;2023-07-31T17:04:28;24.20;94.00
14735;DHT22;7458;49.002;8.472;2023-07-31T17:09:22;24.20;93.80
14735;DHT22;7458;49.002;8.472;2023-07-31T17:14:14;24.50;95.60
14735;DHT22;7458;49.002;8.472;2023-07-31T17:16:40;24.40;95.80
14735;DHT22;7458;49.002;8.472;2023-07-31T17:19:06;24.30;96.10
14735;DHT22;7458;49.002;8.472;2023-07-31T17:26:26;23.80;97.30
14735;DHT22;7458;49.002;8.472;2023-07-31T17:28:53;23.80;95.00
14735;DHT22;7458;49.002;8.472;2023-07-31T17:36:12;23.80;99.10
14735;DHT22;7458;49.002;8.472;2023-07-31T17:38:38;23.50;99.20
14735;DHT22;7458;49.002;8.472;2023-07-31T17:41:05;24.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T17:43:31;23.60;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T17:45:57;23.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T17:50:52;23.40;98.20
14735;DHT22;7458;49.002;8.472;2023-07-31T17:53:21;23.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:00:40;23.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:05:36;23.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:15:20;22.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:17:46;22.90;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:20:12;22.30;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:25:05;22.10;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:29:57;22.00;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:37:15;21.70;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:44:33;21.80;99.90
14735;DHT22;7458;49.002;8.472;2023-07-31T18:47:01;21.70;99.90