sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51793;DHT22;37850;53.178;6.376;2023-02-28T00:00:29;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:02:55;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:05:23;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:07:49;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:10:20;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:12:52;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:15:18;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:17:44;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:20:11;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:22:43;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:25:11;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:27:38;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:30:06;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:32:33;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:35:00;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:37:26;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:39:51;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:42:17;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:44:43;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:47:08;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:49:34;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:52:00;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:54:26;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:56:51;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T00:59:17;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:01:44;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:04:11;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:06:36;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:09:04;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:11:30;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:13:56;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:16:22;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:18:48;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:21:16;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:23:43;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:26:15;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:28:41;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:31:08;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:33:35;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:36:11;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:38:37;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:41:04;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:46:13;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:48:44;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:51:17;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:53:48;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:56:17;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T01:58:49;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:01:16;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:04:01;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:06:45;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:09:12;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:11:40;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:22:43;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:33:49;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:36:42;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:42:21;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:45:00;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:47:29;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:49:59;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:52:32;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:55:00;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T02:57:35;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:00:05;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:02:35;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:05:07;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:07:33;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:09:59;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:12:38;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:15:23;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:17:59;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:20:49;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:23:29;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:26:19;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:31:36;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:36:48;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:39:49;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:42:22;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:44:53;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:47:38;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:50:09;4.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:52:44;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:55:13;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T03:57:59;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:00:35;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:03:04;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:05:30;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:08:07;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:10:33;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:12:59;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:15:24;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:17:53;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:20:19;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:22:44;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:25:10;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:27:36;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:30:05;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:32:33;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:34:59;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:37:25;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:39:54;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:42:20;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:44:46;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:47:12;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:49:39;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:52:06;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:54:32;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:56:58;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T04:59:24;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:01:50;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:04:15;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:06:42;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:09:07;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:11:34;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:14:09;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:16:36;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:19:04;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:21:35;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:24:02;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:26:29;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:28:55;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:31:22;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:33:48;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:36:14;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:38:40;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:41:09;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:43:36;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:46:07;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:48:34;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:51:00;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:53:26;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:55:52;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T05:58:17;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:00:44;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:03:09;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:05:35;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:08:04;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:10:35;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:13:03;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:15:29;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:17:56;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:20:23;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:22:49;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:25:20;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:27:46;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:30:12;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:32:38;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:35:04;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:37:31;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:39:59;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:42:25;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:44:57;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:47:24;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:49:50;2.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:52:16;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:54:41;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:57:07;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T06:59:34;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:02:01;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:04:27;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:06:55;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:09:22;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:11:48;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:14:14;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:16:40;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:19:05;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:21:34;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:24:00;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:26:26;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:28:52;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:31:18;2.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:33:44;2.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:36:14;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:38:45;2.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:41:12;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:43:38;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:46:07;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:48:33;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:50:59;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:53:26;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:55:59;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T07:58:26;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:00:53;2.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:03:20;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:05:47;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:08:14;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:10:40;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:13:06;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:15:32;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:17:58;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:20:24;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:22:50;2.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:25:16;2.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:27:42;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:30:11;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:32:37;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:35:03;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:37:29;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:39:58;2.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:42:24;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:44:50;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:47:16;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:49:41;3.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:52:07;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:54:35;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:57:02;3.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T08:59:27;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:01:53;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:04:19;3.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:06:45;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:09:11;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:11:37;3.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:14:03;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:16:30;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:18:56;3.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:21:22;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:23:49;3.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:26:24;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:28:51;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:31:24;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:33:52;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:36:18;3.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:38:44;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:41:21;3.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:43:51;3.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:48:48;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:53:53;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:56:30;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T09:59:53;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:05:08;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:12:44;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:15:15;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:17:45;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:20:17;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:23:21;4.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:25:57;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:28:24;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:30:52;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:33:23;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:35:50;4.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:38:20;4.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:40:47;4.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:45:38;4.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:48:30;4.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T10:50:53;4.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:03:58;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:06:31;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:09:06;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:11:44;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:14:30;5.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:17:03;5.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:19:41;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:22:09;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:24:45;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:30:00;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:32:30;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:37:38;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:40:18;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:43:13;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:51:34;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T11:57:47;5.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:03:25;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:06:30;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:14:38;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:20:13;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:25:47;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:28:23;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:31:21;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:33:56;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:36:25;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:41:33;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:44:09;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:46:42;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:49:20;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:51:48;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T12:59:45;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:08:13;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:10:48;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:13:22;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:18:39;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:21:08;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:23:57;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:29:27;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:34:41;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:47:44;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:50:33;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:53:37;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:56:23;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T13:59:06;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:01:47;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:06:53;7.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:09:33;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:13:36;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:15:40;7.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:20:48;7.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:35:03;6.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:37:33;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:40:11;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:42:39;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:45:22;7.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:47:49;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:50:26;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:52:53;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T14:55:45;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:00:51;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:03:24;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:05:57;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:08:24;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:13:31;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:16:03;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:18:57;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:21:24;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:23:58;6.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:26:37;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:29:06;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:31:35;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:34:06;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:36:33;6.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:39:16;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:41:43;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:44:29;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:47:04;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:49:33;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:52:01;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:54:30;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:57:01;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T15:59:30;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:02:21;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:07:33;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:10:00;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:12:28;6.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:14:57;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:17:26;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:19:54;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:22:20;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:24:46;6.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:27:25;6.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:29:53;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:32:19;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:34:45;6.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:37:16;6.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:39:44;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:42:25;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:44:53;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:47:19;6.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:49:45;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:52:13;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:54:40;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:57:13;6.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T16:59:42;5.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:02:12;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:04:39;5.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:07:05;5.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:09:30;5.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:11:56;5.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:14:22;5.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:16:48;5.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:19:15;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:21:42;5.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:24:09;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:26:39;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:29:19;5.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:31:45;5.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:34:11;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:36:37;5.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:39:04;5.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:41:34;4.80;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:44:00;4.70;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:46:25;5.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:48:52;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:51:20;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:53:46;4.50;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:56:24;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T17:58:51;4.40;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:01:17;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:03:43;4.30;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:06:21;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:08:48;4.20;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:11:17;4.60;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:13:47;4.10;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:16:14;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:18:41;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:21:08;4.00;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:23:35;3.90;99.90
51793;DHT22;37850;53.178;6.376;2023-02-28T18:26:05;3.90;99.90