sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10075;BME280;5076;42.680;23.288;2022-12-07T00:01:50;94917.56;;;6.20;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:04:17;94915.28;;;6.23;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:06:47;94908.31;;;6.17;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:09:17;94905.69;;;6.17;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:11:49;94910.81;;;6.24;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:14:18;94911.16;;;6.16;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:16:45;94903.50;;;6.14;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:19:13;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:21:40;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:24:07;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:26:36;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:29:05;94907.19;;;6.25;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:31:36;94912.88;;;6.22;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:34:04;94912.66;;;6.23;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:36:31;94904.06;;;6.28;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:38:59;94909.69;;;6.20;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:41:27;94914.34;;;5.94;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:43:54;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:46:22;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:48:52;94897.72;;;6.24;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:51:22;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:53:49;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:56:18;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T00:58:49;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:01:16;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:03:43;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:06:14;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:08:41;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:11:09;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:13:38;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:16:06;81214.69;;;-96.19;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:18:35;94896.25;;;5.86;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:21:04;94886.34;;;5.77;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:23:33;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:26:03;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:28:31;94893.72;;;5.68;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:30:59;94882.44;;;5.68;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:33:27;124117.59;;;5.68;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:35:54;94876.72;;;5.71;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:38:21;94891.88;;;5.69;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:40:55;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:43:23;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:45:50;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:48:19;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:50:50;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:53:18;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:55:47;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T01:58:17;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:00:44;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:03:13;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:05:43;94863.41;;;5.84;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:08:11;94869.22;;;5.86;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:10:38;94865.00;;;5.85;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:13:09;94864.66;;;5.81;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:16:03;94861.78;;;5.59;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:18:42;94870.25;;;5.73;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:21:13;94871.50;;;5.71;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:23:56;94869.09;;;5.69;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:27:00;94865.00;;;5.73;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:29:35;94856.00;;;5.81;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:32:10;94851.09;;;5.73;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:34:45;94851.31;;;5.71;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:37:21;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:39:55;94862.38;;;5.61;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:42:31;94859.25;;;5.53;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:45:03;94861.84;;;5.41;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:47:32;94861.28;;;5.39;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:50:03;94855.00;;;5.40;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:52:30;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:54:57;94848.72;;;5.29;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T02:57:40;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:00:11;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:02:47;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:05:28;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:08:02;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:10:36;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:13:11;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:15:44;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:18:17;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:20:48;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:23:18;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:25:48;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:28:18;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:30:52;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:33:24;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:35:55;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:38:31;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:41:01;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:43:31;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:46:06;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:48:39;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:51:13;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:53:46;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:56:13;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T03:58:41;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:01:10;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:03:37;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:07:03;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:10:21;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:13:44;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:16:35;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:19:02;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:21:29;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:23:57;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:27:17;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:29:44;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:32:43;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:35:11;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:37:38;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:40:07;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:42:35;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:45:02;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:48:08;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:50:35;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:53:38;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:56:07;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T04:58:33;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:01:00;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:04:27;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:07:17;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:09:44;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:12:11;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:14:38;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:17:05;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:20:31;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:23:57;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:26:53;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:29:54;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:32:21;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:34:49;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:37:16;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:39:42;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:42:10;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:44:41;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:47:09;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:49:36;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:52:04;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:54:31;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:56:58;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T05:59:25;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:01:54;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:04:21;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:06:49;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:09:17;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:11:44;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:14:29;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:16:56;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:19:23;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:21:50;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:24:18;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:26:45;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:29:12;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:31:39;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:34:09;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:36:37;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:39:04;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:41:33;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:43:59;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:46:26;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:48:53;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:51:20;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:53:47;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:56:14;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T06:58:42;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:01:10;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:03:37;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:06:04;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:08:31;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:10:58;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:13:25;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:15:53;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:18:21;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:20:47;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:24:07;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:27:14;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:30:42;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:34:09;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:36:36;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:39:03;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:41:30;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:43:58;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:46:24;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:48:53;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:51:19;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:53:46;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:56:13;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T07:58:40;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:01:07;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:03:35;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:06:04;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:08:31;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:10:58;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:13:26;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:15:53;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:18:20;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:20:47;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:23:15;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:25:42;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:28:09;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:30:36;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:33:02;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:35:29;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:37:56;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:40:25;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:42:52;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:45:19;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:47:51;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:50:20;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:52:50;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:55:18;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T08:57:47;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:00:15;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:02:43;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:05:10;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:07:37;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:10:06;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:12:33;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:15:01;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:17:32;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:19:59;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:22:28;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:24:55;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:27:22;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:29:49;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:32:17;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:34:44;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:37:11;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:39:39;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:42:07;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:44:36;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:47:03;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:49:31;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:52:02;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:54:29;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:56:57;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T09:59:25;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:01:52;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:04:21;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:06:50;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:09:19;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:12:05;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:14:34;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:17:01;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:19:29;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:22:05;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:24:35;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:27:05;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:29:35;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:32:04;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:34:33;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:37:17;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:39:46;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:42:18;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:44:46;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:47:25;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:50:28;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:53:17;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:56:00;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T10:58:41;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:01:22;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:04:07;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:06:49;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:12:29;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:15:01;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:17:36;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:20:23;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:23:00;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:25:32;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:28:15;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:30:51;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:33:27;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:36:02;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:38:41;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:41:09;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:43:54;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:46:24;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:48:57;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:51:26;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:53:57;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:56:27;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T11:58:58;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:01:41;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:04:32;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:07:10;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:10:48;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:14:39;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:20:26;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:22:59;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:25:46;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:28:22;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:31:11;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:33:43;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:36:25;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:39:11;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:41:56;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:47:52;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:50:22;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:52:53;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T12:58:35;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T13:04:47;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T13:10:21;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T13:12:57;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T13:15:35;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T13:18:35;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T13:20:55;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T13:23:24;62941.16;;;-142.87;100.00
10075;BME280;5076;42.680;23.288;2022-12-07T13:25:55;62941.16;;;-142.87;100.00