sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82513;SDS011;72858;52.130;5.584;2023-11-19T00:00:21;30.75;;;16.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:02:46;32.13;;;17.08;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:05:12;33.00;;;17.77;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:07:37;35.25;;;15.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:10:09;26.83;;;15.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:12:36;22.15;;;16.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:15:01;32.25;;;14.95;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:17:27;34.83;;;16.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:19:52;33.30;;;15.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:22:17;30.37;;;15.33;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:24:42;29.77;;;15.73;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:27:07;31.03;;;13.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:29:33;34.17;;;13.80;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:31:58;31.13;;;13.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:34:23;30.07;;;12.87;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:36:48;26.57;;;13.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:39:14;28.92;;;12.15;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:41:40;29.85;;;12.52;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:44:05;28.70;;;11.75;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:46:30;35.30;;;13.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:48:57;28.67;;;12.52;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:51:24;26.77;;;11.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:53:49;29.15;;;10.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:56:15;26.83;;;10.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T00:58:41;32.13;;;10.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:01:07;33.03;;;10.02;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:03:32;34.90;;;11.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:05:58;30.95;;;9.25;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:08:24;40.35;;;9.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:10:49;39.43;;;8.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:13:15;33.90;;;8.97;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:15:40;33.27;;;8.80;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:18:06;36.22;;;8.88;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:20:32;36.88;;;8.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:22:59;30.85;;;7.88;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:25:24;35.10;;;8.67;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:27:49;40.73;;;9.47;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:30:15;39.72;;;8.55;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:32:40;40.67;;;8.47;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:35:05;37.10;;;9.37;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:37:31;40.17;;;8.15;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:39:59;43.72;;;9.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:42:25;40.70;;;8.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:44:57;45.22;;;7.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:47:23;47.63;;;8.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:49:49;37.30;;;7.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:52:15;44.35;;;8.20;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:54:40;32.97;;;7.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:57:05;45.50;;;7.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T01:59:31;48.60;;;8.52;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:01:56;46.73;;;7.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:04:22;42.10;;;7.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:06:47;42.17;;;7.32;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:09:13;43.55;;;8.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:11:41;50.50;;;8.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:14:07;50.17;;;8.18;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:16:33;53.33;;;9.30;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:18:59;47.75;;;7.72;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:21:24;55.93;;;9.20;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:23:49;49.73;;;7.53;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:26:22;48.08;;;7.47;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:28:50;53.03;;;9.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:31:15;43.90;;;7.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:33:40;49.83;;;7.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:36:06;56.22;;;7.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:38:32;54.33;;;8.30;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:40:57;55.03;;;8.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:43:22;52.47;;;8.18;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:45:47;56.78;;;8.02;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:48:13;51.77;;;8.80;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:50:40;54.42;;;9.80;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:53:06;51.80;;;8.35;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:55:31;53.90;;;9.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T02:58:02;49.90;;;8.15;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:00:32;50.85;;;9.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:03:01;57.22;;;8.35;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:05:42;63.25;;;8.82;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:08:09;58.45;;;9.52;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:10:34;50.90;;;8.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:12:59;61.73;;;10.17;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:15:27;59.90;;;10.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:17:52;48.50;;;8.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:20:17;58.90;;;9.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:22:42;64.27;;;9.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:25:08;60.47;;;9.23;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:27:34;60.30;;;8.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:30:00;63.58;;;9.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:32:26;61.78;;;9.95;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:34:51;66.90;;;9.27;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:37:16;71.20;;;11.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:39:42;60.42;;;10.02;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:42:07;61.57;;;10.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:44:32;67.10;;;9.97;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:46:58;69.30;;;10.07;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:49:23;61.10;;;10.27;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:51:49;68.20;;;9.73;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:54:14;65.30;;;9.80;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:56:40;55.58;;;9.55;;
82513;SDS011;72858;52.130;5.584;2023-11-19T03:59:05;65.37;;;9.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:01:30;58.60;;;9.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:03:55;59.13;;;8.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:06:21;52.13;;;9.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:08:46;53.65;;;9.07;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:11:11;58.07;;;8.27;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:13:36;63.23;;;8.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:16:01;81.30;;;10.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:18:27;57.60;;;9.18;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:20:52;53.83;;;9.68;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:23:17;56.13;;;8.47;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:25:43;60.00;;;9.77;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:28:08;72.33;;;10.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:30:33;58.55;;;9.43;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:32:59;64.00;;;9.38;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:35:24;64.33;;;9.83;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:37:51;78.72;;;10.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:40:16;56.43;;;8.37;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:42:43;66.57;;;9.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:45:08;46.87;;;9.03;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:47:35;68.15;;;9.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:50:00;67.63;;;9.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:52:25;72.63;;;10.20;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:54:50;67.90;;;9.27;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:57:16;59.33;;;8.88;;
82513;SDS011;72858;52.130;5.584;2023-11-19T04:59:41;65.00;;;9.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:02:08;64.43;;;9.18;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:04:33;73.20;;;9.75;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:06:58;73.85;;;10.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:09:23;59.83;;;10.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:11:48;61.17;;;9.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:14:14;56.00;;;8.80;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:16:39;59.63;;;10.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:19:05;63.28;;;9.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:21:30;63.63;;;9.35;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:23:55;64.70;;;9.38;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:26:22;74.85;;;10.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:28:48;53.60;;;9.30;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:31:13;53.72;;;8.55;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:33:39;62.88;;;8.98;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:36:04;55.27;;;9.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:38:29;65.40;;;10.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:40:55;67.93;;;9.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:43:20;66.33;;;9.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:45:46;56.22;;;8.75;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:48:11;57.97;;;9.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:50:36;61.38;;;9.20;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:53:02;51.92;;;9.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:55:27;62.30;;;10.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T05:57:53;68.30;;;9.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:00:18;63.08;;;9.48;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:02:43;66.87;;;10.77;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:05:08;69.95;;;10.80;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:07:34;67.30;;;10.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:10:00;70.22;;;10.23;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:12:26;67.03;;;9.95;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:14:52;60.40;;;9.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:17:17;67.47;;;9.77;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:19:43;62.03;;;10.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:22:08;59.90;;;9.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:24:33;58.45;;;9.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:26:58;61.35;;;9.32;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:29:24;61.85;;;8.18;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:31:49;60.70;;;9.52;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:34:15;68.10;;;9.15;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:36:40;68.07;;;9.05;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:39:05;76.68;;;11.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:41:31;60.38;;;9.35;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:43:56;67.55;;;9.75;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:46:21;66.63;;;10.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:48:47;65.23;;;10.67;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:51:12;72.72;;;10.43;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:53:37;77.18;;;10.73;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:56:04;69.40;;;8.95;;
82513;SDS011;72858;52.130;5.584;2023-11-19T06:58:31;76.88;;;9.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:00:57;57.22;;;9.77;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:03:22;50.60;;;9.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:05:47;68.77;;;9.03;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:08:13;65.85;;;9.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:10:38;67.95;;;10.18;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:13:04;68.80;;;9.73;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:15:30;63.78;;;9.45;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:17:56;57.10;;;9.02;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:20:23;62.38;;;8.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:22:48;65.17;;;9.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:25:13;56.50;;;9.02;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:27:39;59.05;;;9.48;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:30:05;66.70;;;9.85;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:32:32;70.07;;;9.35;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:34:57;65.78;;;10.15;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:37:22;66.13;;;9.23;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:39:48;58.83;;;8.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:42:13;57.43;;;8.47;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:44:38;65.07;;;9.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:47:03;68.73;;;10.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:49:28;57.90;;;8.82;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:51:55;57.25;;;10.30;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:54:21;65.32;;;9.77;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:56:46;64.88;;;9.25;;
82513;SDS011;72858;52.130;5.584;2023-11-19T07:59:14;58.13;;;9.18;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:01:39;64.57;;;9.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:04:05;62.87;;;8.87;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:06:30;64.07;;;9.48;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:08:55;61.10;;;9.33;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:11:20;61.07;;;10.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:13:45;64.73;;;9.97;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:16:11;69.97;;;10.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:18:36;62.78;;;9.32;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:21:01;65.65;;;9.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:23:29;55.30;;;9.75;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:25:54;67.00;;;10.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:28:20;61.60;;;8.77;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:30:45;63.60;;;9.80;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:33:11;68.57;;;9.77;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:35:36;52.17;;;8.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:38:01;64.97;;;8.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:40:27;61.20;;;9.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:42:52;65.70;;;9.07;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:45:17;58.77;;;9.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:47:43;55.17;;;8.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:50:10;56.40;;;8.07;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:52:35;62.42;;;8.48;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:55:00;59.60;;;9.03;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:57:25;57.10;;;8.68;;
82513;SDS011;72858;52.130;5.584;2023-11-19T08:59:50;54.20;;;8.03;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:02:16;48.75;;;8.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:04:41;61.33;;;8.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:07:06;58.47;;;9.37;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:09:34;56.28;;;8.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:12:00;71.47;;;9.38;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:14:26;69.22;;;10.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:16:51;54.88;;;8.95;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:19:17;56.25;;;9.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:21:42;48.53;;;7.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:24:07;54.53;;;8.43;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:26:33;56.70;;;8.38;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:28:58;61.27;;;8.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:31:23;54.58;;;8.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:33:49;60.55;;;9.45;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:36:14;58.75;;;9.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:38:40;45.08;;;7.95;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:41:05;58.85;;;9.07;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:43:35;58.35;;;8.43;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:46:04;51.90;;;7.68;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:48:32;53.95;;;8.45;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:50:58;51.25;;;9.23;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:53:24;51.00;;;9.05;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:55:50;59.50;;;8.30;;
82513;SDS011;72858;52.130;5.584;2023-11-19T09:58:15;55.28;;;10.35;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:00:41;53.42;;;8.75;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:03:07;48.70;;;8.18;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:05:32;62.42;;;9.20;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:07:57;46.10;;;7.68;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:10:23;56.03;;;8.95;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:12:50;56.20;;;8.20;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:15:25;56.28;;;8.23;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:17:51;48.45;;;8.05;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:20:17;53.08;;;8.75;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:22:42;55.95;;;7.85;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:25:26;53.27;;;9.20;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:27:52;61.17;;;9.85;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:30:27;56.88;;;8.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:33:02;49.20;;;8.23;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:35:28;56.78;;;9.18;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:37:53;51.10;;;8.37;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:40:18;54.60;;;7.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:42:44;52.23;;;7.87;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:45:21;52.97;;;7.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:47:47;55.88;;;8.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:50:12;48.63;;;8.25;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:52:38;46.93;;;8.17;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:55:04;48.28;;;8.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T10:57:32;50.28;;;8.25;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:00:00;53.70;;;9.23;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:02:26;44.13;;;8.05;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:04:52;42.55;;;9.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:07:18;53.95;;;7.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:09:46;52.15;;;8.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:12:13;53.65;;;8.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:14:39;59.38;;;9.38;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:17:05;55.03;;;9.20;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:19:32;46.65;;;10.27;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:21:58;47.97;;;9.15;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:24:31;49.35;;;9.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:29:37;49.72;;;8.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:34:35;52.53;;;8.68;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:39:35;45.70;;;7.35;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:47:25;50.53;;;8.98;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:49:50;46.47;;;8.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:52:16;36.20;;;7.38;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:54:42;49.55;;;13.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T11:57:13;44.53;;;8.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:02:07;37.50;;;7.72;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:04:33;47.60;;;9.15;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:07:03;50.65;;;8.48;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:09:28;39.38;;;8.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:12:06;47.50;;;7.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:20:05;37.53;;;7.05;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:22:40;42.42;;;6.88;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:25:10;42.75;;;7.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:27:36;48.20;;;7.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:30:02;40.58;;;8.20;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:32:37;39.78;;;6.50;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:35:02;37.33;;;6.55;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:37:28;35.70;;;6.78;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:39:54;29.50;;;5.97;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:42:19;39.47;;;6.27;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:44:56;29.53;;;6.43;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:47:21;40.75;;;6.45;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:49:59;42.93;;;7.47;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:52:24;37.47;;;7.55;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:54:49;38.10;;;6.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:57:15;35.20;;;7.03;;
82513;SDS011;72858;52.130;5.584;2023-11-19T12:59:40;33.97;;;7.30;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:02:05;36.33;;;7.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:04:32;40.45;;;7.30;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:06:57;42.30;;;7.03;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:11:49;37.10;;;6.25;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:14:14;32.75;;;6.75;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:16:40;36.73;;;6.90;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:19:05;42.20;;;7.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:21:30;44.13;;;6.47;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:23:56;41.72;;;7.53;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:26:21;47.25;;;7.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:28:46;43.67;;;6.72;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:31:12;34.80;;;6.77;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:33:37;40.83;;;7.22;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:36:03;49.53;;;8.98;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:38:32;51.30;;;9.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:40:58;45.78;;;9.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:43:23;47.15;;;8.60;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:45:49;42.97;;;7.40;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:48:14;38.63;;;8.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:50:39;61.00;;;10.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:53:04;50.60;;;11.27;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:55:30;48.60;;;12.30;;
82513;SDS011;72858;52.130;5.584;2023-11-19T13:57:55;47.47;;;9.35;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:00:20;44.97;;;8.57;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:02:48;41.58;;;7.47;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:05:13;52.60;;;9.13;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:07:40;45.55;;;8.43;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:10:06;40.97;;;8.52;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:12:31;48.50;;;8.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:14:57;47.53;;;8.52;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:17:23;42.25;;;9.75;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:19:49;44.67;;;10.27;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:22:15;38.83;;;7.80;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:24:40;40.47;;;10.27;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:27:07;34.10;;;7.65;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:29:32;39.85;;;9.70;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:31:58;39.95;;;7.63;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:34:25;53.60;;;16.00;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:36:51;42.05;;;10.10;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:39:16;48.07;;;10.93;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:41:42;45.70;;;10.07;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:44:07;39.20;;;6.82;;
82513;SDS011;72858;52.130;5.584;2023-11-19T14:46:34;37.63;;;8.45;;