sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52249;BME280;38541;48.130;8.378;2022-12-07T00:01:26;92651.81;;;1.58;81.69
52249;BME280;38541;48.130;8.378;2022-12-07T00:03:54;92650.22;;;1.57;81.43
52249;BME280;38541;48.130;8.378;2022-12-07T00:06:26;92650.22;;;1.57;81.76
52249;BME280;38541;48.130;8.378;2022-12-07T00:08:53;92648.06;;;1.54;81.57
52249;BME280;38541;48.130;8.378;2022-12-07T00:11:21;92647.47;;;1.52;82.22
52249;BME280;38541;48.130;8.378;2022-12-07T00:13:59;92639.72;;;1.52;82.15
52249;BME280;38541;48.130;8.378;2022-12-07T00:16:28;92629.16;;;1.53;82.38
52249;BME280;38541;48.130;8.378;2022-12-07T00:18:55;92639.28;;;1.55;81.92
52249;BME280;38541;48.130;8.378;2022-12-07T00:21:28;92636.13;;;1.53;81.92
52249;BME280;38541;48.130;8.378;2022-12-07T00:23:56;92642.09;;;1.53;82.04
52249;BME280;38541;48.130;8.378;2022-12-07T00:28:53;92635.16;;;1.47;81.48
52249;BME280;38541;48.130;8.378;2022-12-07T00:31:23;92626.19;;;1.50;81.63
52249;BME280;38541;48.130;8.378;2022-12-07T00:33:50;92635.16;;;1.47;80.96
52249;BME280;38541;48.130;8.378;2022-12-07T00:36:20;92634.00;;;1.43;80.86
52249;BME280;38541;48.130;8.378;2022-12-07T00:38:53;92624.44;;;1.44;80.98
52249;BME280;38541;48.130;8.378;2022-12-07T00:41:22;92625.63;;;1.41;80.86
52249;BME280;38541;48.130;8.378;2022-12-07T00:43:49;92627.22;;;1.42;80.30
52249;BME280;38541;48.130;8.378;2022-12-07T00:46:16;92622.09;;;1.35;80.19
52249;BME280;38541;48.130;8.378;2022-12-07T00:48:43;92620.50;;;1.34;80.46
52249;BME280;38541;48.130;8.378;2022-12-07T00:51:12;92614.16;;;1.30;80.09
52249;BME280;38541;48.130;8.378;2022-12-07T00:53:39;92620.91;;;1.31;80.92
52249;BME280;38541;48.130;8.378;2022-12-07T00:56:09;92617.13;;;1.34;80.40
52249;BME280;38541;48.130;8.378;2022-12-07T00:58:37;92619.50;;;1.35;80.73
52249;BME280;38541;48.130;8.378;2022-12-07T01:01:05;92615.31;;;1.34;80.81
52249;BME280;38541;48.130;8.378;2022-12-07T01:03:32;92615.75;;;1.31;80.43
52249;BME280;38541;48.130;8.378;2022-12-07T01:05:59;92623.09;;;1.34;80.40
52249;BME280;38541;48.130;8.378;2022-12-07T01:08:27;92615.31;;;1.34;80.57
52249;BME280;38541;48.130;8.378;2022-12-07T01:11:01;92616.91;;;1.35;80.99
52249;BME280;38541;48.130;8.378;2022-12-07T01:13:28;92613.53;;;1.35;80.55
52249;BME280;38541;48.130;8.378;2022-12-07T01:15:59;92619.50;;;1.35;81.05
52249;BME280;38541;48.130;8.378;2022-12-07T01:18:27;92622.09;;;1.35;80.42
52249;BME280;38541;48.130;8.378;2022-12-07T01:23:28;92627.66;;;1.39;80.80
52249;BME280;38541;48.130;8.378;2022-12-07T01:25:58;92619.88;;;1.39;80.79
52249;BME280;38541;48.130;8.378;2022-12-07T01:28:25;92625.69;;;1.34;80.57
52249;BME280;38541;48.130;8.378;2022-12-07T01:31:10;92626.50;;;1.28;80.67
52249;BME280;38541;48.130;8.378;2022-12-07T01:33:45;92625.72;;;1.27;80.44
52249;BME280;38541;48.130;8.378;2022-12-07T01:36:15;92634.88;;;1.30;80.86
52249;BME280;38541;48.130;8.378;2022-12-07T01:38:45;92629.25;;;1.33;80.40
52249;BME280;38541;48.130;8.378;2022-12-07T01:41:12;92626.84;;;1.38;80.21
52249;BME280;38541;48.130;8.378;2022-12-07T01:44:09;92621.66;;;1.38;79.95
52249;BME280;38541;48.130;8.378;2022-12-07T01:46:36;92636.00;;;1.41;80.07
52249;BME280;38541;48.130;8.378;2022-12-07T01:49:09;92632.41;;;1.42;79.38
52249;BME280;38541;48.130;8.378;2022-12-07T01:51:37;92623.84;;;1.41;79.63
52249;BME280;38541;48.130;8.378;2022-12-07T01:54:05;92628.81;;;1.43;79.65
52249;BME280;38541;48.130;8.378;2022-12-07T01:56:32;92630.00;;;1.40;79.21
52249;BME280;38541;48.130;8.378;2022-12-07T01:59:00;92625.91;;;1.33;79.54
52249;BME280;38541;48.130;8.378;2022-12-07T02:01:26;92631.09;;;1.26;79.77
52249;BME280;38541;48.130;8.378;2022-12-07T02:03:53;92623.34;;;1.26;79.60
52249;BME280;38541;48.130;8.378;2022-12-07T02:06:22;92629.72;;;1.23;79.81
52249;BME280;38541;48.130;8.378;2022-12-07T02:08:50;92633.13;;;1.24;80.19
52249;BME280;38541;48.130;8.378;2022-12-07T02:11:17;92627.94;;;1.24;79.73
52249;BME280;38541;48.130;8.378;2022-12-07T02:13:45;92626.16;;;1.18;79.79
52249;BME280;38541;48.130;8.378;2022-12-07T02:16:26;92624.16;;;1.20;80.34
52249;BME280;38541;48.130;8.378;2022-12-07T02:21:52;92628.13;;;1.22;79.86
52249;BME280;38541;48.130;8.378;2022-12-07T02:29:45;92638.50;;;1.16;79.87
52249;BME280;38541;48.130;8.378;2022-12-07T02:32:27;92638.34;;;1.10;79.80
52249;BME280;38541;48.130;8.378;2022-12-07T02:35:09;92634.59;;;1.06;80.13
52249;BME280;38541;48.130;8.378;2022-12-07T02:37:53;92633.19;;;1.04;80.31
52249;BME280;38541;48.130;8.378;2022-12-07T02:40:43;92626.81;;;1.06;80.42
52249;BME280;38541;48.130;8.378;2022-12-07T02:43:25;92629.81;;;1.03;79.97
52249;BME280;38541;48.130;8.378;2022-12-07T02:45:57;92628.59;;;1.06;80.45
52249;BME280;38541;48.130;8.378;2022-12-07T02:48:25;92631.00;;;1.07;79.91
52249;BME280;38541;48.130;8.378;2022-12-07T02:50:54;92632.78;;;1.07;80.90
52249;BME280;38541;48.130;8.378;2022-12-07T02:53:39;92633.59;;;1.07;80.78
52249;BME280;38541;48.130;8.378;2022-12-07T03:05:15;92632.16;;;1.11;81.56
52249;BME280;38541;48.130;8.378;2022-12-07T03:08:11;92631.34;;;1.11;81.21
52249;BME280;38541;48.130;8.378;2022-12-07T03:10:51;92630.78;;;1.09;81.43
52249;BME280;38541;48.130;8.378;2022-12-07T03:13:41;92628.56;;;1.12;81.06
52249;BME280;38541;48.130;8.378;2022-12-07T03:16:17;92630.53;;;1.24;81.97
52249;BME280;38541;48.130;8.378;2022-12-07T03:18:49;92627.38;;;1.15;81.29
52249;BME280;38541;48.130;8.378;2022-12-07T03:21:21;92624.75;;;1.22;80.92
52249;BME280;38541;48.130;8.378;2022-12-07T03:23:53;92627.75;;;1.19;80.63
52249;BME280;38541;48.130;8.378;2022-12-07T03:26:22;92629.72;;;1.23;81.00
52249;BME280;38541;48.130;8.378;2022-12-07T03:28:55;92614.38;;;1.22;80.50
52249;BME280;38541;48.130;8.378;2022-12-07T03:31:31;92618.16;;;1.26;80.49
52249;BME280;38541;48.130;8.378;2022-12-07T03:34:16;92624.34;;;1.25;80.82
52249;BME280;38541;48.130;8.378;2022-12-07T03:36:50;92619.78;;;1.20;80.33
52249;BME280;38541;48.130;8.378;2022-12-07T03:39:34;92620.19;;;1.24;80.34
52249;BME280;38541;48.130;8.378;2022-12-07T03:42:05;92621.22;;;1.09;80.68
52249;BME280;38541;48.130;8.378;2022-12-07T03:44:34;92620.22;;;1.10;80.70
52249;BME280;38541;48.130;8.378;2022-12-07T03:47:12;92623.41;;;1.12;80.49
52249;BME280;38541;48.130;8.378;2022-12-07T03:49:55;92613.84;;;1.13;81.03
52249;BME280;38541;48.130;8.378;2022-12-07T03:52:39;92608.72;;;1.06;80.70
52249;BME280;38541;48.130;8.378;2022-12-07T03:55:32;92611.06;;;1.08;80.58
52249;BME280;38541;48.130;8.378;2022-12-07T03:58:07;92611.09;;;1.01;80.31
52249;BME280;38541;48.130;8.378;2022-12-07T04:00:36;92613.94;;;0.93;80.12
52249;BME280;38541;48.130;8.378;2022-12-07T04:03:02;92611.34;;;0.93;80.50
52249;BME280;38541;48.130;8.378;2022-12-07T04:05:29;92612.34;;;0.92;79.99
52249;BME280;38541;48.130;8.378;2022-12-07T04:07:56;92613.94;;;0.93;80.20
52249;BME280;38541;48.130;8.378;2022-12-07T04:10:22;92609.34;;;0.95;79.53
52249;BME280;38541;48.130;8.378;2022-12-07T04:12:49;92605.44;;;0.85;79.57
52249;BME280;38541;48.130;8.378;2022-12-07T04:15:15;92605.78;;;0.89;79.94
52249;BME280;38541;48.130;8.378;2022-12-07T04:17:42;92611.56;;;0.91;79.38
52249;BME280;38541;48.130;8.378;2022-12-07T04:20:09;92603.22;;;0.89;79.29
52249;BME280;38541;48.130;8.378;2022-12-07T04:22:36;92609.53;;;0.93;78.67
52249;BME280;38541;48.130;8.378;2022-12-07T04:25:03;92610.38;;;0.87;78.87
52249;BME280;38541;48.130;8.378;2022-12-07T04:27:29;92608.78;;;0.86;78.74
52249;BME280;38541;48.130;8.378;2022-12-07T04:29:56;92614.78;;;0.87;78.05
52249;BME280;38541;48.130;8.378;2022-12-07T04:32:23;92616.34;;;0.88;78.17
52249;BME280;38541;48.130;8.378;2022-12-07T04:34:50;92613.56;;;0.82;78.13
52249;BME280;38541;48.130;8.378;2022-12-07T04:37:21;92615.97;;;0.84;78.58
52249;BME280;38541;48.130;8.378;2022-12-07T04:39:47;92614.78;;;0.87;78.40
52249;BME280;38541;48.130;8.378;2022-12-07T04:42:14;92613.56;;;0.89;78.20
52249;BME280;38541;48.130;8.378;2022-12-07T04:44:40;92616.56;;;0.86;78.12
52249;BME280;38541;48.130;8.378;2022-12-07T04:47:07;92612.56;;;0.83;77.98
52249;BME280;38541;48.130;8.378;2022-12-07T04:49:33;92614.78;;;0.87;78.10
52249;BME280;38541;48.130;8.378;2022-12-07T04:52:00;92616.13;;;0.89;78.58
52249;BME280;38541;48.130;8.378;2022-12-07T04:54:27;92620.69;;;0.94;77.27
52249;BME280;38541;48.130;8.378;2022-12-07T04:56:53;92613.13;;;0.92;77.97
52249;BME280;38541;48.130;8.378;2022-12-07T04:59:20;92603.59;;;0.93;77.67
52249;BME280;38541;48.130;8.378;2022-12-07T05:01:46;92600.88;;;0.81;77.03
52249;BME280;38541;48.130;8.378;2022-12-07T05:04:13;92615.16;;;0.83;77.24
52249;BME280;38541;48.130;8.378;2022-12-07T05:06:39;92611.56;;;0.84;77.24
52249;BME280;38541;48.130;8.378;2022-12-07T05:09:06;92608.47;;;0.69;77.01
52249;BME280;38541;48.130;8.378;2022-12-07T05:11:32;92611.66;;;0.71;76.87
52249;BME280;38541;48.130;8.378;2022-12-07T05:14:16;92605.06;;;0.75;77.50
52249;BME280;38541;48.130;8.378;2022-12-07T05:16:45;92610.78;;;0.84;77.46
52249;BME280;38541;48.130;8.378;2022-12-07T05:19:12;92607.00;;;0.87;76.93
52249;BME280;38541;48.130;8.378;2022-12-07T05:21:39;92602.03;;;0.85;77.13
52249;BME280;38541;48.130;8.378;2022-12-07T05:24:07;92597.66;;;0.85;76.85
52249;BME280;38541;48.130;8.378;2022-12-07T05:26:34;92602.84;;;0.85;76.51
52249;BME280;38541;48.130;8.378;2022-12-07T05:29:01;92601.22;;;0.84;76.73
52249;BME280;38541;48.130;8.378;2022-12-07T05:31:27;92602.84;;;0.85;76.55
52249;BME280;38541;48.130;8.378;2022-12-07T05:33:54;92608.00;;;0.85;76.88
52249;BME280;38541;48.130;8.378;2022-12-07T05:36:21;92606.41;;;0.84;76.81
52249;BME280;38541;48.130;8.378;2022-12-07T05:38:47;92604.06;;;0.76;76.60
52249;BME280;38541;48.130;8.378;2022-12-07T05:41:16;92605.63;;;0.84;76.74
52249;BME280;38541;48.130;8.378;2022-12-07T05:44:01;92603.66;;;0.73;76.19
52249;BME280;38541;48.130;8.378;2022-12-07T05:46:28;92606.84;;;0.75;76.10
52249;BME280;38541;48.130;8.378;2022-12-07T05:48:54;92604.88;;;0.77;76.05
52249;BME280;38541;48.130;8.378;2022-12-07T05:51:21;92607.22;;;0.78;76.13
52249;BME280;38541;48.130;8.378;2022-12-07T05:53:47;92609.22;;;0.76;76.51
52249;BME280;38541;48.130;8.378;2022-12-07T05:56:14;92602.88;;;0.72;75.84
52249;BME280;38541;48.130;8.378;2022-12-07T05:58:40;92605.31;;;0.67;75.66
52249;BME280;38541;48.130;8.378;2022-12-07T06:01:25;92613.25;;;0.59;76.46
52249;BME280;38541;48.130;8.378;2022-12-07T06:03:52;92609.09;;;0.57;76.15
52249;BME280;38541;48.130;8.378;2022-12-07T06:06:19;92606.91;;;0.54;76.10
52249;BME280;38541;48.130;8.378;2022-12-07T06:08:45;92615.66;;;0.53;75.78
52249;BME280;38541;48.130;8.378;2022-12-07T06:11:12;92619.03;;;0.47;76.01
52249;BME280;38541;48.130;8.378;2022-12-07T06:13:57;92620.47;;;0.36;76.20
52249;BME280;38541;48.130;8.378;2022-12-07T06:16:23;92617.69;;;0.31;76.66
52249;BME280;38541;48.130;8.378;2022-12-07T06:18:50;92621.09;;;0.25;76.36
52249;BME280;38541;48.130;8.378;2022-12-07T06:21:16;92619.28;;;0.25;76.40
52249;BME280;38541;48.130;8.378;2022-12-07T06:23:42;92617.13;;;0.16;76.00
52249;BME280;38541;48.130;8.378;2022-12-07T06:26:10;92606.22;;;0.07;76.42
52249;BME280;38541;48.130;8.378;2022-12-07T06:28:36;92611.00;;;0.10;76.70
52249;BME280;38541;48.130;8.378;2022-12-07T06:31:03;92612.97;;;0.08;76.19
52249;BME280;38541;48.130;8.378;2022-12-07T06:33:34;92620.72;;;0.08;76.40
52249;BME280;38541;48.130;8.378;2022-12-07T06:36:01;92609.00;;;0.05;76.41
52249;BME280;38541;48.130;8.378;2022-12-07T06:38:27;92610.59;;;-0.01;76.46
52249;BME280;38541;48.130;8.378;2022-12-07T06:40:54;92603.44;;;0.02;76.49
52249;BME280;38541;48.130;8.378;2022-12-07T06:43:20;92602.25;;;-0.03;76.62
52249;BME280;38541;48.130;8.378;2022-12-07T06:45:47;92614.34;;;-0.10;76.41
52249;BME280;38541;48.130;8.378;2022-12-07T06:48:14;92606.25;;;-0.13;76.86
52249;BME280;38541;48.130;8.378;2022-12-07T06:50:40;92602.06;;;-0.15;77.04
52249;BME280;38541;48.130;8.378;2022-12-07T06:53:07;92601.47;;;-0.17;76.82
52249;BME280;38541;48.130;8.378;2022-12-07T06:55:34;92605.44;;;-0.21;76.67
52249;BME280;38541;48.130;8.378;2022-12-07T06:58:00;92607.63;;;-0.24;77.21
52249;BME280;38541;48.130;8.378;2022-12-07T07:00:28;92614.78;;;-0.26;77.02
52249;BME280;38541;48.130;8.378;2022-12-07T07:02:54;92611.59;;;-0.29;77.00
52249;BME280;38541;48.130;8.378;2022-12-07T07:05:21;92621.31;;;-0.31;77.62
52249;BME280;38541;48.130;8.378;2022-12-07T07:07:51;92619.13;;;-0.34;76.77
52249;BME280;38541;48.130;8.378;2022-12-07T07:10:38;92616.56;;;-0.47;76.47
52249;BME280;38541;48.130;8.378;2022-12-07T07:13:04;92616.16;;;-0.51;76.52
52249;BME280;38541;48.130;8.378;2022-12-07T07:15:32;92621.91;;;-0.55;76.64
52249;BME280;38541;48.130;8.378;2022-12-07T07:17:59;92616.16;;;-0.58;76.74
52249;BME280;38541;48.130;8.378;2022-12-07T07:20:33;92625.06;;;-0.60;76.96
52249;BME280;38541;48.130;8.378;2022-12-07T07:22:59;92632.03;;;-0.61;76.79
52249;BME280;38541;48.130;8.378;2022-12-07T07:25:25;92630.03;;;-0.65;77.18
52249;BME280;38541;48.130;8.378;2022-12-07T07:27:52;92636.56;;;-0.69;77.37
52249;BME280;38541;48.130;8.378;2022-12-07T07:30:18;92627.03;;;-0.69;77.92
52249;BME280;38541;48.130;8.378;2022-12-07T07:32:45;92629.44;;;-0.67;77.66
52249;BME280;38541;48.130;8.378;2022-12-07T07:35:11;92632.78;;;-0.67;77.01
52249;BME280;38541;48.130;8.378;2022-12-07T07:37:40;92639.91;;;-0.69;77.54
52249;BME280;38541;48.130;8.378;2022-12-07T07:40:08;92644.72;;;-0.66;77.59
52249;BME280;38541;48.130;8.378;2022-12-07T07:42:34;92641.16;;;-0.65;77.27
52249;BME280;38541;48.130;8.378;2022-12-07T07:45:01;92643.94;;;-0.60;77.38
52249;BME280;38541;48.130;8.378;2022-12-07T07:47:28;92649.09;;;-0.60;77.06
52249;BME280;38541;48.130;8.378;2022-12-07T07:49:56;92655.41;;;-0.62;77.35
52249;BME280;38541;48.130;8.378;2022-12-07T07:52:23;92648.69;;;-0.56;77.39
52249;BME280;38541;48.130;8.378;2022-12-07T07:54:49;92655.63;;;-0.50;77.39
52249;BME280;38541;48.130;8.378;2022-12-07T07:57:16;92651.06;;;-0.48;77.23
52249;BME280;38541;48.130;8.378;2022-12-07T07:59:43;92657.47;;;-0.44;76.83
52249;BME280;38541;48.130;8.378;2022-12-07T08:02:17;92658.19;;;-0.57;76.04
52249;BME280;38541;48.130;8.378;2022-12-07T08:04:44;92652.28;;;-0.51;76.99
52249;BME280;38541;48.130;8.378;2022-12-07T08:07:12;92658.84;;;-0.35;77.41
52249;BME280;38541;48.130;8.378;2022-12-07T08:09:39;92660.63;;;-0.29;76.64
52249;BME280;38541;48.130;8.378;2022-12-07T08:12:05;92656.09;;;-0.26;76.07
52249;BME280;38541;48.130;8.378;2022-12-07T08:14:32;92656.69;;;-0.24;75.82
52249;BME280;38541;48.130;8.378;2022-12-07T08:16:59;92660.25;;;-0.25;76.44
52249;BME280;38541;48.130;8.378;2022-12-07T08:19:26;92656.28;;;-0.21;76.06
52249;BME280;38541;48.130;8.378;2022-12-07T08:21:52;92657.66;;;-0.12;76.61
52249;BME280;38541;48.130;8.378;2022-12-07T08:24:19;92653.31;;;0.02;76.23
52249;BME280;38541;48.130;8.378;2022-12-07T08:26:45;92659.06;;;0.11;75.56
52249;BME280;38541;48.130;8.378;2022-12-07T08:29:12;92663.84;;;0.14;74.64
52249;BME280;38541;48.130;8.378;2022-12-07T08:31:38;92660.84;;;0.24;74.82
52249;BME280;38541;48.130;8.378;2022-12-07T08:34:05;92663.81;;;0.27;73.01
52249;BME280;38541;48.130;8.378;2022-12-07T08:36:31;92667.00;;;0.30;73.25
52249;BME280;38541;48.130;8.378;2022-12-07T08:38:58;92659.25;;;0.30;72.02
52249;BME280;38541;48.130;8.378;2022-12-07T08:41:44;92657.44;;;0.37;72.42
52249;BME280;38541;48.130;8.378;2022-12-07T08:44:10;92663.38;;;0.44;71.82
52249;BME280;38541;48.130;8.378;2022-12-07T08:46:45;92664.78;;;0.53;72.87
52249;BME280;38541;48.130;8.378;2022-12-07T08:49:17;92660.56;;;0.66;72.41
52249;BME280;38541;48.130;8.378;2022-12-07T08:51:45;92664.94;;;0.72;71.31
52249;BME280;38541;48.130;8.378;2022-12-07T08:54:14;92658.53;;;0.81;71.30
52249;BME280;38541;48.130;8.378;2022-12-07T08:56:43;92655.31;;;0.93;71.18
52249;BME280;38541;48.130;8.378;2022-12-07T08:59:12;92654.16;;;0.89;70.60
52249;BME280;38541;48.130;8.378;2022-12-07T09:01:41;92656.53;;;0.83;68.90
52249;BME280;38541;48.130;8.378;2022-12-07T09:04:08;92660.09;;;0.89;68.62
52249;BME280;38541;48.130;8.378;2022-12-07T09:06:34;92658.50;;;0.88;67.97
52249;BME280;38541;48.130;8.378;2022-12-07T09:09:02;92656.31;;;0.98;68.64
52249;BME280;38541;48.130;8.378;2022-12-07T09:11:29;92660.25;;;1.01;68.87
52249;BME280;38541;48.130;8.378;2022-12-07T09:13:56;92660.63;;;1.11;67.84
52249;BME280;38541;48.130;8.378;2022-12-07T09:16:22;92663.63;;;1.08;68.64
52249;BME280;38541;48.130;8.378;2022-12-07T09:18:49;92665.56;;;1.20;68.94
52249;BME280;38541;48.130;8.378;2022-12-07T09:21:15;92668.34;;;1.25;68.33
52249;BME280;38541;48.130;8.378;2022-12-07T09:23:42;92671.72;;;1.19;67.60
52249;BME280;38541;48.130;8.378;2022-12-07T09:26:09;92678.47;;;1.26;67.04
52249;BME280;38541;48.130;8.378;2022-12-07T09:28:37;92667.50;;;1.31;66.13
52249;BME280;38541;48.130;8.378;2022-12-07T09:31:04;92666.25;;;1.40;66.93
52249;BME280;38541;48.130;8.378;2022-12-07T09:33:55;92669.97;;;1.51;67.18
52249;BME280;38541;48.130;8.378;2022-12-07T09:36:22;92668.59;;;1.55;67.03
52249;BME280;38541;48.130;8.378;2022-12-07T09:38:48;92664.94;;;1.63;67.46
52249;BME280;38541;48.130;8.378;2022-12-07T09:41:15;92661.59;;;1.56;66.65
52249;BME280;38541;48.130;8.378;2022-12-07T09:43:42;92657.34;;;1.68;67.22
52249;BME280;38541;48.130;8.378;2022-12-07T09:46:15;92650.56;;;1.67;66.26
52249;BME280;38541;48.130;8.378;2022-12-07T09:48:44;92653.81;;;1.56;65.89
52249;BME280;38541;48.130;8.378;2022-12-07T09:51:14;92657.63;;;1.53;67.46
52249;BME280;38541;48.130;8.378;2022-12-07T09:53:50;92659.38;;;1.60;66.21
52249;BME280;38541;48.130;8.378;2022-12-07T09:56:18;92659.34;;;1.66;66.02
52249;BME280;38541;48.130;8.378;2022-12-07T09:58:45;92655.34;;;1.70;65.87
52249;BME280;38541;48.130;8.378;2022-12-07T10:03:53;92655.09;;;1.47;65.09
52249;BME280;38541;48.130;8.378;2022-12-07T10:06:20;92657.44;;;1.48;65.88
52249;BME280;38541;48.130;8.378;2022-12-07T10:08:47;92654.28;;;1.46;65.49
52249;BME280;38541;48.130;8.378;2022-12-07T10:11:13;92647.09;;;1.48;66.26
52249;BME280;38541;48.130;8.378;2022-12-07T10:13:44;92647.09;;;1.48;66.74
52249;BME280;38541;48.130;8.378;2022-12-07T10:16:35;92637.13;;;1.52;65.55
52249;BME280;38541;48.130;8.378;2022-12-07T10:19:27;92640.38;;;1.73;65.08
52249;BME280;38541;48.130;8.378;2022-12-07T10:22:23;92631.94;;;1.84;65.04
52249;BME280;38541;48.130;8.378;2022-12-07T10:25:08;92629.13;;;2.11;64.93
52249;BME280;38541;48.130;8.378;2022-12-07T10:27:35;92627.78;;;2.27;65.10
52249;BME280;38541;48.130;8.378;2022-12-07T10:30:07;92619.47;;;2.43;64.40
52249;BME280;38541;48.130;8.378;2022-12-07T10:32:35;92614.66;;;2.47;63.40
52249;BME280;38541;48.130;8.378;2022-12-07T10:35:22;92614.72;;;2.40;64.13
52249;BME280;38541;48.130;8.378;2022-12-07T10:37:49;92611.53;;;2.38;63.15
52249;BME280;38541;48.130;8.378;2022-12-07T10:40:34;92616.75;;;2.57;64.50
52249;BME280;38541;48.130;8.378;2022-12-07T10:43:17;92609.03;;;2.69;64.93
52249;BME280;38541;48.130;8.378;2022-12-07T10:51:43;92597.16;;;3.10;63.74
52249;BME280;38541;48.130;8.378;2022-12-07T10:54:21;92584.47;;;3.21;63.43
52249;BME280;38541;48.130;8.378;2022-12-07T11:00:17;92581.72;;;3.46;63.09
52249;BME280;38541;48.130;8.378;2022-12-07T11:09:19;92573.78;;;3.71;61.56
52249;BME280;38541;48.130;8.378;2022-12-07T11:15:26;92569.50;;;4.13;58.79
52249;BME280;38541;48.130;8.378;2022-12-07T11:18:03;92573.00;;;4.31;57.98
52249;BME280;38541;48.130;8.378;2022-12-07T11:20:39;92574.69;;;4.37;57.91
52249;BME280;38541;48.130;8.378;2022-12-07T11:25:54;92568.78;;;4.53;57.84
52249;BME280;38541;48.130;8.378;2022-12-07T11:33:46;92561.03;;;4.82;56.22
52249;BME280;38541;48.130;8.378;2022-12-07T11:36:38;92564.28;;;5.02;56.97
52249;BME280;38541;48.130;8.378;2022-12-07T11:39:22;92552.88;;;5.20;55.01
52249;BME280;38541;48.130;8.378;2022-12-07T11:42:00;92557.06;;;5.21;53.50
52249;BME280;38541;48.130;8.378;2022-12-07T11:44:35;92560.25;;;5.23;53.83
52249;BME280;38541;48.130;8.378;2022-12-07T11:47:25;92550.00;;;5.04;54.83
52249;BME280;38541;48.130;8.378;2022-12-07T11:50:01;92547.06;;;5.00;54.75
52249;BME280;38541;48.130;8.378;2022-12-07T11:52:43;92548.59;;;4.84;54.77
52249;BME280;38541;48.130;8.378;2022-12-07T11:55:32;92547.84;;;4.72;55.12
52249;BME280;38541;48.130;8.378;2022-12-07T12:01:18;92538.44;;;4.71;55.73
52249;BME280;38541;48.130;8.378;2022-12-07T12:03:52;92538.31;;;4.78;54.95
52249;BME280;38541;48.130;8.378;2022-12-07T12:06:20;92530.00;;;4.93;55.41
52249;BME280;38541;48.130;8.378;2022-12-07T12:08:56;92525.81;;;5.21;54.84
52249;BME280;38541;48.130;8.378;2022-12-07T12:17:36;92522.06;;;5.63;53.33
52249;BME280;38541;48.130;8.378;2022-12-07T12:20:26;92514.16;;;5.75;53.64
52249;BME280;38541;48.130;8.378;2022-12-07T12:23:00;92514.00;;;5.81;54.94
52249;BME280;38541;48.130;8.378;2022-12-07T12:25:31;92508.16;;;5.91;55.61
52249;BME280;38541;48.130;8.378;2022-12-07T12:27:59;92511.03;;;5.55;55.81
52249;BME280;38541;48.130;8.378;2022-12-07T12:33:03;92503.88;;;5.17;55.24
52249;BME280;38541;48.130;8.378;2022-12-07T12:35:35;92498.34;;;5.13;56.75
52249;BME280;38541;48.130;8.378;2022-12-07T12:38:31;92495.28;;;5.16;57.71
52249;BME280;38541;48.130;8.378;2022-12-07T12:41:01;92500.47;;;5.16;57.28
52249;BME280;38541;48.130;8.378;2022-12-07T12:51:59;92488.41;;;5.27;57.49
52249;BME280;38541;48.130;8.378;2022-12-07T12:54:29;92494.91;;;5.41;57.74
52249;BME280;38541;48.130;8.378;2022-12-07T12:57:10;92493.84;;;5.25;57.97
52249;BME280;38541;48.130;8.378;2022-12-07T12:59:56;92490.16;;;5.21;57.79
52249;BME280;38541;48.130;8.378;2022-12-07T13:02:35;92491.31;;;5.13;58.12
52249;BME280;38541;48.130;8.378;2022-12-07T13:05:19;92495.03;;;5.18;58.55
52249;BME280;38541;48.130;8.378;2022-12-07T13:18:35;92487.06;;;4.37;59.26
52249;BME280;38541;48.130;8.378;2022-12-07T13:28:49;92485.19;;;3.85;59.38
52249;BME280;38541;48.130;8.378;2022-12-07T13:31:30;92477.53;;;3.90;60.79
52249;BME280;38541;48.130;8.378;2022-12-07T13:33:58;92474.09;;;4.02;60.35
52249;BME280;38541;48.130;8.378;2022-12-07T13:36:32;92479.44;;;3.95;59.25
52249;BME280;38541;48.130;8.378;2022-12-07T13:39:21;92473.91;;;3.67;59.99
52249;BME280;38541;48.130;8.378;2022-12-07T13:41:56;92468.69;;;3.43;59.88
52249;BME280;38541;48.130;8.378;2022-12-07T13:44:26;92474.69;;;3.56;60.40
52249;BME280;38541;48.130;8.378;2022-12-07T13:49:47;92468.47;;;3.33;58.84
52249;BME280;38541;48.130;8.378;2022-12-07T13:52:30;92464.06;;;3.46;58.80
52249;BME280;38541;48.130;8.378;2022-12-07T13:54:59;92463.75;;;3.42;58.72
52249;BME280;38541;48.130;8.378;2022-12-07T13:57:29;92469.41;;;3.51;58.79
52249;BME280;38541;48.130;8.378;2022-12-07T13:59:57;92461.25;;;3.59;59.42
52249;BME280;38541;48.130;8.378;2022-12-07T14:02:30;92467.56;;;3.63;58.65
52249;BME280;38541;48.130;8.378;2022-12-07T14:05:14;92466.66;;;3.69;59.39
52249;BME280;38541;48.130;8.378;2022-12-07T14:13:01;92466.34;;;3.54;60.02
52249;BME280;38541;48.130;8.378;2022-12-07T14:15:31;92462.59;;;3.50;59.70
52249;BME280;38541;48.130;8.378;2022-12-07T14:17:58;92466.34;;;3.42;60.37
52249;BME280;38541;48.130;8.378;2022-12-07T14:20:35;92465.88;;;3.33;60.70
52249;BME280;38541;48.130;8.378;2022-12-07T14:23:04;92463.50;;;3.32;60.62
52249;BME280;38541;48.130;8.378;2022-12-07T14:25:49;92464.41;;;3.37;60.52
52249;BME280;38541;48.130;8.378;2022-12-07T14:28:36;92460.44;;;3.23;60.39
52249;BME280;38541;48.130;8.378;2022-12-07T14:31:10;92465.41;;;3.24;61.47
52249;BME280;38541;48.130;8.378;2022-12-07T14:33:45;92456.94;;;3.29;61.34
52249;BME280;38541;48.130;8.378;2022-12-07T14:36:13;92464.50;;;3.31;61.08
52249;BME280;38541;48.130;8.378;2022-12-07T14:38:40;92457.94;;;3.16;60.95
52249;BME280;38541;48.130;8.378;2022-12-07T14:41:13;92457.84;;;3.23;61.39
52249;BME280;38541;48.130;8.378;2022-12-07T14:43:59;92456.81;;;3.12;60.83
52249;BME280;38541;48.130;8.378;2022-12-07T14:46:46;92458.25;;;2.96;61.62
52249;BME280;38541;48.130;8.378;2022-12-07T14:49:13;92448.88;;;2.95;62.12
52249;BME280;38541;48.130;8.378;2022-12-07T14:51:59;92449.44;;;2.97;62.58
52249;BME280;38541;48.130;8.378;2022-12-07T14:54:46;92455.75;;;3.01;62.14
52249;BME280;38541;48.130;8.378;2022-12-07T14:57:12;92449.88;;;2.94;62.54
52249;BME280;38541;48.130;8.378;2022-12-07T14:59:39;92450.66;;;2.94;63.13
52249;BME280;38541;48.130;8.378;2022-12-07T15:02:12;92451.22;;;2.84;62.87
52249;BME280;38541;48.130;8.378;2022-12-07T15:04:39;92448.03;;;2.82;63.21
52249;BME280;38541;48.130;8.378;2022-12-07T15:07:10;92451.00;;;2.86;63.45
52249;BME280;38541;48.130;8.378;2022-12-07T15:09:39;92452.50;;;2.94;63.31
52249;BME280;38541;48.130;8.378;2022-12-07T15:12:06;92450.31;;;2.91;63.23