sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:00:29;16.83;;;5.77;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:02:55;12.37;;;5.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:05:20;17.03;;;5.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:07:50;16.73;;;5.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:10:16;11.97;;;5.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:12:42;11.53;;;5.33;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:15:08;14.23;;;5.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:17:34;13.40;;;5.73;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:19:59;13.20;;;5.27;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:22:25;13.13;;;5.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:24:50;14.83;;;5.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:27:16;15.27;;;5.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:29:42;15.60;;;5.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:32:08;14.27;;;5.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:34:34;13.47;;;5.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:36:59;11.30;;;5.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:39:26;13.77;;;5.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:41:52;13.90;;;5.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:44:17;17.40;;;5.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:46:43;16.73;;;5.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:49:10;13.83;;;5.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:51:37;11.50;;;5.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:54:03;11.37;;;5.33;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:56:34;15.60;;;5.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T00:59:02;11.97;;;5.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:04:18;16.03;;;5.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:06:56;14.60;;;5.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:09:26;12.83;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:11:52;12.37;;;4.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:14:18;9.37;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:16:49;13.70;;;5.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:20:02;12.50;;;5.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:25:24;13.53;;;4.93;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:28:09;15.57;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:30:38;16.53;;;5.07;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:33:07;11.77;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:35:33;13.27;;;4.77;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:37:59;9.57;;;4.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:40:25;13.30;;;4.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:42:51;12.40;;;4.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:45:17;11.70;;;4.73;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:47:43;12.07;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:50:09;15.07;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:52:35;12.97;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:55:02;10.13;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T01:57:37;15.87;;;4.37;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:00:06;11.80;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:02:34;13.03;;;4.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:05:06;11.90;;;4.37;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:07:35;10.83;;;4.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:10:04;13.23;;;4.33;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:12:35;14.37;;;4.97;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:15:02;13.10;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:17:28;12.37;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:19:57;10.40;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:22:24;13.63;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:24:50;9.93;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:27:16;9.47;;;4.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:29:42;13.60;;;4.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:32:08;14.60;;;4.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:34:34;11.00;;;4.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:37:00;10.33;;;4.33;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:39:27;15.03;;;4.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:41:53;10.00;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:44:18;12.50;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:46:44;12.63;;;4.53;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:49:10;13.80;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:51:39;11.23;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:54:05;12.90;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:56:31;8.50;;;4.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T02:58:58;11.00;;;4.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:01:24;11.10;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:03:51;12.33;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:06:18;9.77;;;4.07;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:08:46;11.00;;;4.33;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:11:12;11.30;;;4.67;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:13:38;11.77;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:16:04;14.23;;;4.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:18:34;8.20;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:21:05;15.50;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:23:31;10.97;;;4.37;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:25:59;12.00;;;4.17;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:28:25;7.43;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:30:51;12.57;;;4.13;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:33:17;11.40;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:35:42;9.70;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:38:08;10.73;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:40:34;13.10;;;3.87;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:43:00;10.07;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:45:25;12.17;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:47:51;11.03;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:50:17;7.70;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:52:44;11.47;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:55:09;9.07;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T03:57:36;8.47;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:00:03;8.53;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:02:31;10.63;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:04:56;10.60;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:07:22;9.60;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:09:49;9.00;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:12:15;14.37;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:14:42;11.73;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:17:07;10.90;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:19:33;9.13;;;3.97;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:21:59;11.73;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:24:25;11.30;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:26:51;10.93;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:29:21;10.47;;;3.97;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:31:49;13.50;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:34:15;9.00;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:36:42;8.90;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:39:09;9.47;;;3.73;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:41:36;10.27;;;4.17;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:44:03;11.77;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:46:32;11.03;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:48:57;9.50;;;3.77;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:51:23;10.67;;;4.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:53:49;7.57;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:56:14;8.07;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T04:58:40;10.40;;;3.47;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:01:07;12.13;;;3.77;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:03:32;8.20;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:05:58;8.90;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:08:23;14.03;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:10:50;9.30;;;4.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:13:15;7.63;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:15:42;11.57;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:18:08;8.47;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:20:34;9.87;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:23:03;8.97;;;2.87;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:25:29;9.43;;;3.17;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:27:56;10.67;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:30:21;6.77;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:32:47;7.63;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:35:15;8.10;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:37:42;10.80;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:40:11;9.00;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:42:37;12.67;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:45:04;8.90;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:47:30;12.47;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:49:56;10.77;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:52:22;10.00;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:54:48;13.40;;;3.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:57:14;9.93;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T05:59:40;9.47;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:02:05;6.53;;;3.33;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:04:32;9.47;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:06:58;10.47;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:09:23;11.90;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:11:49;7.27;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:14:14;12.37;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:16:40;8.60;;;3.47;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:19:06;7.03;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:21:31;11.07;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:23:57;10.50;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:26:23;8.73;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:28:50;11.30;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:31:15;9.47;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:33:41;9.17;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:36:07;11.33;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:38:34;13.47;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:41:00;7.07;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:43:26;7.53;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:45:51;5.33;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:48:17;9.83;;;3.37;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:50:42;9.73;;;3.07;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:53:08;8.77;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:55:34;9.77;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T06:57:59;8.87;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:00:26;8.70;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:02:53;12.13;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:05:19;7.83;;;2.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:07:44;7.07;;;2.97;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:10:11;6.73;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:12:37;8.17;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:15:04;8.37;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:17:31;7.97;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:19:57;6.43;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:22:22;6.33;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:24:48;8.37;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:27:15;6.37;;;2.33;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:29:42;7.73;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:32:09;8.43;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:34:35;7.43;;;3.07;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:37:02;11.77;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:39:28;9.87;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:41:54;7.03;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:44:19;8.47;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:46:45;4.73;;;2.47;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:49:10;10.43;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:51:36;5.67;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:54:02;9.50;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:56:28;6.80;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T07:58:54;7.03;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:01:20;12.67;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:03:46;7.00;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:06:12;6.50;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:08:41;5.27;;;2.53;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:11:14;7.60;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:13:40;5.63;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:16:06;7.73;;;3.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:18:32;10.57;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:20:58;7.77;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:23:24;12.10;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:25:49;6.77;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:28:15;7.70;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:30:44;5.97;;;2.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:33:10;6.23;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:35:36;5.33;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:38:02;7.67;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:40:27;6.33;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:42:55;5.93;;;2.73;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:45:24;7.70;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:47:51;10.03;;;2.77;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:50:17;6.93;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:52:44;10.07;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:55:11;6.10;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T08:57:39;7.40;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:00:06;6.07;;;2.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:02:36;5.97;;;2.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:05:03;5.10;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:07:29;7.17;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:09:56;7.40;;;2.87;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:12:24;9.47;;;2.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:14:50;7.53;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:17:25;7.00;;;2.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:19:51;8.47;;;3.07;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:22:17;5.50;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:24:46;7.60;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:27:17;6.70;;;2.33;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:29:54;5.10;;;2.67;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:32:24;7.10;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:34:52;7.80;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:37:18;5.97;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:39:52;5.60;;;2.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:42:21;11.00;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:44:50;8.87;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:47:15;5.47;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:49:50;5.00;;;2.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:52:17;5.50;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:54:43;5.30;;;2.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:57:15;5.53;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T09:59:43;6.67;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:02:11;7.90;;;2.93;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:04:39;9.17;;;2.97;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:07:09;10.43;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:09:38;5.47;;;2.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:12:10;10.17;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:14:41;7.47;;;3.07;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:17:24;6.77;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:19:53;6.60;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:22:22;8.17;;;2.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:24:48;7.97;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:27:14;6.70;;;2.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:29:42;7.13;;;2.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:32:10;8.80;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:34:36;10.23;;;3.27;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:37:02;10.70;;;3.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:39:29;6.80;;;2.87;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:42:00;7.00;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:44:27;9.27;;;3.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:46:54;5.80;;;2.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:49:26;4.97;;;2.77;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:51:54;6.60;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:54:28;8.57;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:56:54;12.20;;;3.53;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T10:59:20;9.33;;;3.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:01:47;8.17;;;2.87;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:04:19;6.93;;;3.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:06:46;11.30;;;3.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:09:13;7.53;;;3.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:11:43;5.93;;;3.13;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:14:12;6.40;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:16:38;10.37;;;3.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:19:04;7.93;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:21:30;10.47;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:23:58;7.10;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:26:34;8.03;;;3.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:29:01;8.80;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:31:39;6.03;;;3.67;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:34:07;11.20;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:36:33;5.57;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:38:59;6.77;;;4.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:41:29;8.13;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:43:56;7.43;;;3.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:46:22;8.73;;;3.93;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:48:52;7.80;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:51:19;9.07;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:53:46;6.37;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:56:12;9.20;;;4.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T11:58:38;8.20;;;4.27;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:01:05;9.03;;;4.13;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:03:36;8.30;;;4.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:06:08;8.53;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:08:45;7.83;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:11:30;11.43;;;4.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:13:57;9.32;;;4.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:16:24;11.63;;;4.23;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:18:51;11.15;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:21:17;7.10;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:23:51;6.15;;;4.15;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:26:35;6.05;;;3.92;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:29:12;9.13;;;4.05;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:31:39;8.77;;;4.40;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:34:06;9.70;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:36:32;7.07;;;4.25;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:39:02;7.72;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:41:28;11.65;;;4.15;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:43:55;6.68;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:46:21;7.10;;;4.25;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:48:51;9.43;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:51:18;6.90;;;4.25;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:53:44;7.72;;;4.03;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:56:10;6.18;;;3.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T12:58:36;8.30;;;4.50;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:01:02;6.45;;;3.80;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:03:31;5.90;;;3.70;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:05:58;8.82;;;4.45;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:08:24;6.57;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:10:50;7.93;;;4.63;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:13:17;7.22;;;4.22;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:15:43;5.85;;;3.83;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:18:09;7.95;;;4.00;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:20:36;9.32;;;4.10;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:23:02;7.80;;;4.60;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:25:28;7.10;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:27:54;6.75;;;4.18;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:30:21;9.02;;;4.90;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:32:47;9.57;;;4.78;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:35:13;9.48;;;4.35;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:37:39;8.45;;;4.15;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:40:05;8.05;;;4.15;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:42:31;6.55;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:44:57;8.02;;;3.95;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:47:23;9.02;;;4.32;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:49:49;8.70;;;4.45;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:52:15;7.60;;;4.45;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:54:41;10.77;;;4.57;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:57:06;9.15;;;4.55;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T13:59:36;5.68;;;4.30;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:02:02;9.02;;;4.93;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:04:28;9.65;;;5.55;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:06:53;9.57;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:09:19;6.00;;;4.18;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:11:45;9.18;;;4.55;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:14:15;8.63;;;4.47;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:16:42;7.88;;;4.43;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:19:08;5.68;;;4.25;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:21:34;7.82;;;4.55;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:24:00;7.97;;;4.35;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:26:26;5.95;;;4.20;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:28:51;9.43;;;4.35;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:31:17;7.70;;;4.75;;
22967;SDS011;11650;48.106;-1.696;2023-06-04T14:33:43;7.82;;;4.68;;