sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21001;DHT22;10658;50.920;12.238;2023-03-14T06:02:06;10.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:11:50;10.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:21:33;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:25:37;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:29:39;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:33:44;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:38:03;10.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:42:08;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:46:11;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:50:24;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:54:30;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T06:58:34;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:02:37;10.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:06:40;10.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:10:45;10.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:14:46;10.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:18:48;10.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:22:55;10.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:27:10;10.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:31:12;10.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:35:16;10.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:39:17;10.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:43:45;11.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:47:47;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:52:08;11.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T07:56:12;11.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:00:32;11.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:04:52;11.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:08:54;11.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:12:56;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:16:57;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:20:59;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:25:00;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:29:19;11.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:33:21;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:37:23;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:41:26;11.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:45:27;11.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:49:29;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:53:31;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T08:57:32;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:01:34;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:05:35;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:09:36;11.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:13:37;11.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:17:38;11.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:21:39;11.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:25:41;11.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:29:44;12.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:33:46;11.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:37:48;12.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:41:51;12.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:45:57;12.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:54:44;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T09:58:58;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:07:19;13.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:11:22;13.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:15:31;13.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:19:33;13.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:23:37;14.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:27:39;14.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:31:51;13.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:35:55;13.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:40:00;13.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:44:08;13.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:48:24;13.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:52:29;13.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T10:56:40;13.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T11:00:41;13.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T11:22:28;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T11:26:59;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T11:35:28;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T11:40:04;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T11:44:18;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T11:48:29;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T11:52:37;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T11:56:47;12.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:00:54;12.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:09:06;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:13:15;13.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:17:26;13.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:21:56;14.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:26:20;14.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:30:36;14.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:34:45;14.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:38:57;14.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:43:01;13.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:51:38;13.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T12:59:52;13.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:03:57;13.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:12:27;13.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:16:30;13.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:20:35;13.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:24:38;13.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:28:39;12.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:32:44;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:36:52;12.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:40:58;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:45:00;13.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:49:03;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:53:11;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T13:57:12;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:01:32;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:05:36;13.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:09:44;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:13:47;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:17:59;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:22:23;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:26:26;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:30:35;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:35:04;13.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:39:27;12.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:43:41;12.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:48:13;12.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T14:52:34;12.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:05:45;11.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:09:46;11.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:13:49;11.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:17:52;11.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:21:55;11.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:25:56;10.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:30:21;10.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:34:24;10.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:38:26;10.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:42:28;8.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:46:31;8.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:50:35;7.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:54:37;7.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T15:58:46;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:02:48;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:06:54;7.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:10:59;7.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:15:01;7.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:19:03;7.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:23:07;7.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:27:10;6.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:31:17;6.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:35:25;5.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:39:26;5.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:43:32;5.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:47:39;4.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:51:43;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T16:56:06;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:00:29;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:04:31;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:08:32;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:12:34;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:16:47;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:20:51;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:24:57;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:29:01;3.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:33:06;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:37:10;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:41:13;4.00;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:45:20;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:49:34;4.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:53:37;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T17:57:51;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:01:53;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:05:56;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:10:03;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:14:06;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:18:09;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:22:15;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:26:17;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:30:19;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:34:42;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:38:57;4.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:43:26;4.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:52:16;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T18:56:17;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:00:19;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:04:20;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:08:23;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:12:27;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:16:31;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:20:37;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:24:42;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:28:44;3.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:32:47;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:36:54;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:40:58;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:44:59;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:49:02;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:53:03;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T19:57:04;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:01:07;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:05:12;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:09:14;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:13:16;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:17:17;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:21:19;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:25:21;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:29:22;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:33:24;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:37:26;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:41:34;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:45:56;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:50:21;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:54:23;3.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T20:58:24;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:02:25;3.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:06:27;3.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:10:28;3.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:14:30;3.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:18:31;3.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:22:32;3.10;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:26:34;2.90;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:30:52;2.80;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:34:56;2.70;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:38:57;2.60;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:42:59;2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:47:04;2.50;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:51:05;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:55:07;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T21:59:09;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:03:11;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:07:17;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:11:22;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:15:24;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:19:25;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:23:27;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:27:45;2.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:31:49;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:35:53;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:39:54;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:43:55;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:47:57;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:51:58;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T22:56:01;2.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:00:03;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:04:07;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:08:08;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:12:09;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:16:12;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:20:14;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:24:15;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:28:16;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:32:17;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:36:18;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:40:20;2.40;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:44:22;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:48:25;2.30;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:52:27;2.20;99.90
21001;DHT22;10658;50.920;12.238;2023-03-14T23:56:28;2.10;99.90
