sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2022-08-14T00:00:10;21.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:02:36;21.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:05:02;21.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:07:28;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:09:54;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:12:19;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:14:45;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:17:11;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:19:37;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:22:03;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:24:28;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:26:54;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:29:20;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:31:46;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:34:11;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:36:37;21.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:39:03;21.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:41:30;21.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:43:57;21.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:46:23;21.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:48:48;21.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:51:14;21.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:53:40;21.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:56:07;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T00:58:34;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:01:04;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:03:30;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:05:59;21.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:08:27;21.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:10:55;21.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:13:23;21.10;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:15:52;21.10;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:18:19;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:21:04;20.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:23:39;20.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:26:07;20.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:28:33;20.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:31:04;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:33:31;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:35:58;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:38:26;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:41:06;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:43:41;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:46:08;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:48:37;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:51:05;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:53:31;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:56:03;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T01:58:30;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:00:56;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:03:25;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:05:51;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:08:16;20.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:10:43;20.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:13:09;20.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:15:36;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:18:05;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:20:32;20.10;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:23:01;20.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:25:29;20.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:27:55;19.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:30:24;19.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:32:51;19.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:35:17;19.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:37:47;19.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:40:13;19.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:42:40;19.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:45:07;19.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:47:33;19.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:50:00;19.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:52:26;19.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:54:52;19.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:57:20;19.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T02:59:47;19.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:02:14;19.10;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:04:41;19.10;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:07:06;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:09:35;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:12:01;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:14:27;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:16:53;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:19:20;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:21:45;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:24:11;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:26:43;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:29:11;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:31:38;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:34:06;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:36:35;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:39:03;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:41:29;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:43:58;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:46:27;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:48:56;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:51:22;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:53:54;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:56:22;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T03:58:50;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:01:18;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:03:46;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:06:14;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:08:41;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:11:08;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:13:36;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:16:06;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:18:32;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:20:57;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:23:24;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:25:51;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:28:20;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:30:46;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:33:11;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:35:39;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:38:09;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:40:53;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:43:37;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:46:10;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:48:37;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:51:05;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:53:33;18.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:55:59;18.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T04:58:30;19.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:00:57;19.10;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:03:26;19.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:05:55;19.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:08:22;19.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:10:55;19.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:13:25;19.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:15:52;19.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:18:23;19.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:20:52;20.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:23:20;20.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:25:49;20.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:28:16;20.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:30:48;20.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:33:16;20.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:35:43;20.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:38:14;20.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:40:42;20.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:43:08;20.90;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:45:34;21.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:48:05;21.10;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:50:31;21.10;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:52:58;21.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:55:24;21.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T05:57:57;21.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:00:25;21.30;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:02:52;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:05:18;21.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:07:44;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:10:10;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:12:36;21.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:15:04;21.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:17:30;21.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:19:55;21.80;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:22:21;22.10;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:24:47;22.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:27:12;22.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:29:38;22.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:32:04;22.70;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:34:30;22.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:36:55;22.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:39:23;22.50;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:41:49;22.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:44:15;22.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:46:40;22.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:49:06;23.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:51:32;24.20;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:53:59;25.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:56:25;26.40;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T06:58:50;27.00;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T07:01:16;27.60;99.90
52495;DHT22;38405;53.212;5.660;2022-08-14T07:04:00;28.00;99.60
52495;DHT22;38405;53.212;5.660;2022-08-14T07:06:44;28.50;99.30
52495;DHT22;38405;53.212;5.660;2022-08-14T07:09:10;29.00;98.80
52495;DHT22;38405;53.212;5.660;2022-08-14T07:11:36;29.50;97.60
52495;DHT22;38405;53.212;5.660;2022-08-14T07:14:03;29.70;97.50
52495;DHT22;38405;53.212;5.660;2022-08-14T07:16:29;29.70;96.70
52495;DHT22;38405;53.212;5.660;2022-08-14T07:18:54;29.80;95.70
52495;DHT22;38405;53.212;5.660;2022-08-14T07:21:21;29.80;96.20
52495;DHT22;38405;53.212;5.660;2022-08-14T07:23:46;30.00;96.10
52495;DHT22;38405;53.212;5.660;2022-08-14T07:26:12;30.40;95.80
52495;DHT22;38405;53.212;5.660;2022-08-14T07:28:39;30.70;94.10
52495;DHT22;38405;53.212;5.660;2022-08-14T07:31:08;30.60;94.90
52495;DHT22;38405;53.212;5.660;2022-08-14T07:33:46;31.10;94.90
52495;DHT22;38405;53.212;5.660;2022-08-14T07:36:14;31.50;93.90
52495;DHT22;38405;53.212;5.660;2022-08-14T07:38:40;31.80;94.50
52495;DHT22;38405;53.212;5.660;2022-08-14T07:41:07;32.40;94.30
52495;DHT22;38405;53.212;5.660;2022-08-14T07:43:34;32.70;93.60
52495;DHT22;38405;53.212;5.660;2022-08-14T07:46:00;32.80;92.50
52495;DHT22;38405;53.212;5.660;2022-08-14T07:48:25;32.90;92.90
52495;DHT22;38405;53.212;5.660;2022-08-14T07:50:52;32.90;92.40
52495;DHT22;38405;53.212;5.660;2022-08-14T07:53:18;33.10;92.40
52495;DHT22;38405;53.212;5.660;2022-08-14T07:55:45;33.30;92.20
52495;DHT22;38405;53.212;5.660;2022-08-14T07:58:11;33.50;92.00
52495;DHT22;38405;53.212;5.660;2022-08-14T08:00:38;33.50;91.70
52495;DHT22;38405;53.212;5.660;2022-08-14T08:03:06;33.50;91.40
52495;DHT22;38405;53.212;5.660;2022-08-14T08:05:35;33.60;91.30
52495;DHT22;38405;53.212;5.660;2022-08-14T08:08:02;33.60;91.10
52495;DHT22;38405;53.212;5.660;2022-08-14T08:10:28;33.60;91.10
52495;DHT22;38405;53.212;5.660;2022-08-14T08:13:25;34.00;91.10
52495;DHT22;38405;53.212;5.660;2022-08-14T08:15:52;34.20;89.20
52495;DHT22;38405;53.212;5.660;2022-08-14T08:18:19;34.10;90.40
52495;DHT22;38405;53.212;5.660;2022-08-14T08:20:47;34.00;89.70
52495;DHT22;38405;53.212;5.660;2022-08-14T08:23:15;33.90;89.80
52495;DHT22;38405;53.212;5.660;2022-08-14T08:25:44;34.00;89.20
52495;DHT22;38405;53.212;5.660;2022-08-14T08:28:12;34.20;88.30
52495;DHT22;38405;53.212;5.660;2022-08-14T08:30:52;34.40;88.90
52495;DHT22;38405;53.212;5.660;2022-08-14T08:33:19;34.60;88.20
52495;DHT22;38405;53.212;5.660;2022-08-14T08:35:46;34.40;87.70
52495;DHT22;38405;53.212;5.660;2022-08-14T08:38:15;34.10;87.30
52495;DHT22;38405;53.212;5.660;2022-08-14T08:40:46;33.90;87.20
52495;DHT22;38405;53.212;5.660;2022-08-14T08:43:24;33.60;86.50
52495;DHT22;38405;53.212;5.660;2022-08-14T08:45:55;33.60;87.00
52495;DHT22;38405;53.212;5.660;2022-08-14T08:48:22;33.80;87.20
52495;DHT22;38405;53.212;5.660;2022-08-14T08:50:48;33.80;87.80
52495;DHT22;38405;53.212;5.660;2022-08-14T08:53:13;34.00;87.30
52495;DHT22;38405;53.212;5.660;2022-08-14T08:55:42;34.10;86.70
52495;DHT22;38405;53.212;5.660;2022-08-14T08:58:10;34.30;86.40
52495;DHT22;38405;53.212;5.660;2022-08-14T09:00:39;34.30;85.30
52495;DHT22;38405;53.212;5.660;2022-08-14T09:03:10;34.10;85.90
52495;DHT22;38405;53.212;5.660;2022-08-14T09:05:47;34.40;86.30
52495;DHT22;38405;53.212;5.660;2022-08-14T09:08:44;34.50;85.70
52495;DHT22;38405;53.212;5.660;2022-08-14T09:11:09;34.40;84.00
52495;DHT22;38405;53.212;5.660;2022-08-14T09:13:36;34.10;84.60
52495;DHT22;38405;53.212;5.660;2022-08-14T09:16:02;34.00;85.00
52495;DHT22;38405;53.212;5.660;2022-08-14T09:18:27;33.90;85.20
52495;DHT22;38405;53.212;5.660;2022-08-14T09:20:55;34.00;85.30
52495;DHT22;38405;53.212;5.660;2022-08-14T09:23:22;33.80;85.30
52495;DHT22;38405;53.212;5.660;2022-08-14T09:25:50;33.50;85.00
52495;DHT22;38405;53.212;5.660;2022-08-14T09:28:17;33.30;84.40
52495;DHT22;38405;53.212;5.660;2022-08-14T09:30:51;33.30;85.20
52495;DHT22;38405;53.212;5.660;2022-08-14T09:36:13;33.10;85.10
52495;DHT22;38405;53.212;5.660;2022-08-14T09:38:59;33.10;86.00
52495;DHT22;38405;53.212;5.660;2022-08-14T09:44:41;33.10;84.70
52495;DHT22;38405;53.212;5.660;2022-08-14T09:47:10;32.50;84.50
52495;DHT22;38405;53.212;5.660;2022-08-14T09:49:38;32.20;86.60
52495;DHT22;38405;53.212;5.660;2022-08-14T09:52:15;32.20;87.20
52495;DHT22;38405;53.212;5.660;2022-08-14T09:54:45;32.10;86.20
52495;DHT22;38405;53.212;5.660;2022-08-14T09:57:24;31.90;87.10
52495;DHT22;38405;53.212;5.660;2022-08-14T09:59:50;31.70;86.30
52495;DHT22;38405;53.212;5.660;2022-08-14T10:02:28;31.50;87.40
52495;DHT22;38405;53.212;5.660;2022-08-14T10:04:59;31.80;88.40
52495;DHT22;38405;53.212;5.660;2022-08-14T10:07:45;32.00;88.30
52495;DHT22;38405;53.212;5.660;2022-08-14T10:10:30;32.00;87.80
52495;DHT22;38405;53.212;5.660;2022-08-14T10:12:56;32.00;85.90
52495;DHT22;38405;53.212;5.660;2022-08-14T10:15:23;32.00;86.90
52495;DHT22;38405;53.212;5.660;2022-08-14T10:18:01;32.20;85.80
52495;DHT22;38405;53.212;5.660;2022-08-14T10:20:37;32.20;86.50
52495;DHT22;38405;53.212;5.660;2022-08-14T10:23:14;32.20;86.10
52495;DHT22;38405;53.212;5.660;2022-08-14T10:25:45;32.30;86.80
52495;DHT22;38405;53.212;5.660;2022-08-14T10:28:12;32.20;86.50
52495;DHT22;38405;53.212;5.660;2022-08-14T10:30:41;32.30;86.20
52495;DHT22;38405;53.212;5.660;2022-08-14T10:33:07;32.10;85.20
52495;DHT22;38405;53.212;5.660;2022-08-14T10:35:43;32.00;85.10
52495;DHT22;38405;53.212;5.660;2022-08-14T10:38:08;31.90;84.70
52495;DHT22;38405;53.212;5.660;2022-08-14T10:40:35;32.00;85.00
52495;DHT22;38405;53.212;5.660;2022-08-14T10:43:01;32.30;85.40
52495;DHT22;38405;53.212;5.660;2022-08-14T10:45:32;32.50;85.60
52495;DHT22;38405;53.212;5.660;2022-08-14T10:47:58;32.70;84.20
52495;DHT22;38405;53.212;5.660;2022-08-14T10:50:33;32.50;84.80
52495;DHT22;38405;53.212;5.660;2022-08-14T10:53:00;32.50;85.00
52495;DHT22;38405;53.212;5.660;2022-08-14T10:55:34;32.50;85.40
52495;DHT22;38405;53.212;5.660;2022-08-14T10:58:05;32.70;83.70
52495;DHT22;38405;53.212;5.660;2022-08-14T11:00:37;32.60;83.50
52495;DHT22;38405;53.212;5.660;2022-08-14T11:03:11;32.40;82.70
52495;DHT22;38405;53.212;5.660;2022-08-14T11:05:44;32.30;83.70
52495;DHT22;38405;53.212;5.660;2022-08-14T11:08:11;32.30;84.50
52495;DHT22;38405;53.212;5.660;2022-08-14T11:13:08;32.80;82.50
52495;DHT22;38405;53.212;5.660;2022-08-14T11:15:34;32.70;82.30
52495;DHT22;38405;53.212;5.660;2022-08-14T11:18:01;32.70;81.90
52495;DHT22;38405;53.212;5.660;2022-08-14T11:20:28;32.70;82.20
52495;DHT22;38405;53.212;5.660;2022-08-14T11:22:56;32.60;82.10
52495;DHT22;38405;53.212;5.660;2022-08-14T11:25:25;32.50;80.50
52495;DHT22;38405;53.212;5.660;2022-08-14T11:27:53;32.50;80.30
52495;DHT22;38405;53.212;5.660;2022-08-14T11:30:22;32.60;80.90
52495;DHT22;38405;53.212;5.660;2022-08-14T11:32:49;32.50;81.90
52495;DHT22;38405;53.212;5.660;2022-08-14T11:35:20;32.30;82.10
52495;DHT22;38405;53.212;5.660;2022-08-14T11:37:54;32.30;82.60
52495;DHT22;38405;53.212;5.660;2022-08-14T11:40:23;32.30;81.10
52495;DHT22;38405;53.212;5.660;2022-08-14T11:42:50;32.20;81.60
52495;DHT22;38405;53.212;5.660;2022-08-14T11:45:30;32.20;82.10
52495;DHT22;38405;53.212;5.660;2022-08-14T11:48:22;32.20;82.40
52495;DHT22;38405;53.212;5.660;2022-08-14T11:50:49;32.20;82.10
52495;DHT22;38405;53.212;5.660;2022-08-14T11:55:45;32.20;81.60
52495;DHT22;38405;53.212;5.660;2022-08-14T11:58:11;32.20;81.30
52495;DHT22;38405;53.212;5.660;2022-08-14T12:01:05;32.30;81.90
52495;DHT22;38405;53.212;5.660;2022-08-14T12:03:38;32.30;80.80
52495;DHT22;38405;53.212;5.660;2022-08-14T12:06:09;32.30;81.90
52495;DHT22;38405;53.212;5.660;2022-08-14T12:08:36;32.30;80.10
52495;DHT22;38405;53.212;5.660;2022-08-14T12:11:04;32.20;80.80
52495;DHT22;38405;53.212;5.660;2022-08-14T12:13:30;32.20;80.70
52495;DHT22;38405;53.212;5.660;2022-08-14T12:16:05;32.30;79.30
52495;DHT22;38405;53.212;5.660;2022-08-14T12:18:37;32.30;80.80
52495;DHT22;38405;53.212;5.660;2022-08-14T12:21:14;32.20;80.40
52495;DHT22;38405;53.212;5.660;2022-08-14T12:23:41;32.30;81.30
52495;DHT22;38405;53.212;5.660;2022-08-14T12:26:11;32.20;81.10
52495;DHT22;38405;53.212;5.660;2022-08-14T12:28:38;32.10;81.60
52495;DHT22;38405;53.212;5.660;2022-08-14T12:31:19;32.00;81.60
52495;DHT22;38405;53.212;5.660;2022-08-14T12:33:59;32.00;81.80
52495;DHT22;38405;53.212;5.660;2022-08-14T12:36:26;31.90;81.00
52495;DHT22;38405;53.212;5.660;2022-08-14T12:38:56;31.90;80.50
52495;DHT22;38405;53.212;5.660;2022-08-14T12:41:24;31.90;80.10
52495;DHT22;38405;53.212;5.660;2022-08-14T12:43:52;31.70;80.20
52495;DHT22;38405;53.212;5.660;2022-08-14T12:46:23;31.60;81.30
52495;DHT22;38405;53.212;5.660;2022-08-14T12:48:50;31.60;81.60
52495;DHT22;38405;53.212;5.660;2022-08-14T12:51:20;31.60;81.50
52495;DHT22;38405;53.212;5.660;2022-08-14T12:53:47;31.50;82.00
52495;DHT22;38405;53.212;5.660;2022-08-14T12:56:17;31.20;81.90
52495;DHT22;38405;53.212;5.660;2022-08-14T12:58:47;30.90;82.30
52495;DHT22;38405;53.212;5.660;2022-08-14T13:01:28;30.80;83.20
52495;DHT22;38405;53.212;5.660;2022-08-14T13:04:09;30.70;83.90
52495;DHT22;38405;53.212;5.660;2022-08-14T13:06:37;30.80;84.80
52495;DHT22;38405;53.212;5.660;2022-08-14T13:09:04;30.80;85.60
52495;DHT22;38405;53.212;5.660;2022-08-14T13:11:40;30.80;84.60
52495;DHT22;38405;53.212;5.660;2022-08-14T13:14:06;30.80;84.40
52495;DHT22;38405;53.212;5.660;2022-08-14T13:16:33;30.80;83.50
52495;DHT22;38405;53.212;5.660;2022-08-14T13:18:59;30.90;83.50
52495;DHT22;38405;53.212;5.660;2022-08-14T13:21:26;30.90;83.20
52495;DHT22;38405;53.212;5.660;2022-08-14T13:23:54;30.90;83.40
52495;DHT22;38405;53.212;5.660;2022-08-14T13:26:23;30.80;83.40
52495;DHT22;38405;53.212;5.660;2022-08-14T13:28:50;30.80;83.50
52495;DHT22;38405;53.212;5.660;2022-08-14T13:31:21;30.60;83.20
52495;DHT22;38405;53.212;5.660;2022-08-14T13:33:48;30.70;83.50
52495;DHT22;38405;53.212;5.660;2022-08-14T13:36:14;30.70;83.40
52495;DHT22;38405;53.212;5.660;2022-08-14T13:38:42;30.70;83.70
52495;DHT22;38405;53.212;5.660;2022-08-14T13:41:09;30.80;83.50
52495;DHT22;38405;53.212;5.660;2022-08-14T13:43:36;30.80;83.70
52495;DHT22;38405;53.212;5.660;2022-08-14T13:46:05;30.90;83.60
52495;DHT22;38405;53.212;5.660;2022-08-14T13:48:31;30.80;83.50
52495;DHT22;38405;53.212;5.660;2022-08-14T13:50:57;30.70;82.60
52495;DHT22;38405;53.212;5.660;2022-08-14T13:53:25;30.60;82.90
52495;DHT22;38405;53.212;5.660;2022-08-14T13:55:51;30.50;82.60
52495;DHT22;38405;53.212;5.660;2022-08-14T13:58:19;30.60;83.80
52495;DHT22;38405;53.212;5.660;2022-08-14T14:00:46;30.50;83.30
52495;DHT22;38405;53.212;5.660;2022-08-14T14:03:20;30.50;83.20
52495;DHT22;38405;53.212;5.660;2022-08-14T14:05:49;30.50;83.80
52495;DHT22;38405;53.212;5.660;2022-08-14T14:08:16;30.50;84.30
52495;DHT22;38405;53.212;5.660;2022-08-14T14:10:43;30.50;83.90
52495;DHT22;38405;53.212;5.660;2022-08-14T14:13:09;30.50;83.90
52495;DHT22;38405;53.212;5.660;2022-08-14T14:15:38;30.70;84.40
52495;DHT22;38405;53.212;5.660;2022-08-14T14:18:04;30.80;84.60
52495;DHT22;38405;53.212;5.660;2022-08-14T14:20:30;30.80;84.30
52495;DHT22;38405;53.212;5.660;2022-08-14T14:22:56;30.90;83.60
52495;DHT22;38405;53.212;5.660;2022-08-14T14:25:22;30.90;84.00
52495;DHT22;38405;53.212;5.660;2022-08-14T14:27:48;30.80;83.70
52495;DHT22;38405;53.212;5.660;2022-08-14T14:30:16;30.70;83.20
52495;DHT22;38405;53.212;5.660;2022-08-14T14:32:44;30.80;82.90
52495;DHT22;38405;53.212;5.660;2022-08-14T14:35:15;30.90;82.50
52495;DHT22;38405;53.212;5.660;2022-08-14T14:37:44;31.00;82.20
52495;DHT22;38405;53.212;5.660;2022-08-14T14:40:12;31.10;82.10
52495;DHT22;38405;53.212;5.660;2022-08-14T14:42:49;31.20;82.10
52495;DHT22;38405;53.212;5.660;2022-08-14T14:45:18;31.20;80.90
52495;DHT22;38405;53.212;5.660;2022-08-14T14:47:47;31.20;81.70
52495;DHT22;38405;53.212;5.660;2022-08-14T14:50:14;31.20;81.30
52495;DHT22;38405;53.212;5.660;2022-08-14T14:52:40;31.20;81.90
52495;DHT22;38405;53.212;5.660;2022-08-14T14:55:08;31.30;81.20
52495;DHT22;38405;53.212;5.660;2022-08-14T14:57:38;31.30;80.80
52495;DHT22;38405;53.212;5.660;2022-08-14T15:00:24;31.30;81.20
52495;DHT22;38405;53.212;5.660;2022-08-14T15:02:52;31.10;80.80
52495;DHT22;38405;53.212;5.660;2022-08-14T15:05:20;31.10;80.90
52495;DHT22;38405;53.212;5.660;2022-08-14T15:07:47;31.00;81.00
52495;DHT22;38405;53.212;5.660;2022-08-14T15:10:15;31.10;81.20
52495;DHT22;38405;53.212;5.660;2022-08-14T15:12:41;31.20;81.30
52495;DHT22;38405;53.212;5.660;2022-08-14T15:15:11;31.30;81.80
52495;DHT22;38405;53.212;5.660;2022-08-14T15:17:40;31.40;81.40
52495;DHT22;38405;53.212;5.660;2022-08-14T15:20:12;31.30;81.40
52495;DHT22;38405;53.212;5.660;2022-08-14T15:22:39;31.20;81.60
52495;DHT22;38405;53.212;5.660;2022-08-14T15:25:07;31.10;81.00
52495;DHT22;38405;53.212;5.660;2022-08-14T15:27:34;31.00;80.30
52495;DHT22;38405;53.212;5.660;2022-08-14T15:30:00;30.90;80.10
52495;DHT22;38405;53.212;5.660;2022-08-14T15:32:26;30.90;80.50
52495;DHT22;38405;53.212;5.660;2022-08-14T15:34:51;31.00;80.50
52495;DHT22;38405;53.212;5.660;2022-08-14T15:37:17;31.00;81.10
52495;DHT22;38405;53.212;5.660;2022-08-14T15:39:43;31.00;80.70
52495;DHT22;38405;53.212;5.660;2022-08-14T15:42:09;31.10;80.20
52495;DHT22;38405;53.212;5.660;2022-08-14T15:44:35;31.10;80.00
52495;DHT22;38405;53.212;5.660;2022-08-14T15:47:00;31.10;80.40
52495;DHT22;38405;53.212;5.660;2022-08-14T15:49:31;31.30;79.80